#datetime,building,power
2023-07-07T18:05:00,vtr,31.20
2023-07-07T18:06:00,vtr,30.59
2023-07-07T18:07:00,vtr,30.62
2023-07-07T18:08:00,vtr,26.40
2023-07-07T18:10:00,vtr,56.40
2023-07-07T18:12:00,vtr,57.01
2023-07-07T18:13:00,vtr,30.59
2023-07-07T18:14:00,vtr,22.21
2023-07-07T18:16:00,vtr,57.01
2023-07-07T18:18:00,vtr,47.99
2023-07-07T18:20:00,vtr,47.99
2023-07-07T18:22:00,vtr,52.82
2023-07-07T18:23:00,vtr,26.40
2023-07-07T18:24:00,vtr,26.40
2023-07-07T18:26:00,vtr,56.98
2023-07-07T18:28:00,vtr,57.01
2023-07-07T18:29:00,vtr,30.62
2023-07-07T18:30:00,vtr,34.78
2023-07-07T18:32:00,vtr,66.01
2023-07-07T18:34:00,vtr,65.42
2023-07-07T18:36:00,vtr,70.20
2023-07-07T18:37:00,vtr,30.59
2023-07-07T18:39:00,vtr,70.20
2023-07-07T18:41:00,vtr,69.61
2023-07-07T18:43:00,vtr,70.20
2023-07-07T18:45:00,vtr,61.20
2023-07-07T18:46:00,vtr,26.40
2023-07-07T18:48:00,vtr,52.79
2023-07-07T18:50:00,vtr,52.21
2023-07-07T18:52:00,vtr,48.60
2023-07-07T18:53:00,vtr,21.59
2023-07-07T18:55:00,vtr,52.82
2023-07-07T18:57:00,vtr,56.98
2023-07-07T18:59:00,vtr,61.20
2023-07-07T19:00:00,vtr,30.62
2023-07-07T19:02:00,vtr,56.98
2023-07-07T19:04:00,vtr,57.01
2023-07-07T19:05:00,vtr,30.59
2023-07-07T19:07:00,vtr,57.01
2023-07-07T19:09:00,vtr,57.01
2023-07-07T19:11:00,vtr,56.98
2023-07-07T19:13:00,vtr,57.01
2023-07-07T19:14:00,vtr,25.78
2023-07-07T19:16:00,vtr,48.60
2023-07-07T19:17:00,vtr,25.81
2023-07-07T19:18:00,vtr,22.21
2023-07-07T19:20:00,vtr,52.79
2023-07-07T19:21:00,vtr,25.81
2023-07-07T19:23:00,vtr,52.79
2023-07-07T19:25:00,vtr,47.99
2023-07-07T19:26:00,vtr,26.40
2023-07-07T19:28:00,vtr,57.01
2023-07-07T19:29:00,vtr,30.59
2023-07-07T19:31:00,vtr,57.01
2023-07-07T19:33:00,vtr,57.01
2023-07-07T19:34:00,vtr,26.40
2023-07-07T19:36:00,vtr,56.98
2023-07-07T19:37:00,vtr,30.62
2023-07-07T19:39:00,vtr,56.98
2023-07-07T19:40:00,vtr,25.81
2023-07-07T19:41:00,vtr,31.20
2023-07-07T19:42:00,vtr,25.81
2023-07-07T19:44:00,vtr,56.98
2023-07-07T19:46:00,vtr,48.60
2023-07-07T19:47:00,vtr,21.59
2023-07-07T19:48:00,vtr,26.43
2023-07-07T19:50:00,vtr,47.99
2023-07-07T19:52:00,vtr,47.99
2023-07-07T19:54:00,vtr,48.60
2023-07-07T19:55:00,vtr,21.59
2023-07-07T19:57:00,vtr,57.01
2023-07-07T19:59:00,vtr,57.01
2023-07-07T20:01:00,vtr,56.98
2023-07-07T20:02:00,vtr,30.62
2023-07-07T20:03:00,vtr,26.40
2023-07-07T20:05:00,vtr,56.98
2023-07-07T20:06:00,vtr,30.62
2023-07-07T20:07:00,vtr,26.40
2023-07-07T20:09:00,vtr,61.20
2023-07-07T20:11:00,vtr,57.01
2023-07-07T20:13:00,vtr,56.98
2023-07-07T20:15:00,vtr,56.40
2023-07-07T20:17:00,vtr,43.80
2023-07-07T20:19:00,vtr,48.60
2023-07-07T20:21:00,vtr,48.02
2023-07-07T20:23:00,vtr,47.99
2023-07-07T20:24:00,vtr,22.21
2023-07-07T20:25:00,vtr,26.40
2023-07-07T20:27:00,vtr,47.99
2023-07-07T20:29:00,vtr,57.01
2023-07-07T20:31:00,vtr,57.01
2023-07-07T20:33:00,vtr,56.98
2023-07-07T20:34:00,vtr,25.81
2023-07-07T20:36:00,vtr,56.98
2023-07-07T20:38:00,vtr,61.82
2023-07-07T20:39:00,vtr,25.78
2023-07-07T20:41:00,vtr,57.01
2023-07-07T20:42:00,vtr,30.62
2023-07-07T20:43:00,vtr,30.59
2023-07-07T20:44:00,vtr,26.40
2023-07-07T20:45:00,vtr,30.62
2023-07-07T20:50:00,vtr,35.42
2023-07-07T20:52:00,vtr,47.99
2023-07-07T20:53:00,vtr,26.40
2023-07-07T20:54:00,vtr,26.40
2023-07-07T20:56:00,vtr,52.21
2023-07-07T20:57:00,vtr,26.40
2023-07-07T20:59:00,vtr,57.01
2023-07-07T21:01:00,vtr,61.20
2023-07-07T21:02:00,vtr,26.40
2023-07-07T21:04:00,vtr,61.20
2023-07-07T21:05:00,vtr,30.59
2023-07-07T21:07:00,vtr,57.01
2023-07-07T21:09:00,vtr,66.01
2023-07-07T21:11:00,vtr,56.40
2023-07-07T21:12:00,vtr,31.20
2023-07-07T21:14:00,vtr,56.40
2023-07-07T21:16:00,vtr,61.79
2023-07-07T21:17:00,vtr,25.81
2023-07-07T21:19:00,vtr,48.60
2023-07-07T21:20:00,vtr,26.40
2023-07-07T21:22:00,vtr,52.21
2023-07-07T21:23:00,vtr,22.18
2023-07-07T21:25:00,vtr,52.21
2023-07-07T21:27:00,vtr,48.60
2023-07-07T21:29:00,vtr,56.40
2023-07-07T21:30:00,vtr,31.20
2023-07-07T21:32:00,vtr,61.20
2023-07-07T21:34:00,vtr,61.20
2023-07-07T21:36:00,vtr,57.01
2023-07-07T21:37:00,vtr,30.59
2023-07-07T21:39:00,vtr,57.01
2023-07-07T21:41:00,vtr,61.20
2023-07-07T21:42:00,vtr,30.59
2023-07-07T21:43:00,vtr,26.40
2023-07-07T21:45:00,vtr,61.20
2023-07-07T21:46:00,vtr,26.40
2023-07-07T21:48:00,vtr,57.01
2023-07-07T21:49:00,vtr,21.59
2023-07-07T21:51:00,vtr,52.82
2023-07-07T21:52:00,vtr,26.40
2023-07-07T21:54:00,vtr,56.98
2023-07-07T21:56:00,vtr,48.02
2023-07-07T21:57:00,vtr,26.40
2023-07-07T21:58:00,vtr,26.40
2023-07-07T21:59:00,vtr,30.59
2023-07-07T22:01:00,vtr,57.01
2023-07-07T22:02:00,vtr,30.59
2023-07-07T22:04:00,vtr,57.01
2023-07-07T22:06:00,vtr,61.20
2023-07-07T22:07:00,vtr,26.40
2023-07-07T22:09:00,vtr,61.20
2023-07-07T22:11:00,vtr,57.01
2023-07-07T22:13:00,vtr,56.98
2023-07-07T22:14:00,vtr,30.62
2023-07-07T22:16:00,vtr,56.98
2023-07-07T22:17:00,vtr,25.81
2023-07-07T22:18:00,vtr,22.21
2023-07-07T22:20:00,vtr,52.79
2023-07-07T22:22:00,vtr,47.99
2023-07-07T22:23:00,vtr,26.43
2023-07-07T22:25:00,vtr,47.99
2023-07-07T22:26:00,vtr,26.40
2023-07-07T22:27:00,vtr,26.40
2023-07-07T22:29:00,vtr,65.42
2023-07-07T22:31:00,vtr,56.98
2023-07-07T22:33:00,vtr,57.01
2023-07-07T22:34:00,vtr,30.59
2023-07-07T22:35:00,vtr,30.62
2023-07-07T22:36:00,vtr,26.40
2023-07-07T22:38:00,vtr,61.20
2023-07-07T22:40:00,vtr,56.98
2023-07-07T22:41:00,vtr,26.40
2023-07-07T22:42:00,vtr,30.62
2023-07-07T22:44:00,vtr,61.20
2023-07-07T22:46:00,vtr,57.01
2023-07-07T22:47:00,vtr,26.40
2023-07-07T22:48:00,vtr,30.59
2023-07-07T22:50:00,vtr,52.21
2023-07-07T22:52:00,vtr,48.60
2023-07-07T22:54:00,vtr,47.99
2023-07-07T22:55:00,vtr,26.40
2023-07-07T22:57:00,vtr,48.02
2023-07-07T22:58:00,vtr,30.59
2023-07-07T23:00:00,vtr,57.01
2023-07-07T23:02:00,vtr,56.98
2023-07-07T23:03:00,vtr,30.62
2023-07-07T23:05:00,vtr,56.98
2023-07-07T23:06:00,vtr,30.62
2023-07-07T23:07:00,vtr,30.59
2023-07-07T23:09:00,vtr,57.01
2023-07-07T23:10:00,vtr,30.59
2023-07-07T23:12:00,vtr,57.01
2023-07-07T23:14:00,vtr,57.01
2023-07-07T23:16:00,vtr,56.98
2023-07-07T23:17:00,vtr,21.62
2023-07-07T23:19:00,vtr,48.57
2023-07-07T23:20:00,vtr,25.81
2023-07-07T23:22:00,vtr,48.60
2023-07-07T23:23:00,vtr,26.40
2023-07-07T23:25:00,vtr,56.40
2023-07-07T23:26:00,vtr,22.21
2023-07-07T23:28:00,vtr,57.01
2023-07-07T23:29:00,vtr,30.59
2023-07-07T23:30:00,vtr,30.62
2023-07-07T23:32:00,vtr,56.98
2023-07-07T23:33:00,vtr,30.62
2023-07-07T23:34:00,vtr,26.40
2023-07-07T23:36:00,vtr,56.98
2023-07-07T23:38:00,vtr,61.20
2023-07-07T23:39:00,vtr,30.62
2023-07-07T23:41:00,vtr,56.98
2023-07-07T23:42:00,vtr,30.62
2023-07-07T23:44:00,vtr,79.19
2023-07-07T23:46:00,vtr,69.61
2023-07-07T23:47:00,vtr,22.21
2023-07-07T23:49:00,vtr,47.99
2023-07-07T23:50:00,vtr,26.40
2023-07-07T23:52:00,vtr,48.02
2023-07-07T23:53:00,vtr,26.40
2023-07-07T23:55:00,vtr,52.79
2023-07-07T23:57:00,vtr,56.40
2023-07-07T23:58:00,vtr,26.40
