#datetime,building,power
2022-04-21T19:22:00,ptr,6.01
2022-04-21T19:24:00,ptr,17.40
2022-04-21T19:26:00,ptr,14.38
2022-04-21T19:28:00,ptr,14.41
2022-04-21T19:29:00,ptr,8.41
2022-04-21T19:31:00,ptr,14.38
2022-04-21T19:33:00,ptr,17.40
2022-04-21T19:35:00,ptr,17.40
2022-04-21T19:37:00,ptr,14.41
2022-04-21T19:39:00,ptr,17.37
2022-04-21T19:41:00,ptr,14.41
2022-04-21T19:43:00,ptr,14.38
2022-04-21T19:45:00,ptr,14.41
2022-04-21T19:47:00,ptr,14.41
2022-04-21T19:49:00,ptr,14.38
2022-04-21T19:51:00,ptr,14.41
2022-04-21T19:53:00,ptr,14.38
2022-04-21T19:54:00,ptr,8.41
2022-04-21T19:56:00,ptr,17.40
2022-04-21T19:58:00,ptr,14.38
2022-04-21T19:59:00,ptr,5.42
2022-04-21T20:01:00,ptr,14.38
2022-04-21T20:02:00,ptr,8.99
2022-04-21T20:04:00,ptr,14.41
2022-04-21T20:05:00,ptr,5.39
2022-04-21T20:07:00,ptr,17.40
2022-04-21T20:09:00,ptr,14.41
2022-04-21T20:10:00,ptr,5.98
2022-04-21T20:11:00,ptr,8.41
2022-04-21T20:13:00,ptr,14.41
2022-04-21T20:14:00,ptr,8.99
2022-04-21T20:15:00,ptr,5.39
2022-04-21T20:17:00,ptr,17.40
2022-04-21T20:18:00,ptr,6.01
2022-04-21T20:19:00,ptr,8.41
2022-04-21T20:21:00,ptr,14.38
2022-04-21T20:22:00,ptr,6.01
2022-04-21T20:23:00,ptr,8.41
2022-04-21T20:25:00,ptr,17.40
2022-04-21T20:26:00,ptr,5.39
2022-04-21T20:28:00,ptr,14.38
2022-04-21T20:29:00,ptr,9.02
2022-04-21T20:31:00,ptr,14.38
2022-04-21T20:33:00,ptr,14.41
2022-04-21T20:35:00,ptr,17.40
2022-04-21T20:37:00,ptr,14.38
2022-04-21T20:39:00,ptr,16.79
2022-04-21T20:40:00,ptr,6.01
2022-04-21T20:42:00,ptr,14.41
2022-04-21T20:44:00,ptr,14.38
2022-04-21T20:46:00,ptr,17.40
2022-04-21T20:47:00,ptr,5.42
2022-04-21T20:49:00,ptr,17.37
2022-04-21T20:50:00,ptr,6.01
2022-04-21T20:52:00,ptr,17.40
2022-04-21T20:53:00,ptr,8.41
2022-04-21T20:55:00,ptr,14.38
2022-04-21T20:57:00,ptr,20.42
2022-04-21T20:59:00,ptr,14.38
2022-04-21T21:01:00,ptr,14.41
2022-04-21T21:02:00,ptr,8.41
2022-04-21T21:04:00,ptr,14.38
2022-04-21T21:06:00,ptr,14.41
2022-04-21T21:08:00,ptr,17.37
2022-04-21T21:09:00,ptr,5.42
2022-04-21T21:11:00,ptr,17.40
2022-04-21T21:13:00,ptr,14.38
2022-04-21T21:15:00,ptr,14.41
2022-04-21T21:17:00,ptr,17.40
2022-04-21T21:19:00,ptr,14.38
2022-04-21T21:21:00,ptr,17.40
2022-04-21T21:22:00,ptr,8.41
2022-04-21T21:24:00,ptr,14.38
2022-04-21T21:25:00,ptr,9.02
2022-04-21T21:26:00,ptr,5.39
2022-04-21T21:28:00,ptr,17.40
2022-04-21T21:29:00,ptr,8.41
2022-04-21T21:31:00,ptr,14.38
2022-04-21T21:33:00,ptr,17.40
2022-04-21T21:35:00,ptr,14.38
2022-04-21T21:37:00,ptr,17.40
2022-04-21T21:39:00,ptr,14.41
2022-04-21T21:41:00,ptr,17.40
2022-04-21T21:43:00,ptr,17.40
2022-04-21T21:44:00,ptr,5.39
2022-04-21T21:46:00,ptr,17.40
2022-04-21T21:47:00,ptr,8.41
2022-04-21T21:49:00,ptr,17.40
2022-04-21T21:50:00,ptr,8.99
2022-04-21T21:52:00,ptr,14.38
2022-04-21T21:53:00,ptr,5.42
2022-04-21T21:55:00,ptr,17.40
2022-04-21T21:56:00,ptr,5.98
2022-04-21T21:58:00,ptr,16.82
2022-04-21T22:00:00,ptr,14.38
2022-04-21T22:02:00,ptr,17.40
2022-04-21T22:03:00,ptr,8.99
2022-04-21T22:05:00,ptr,14.41
2022-04-21T22:07:00,ptr,14.41
2022-04-21T22:09:00,ptr,16.79
2022-04-21T22:11:00,ptr,14.38
2022-04-21T22:13:00,ptr,14.41
2022-04-21T22:15:00,ptr,14.41
2022-04-21T22:17:00,ptr,14.38
2022-04-21T22:18:00,ptr,8.99
2022-04-21T22:20:00,ptr,14.41
2022-04-21T22:21:00,ptr,8.38
2022-04-21T22:23:00,ptr,14.41
2022-04-21T22:25:00,ptr,14.41
2022-04-21T22:27:00,ptr,14.38
2022-04-21T22:29:00,ptr,14.41
2022-04-21T22:31:00,ptr,14.38
2022-04-21T22:32:00,ptr,8.99
2022-04-21T22:34:00,ptr,14.41
2022-04-21T22:36:00,ptr,16.79
2022-04-21T22:38:00,ptr,14.41
2022-04-21T22:40:00,ptr,14.38
2022-04-21T22:42:00,ptr,14.41
2022-04-21T22:44:00,ptr,17.40
2022-04-21T22:45:00,ptr,8.99
2022-04-21T22:47:00,ptr,14.38
2022-04-21T22:49:00,ptr,14.41
2022-04-21T22:50:00,ptr,8.41
2022-04-21T22:52:00,ptr,14.38
2022-04-21T22:53:00,ptr,8.41
2022-04-21T22:55:00,ptr,14.38
2022-04-21T22:56:00,ptr,6.01
2022-04-21T22:57:00,ptr,8.41
2022-04-21T22:59:00,ptr,14.38
2022-04-21T23:00:00,ptr,9.02
2022-04-21T23:02:00,ptr,17.40
2022-04-21T23:04:00,ptr,14.38
2022-04-21T23:06:00,ptr,16.82
2022-04-21T23:08:00,ptr,14.38
2022-04-21T23:10:00,ptr,17.40
2022-04-21T23:12:00,ptr,14.41
2022-04-21T23:14:00,ptr,14.38
2022-04-21T23:16:00,ptr,17.40
2022-04-21T23:18:00,ptr,14.38
2022-04-21T23:20:00,ptr,14.41
2022-04-21T23:22:00,ptr,17.40
2022-04-21T23:24:00,ptr,14.38
2022-04-21T23:26:00,ptr,17.40
2022-04-21T23:28:00,ptr,14.41
2022-04-21T23:30:00,ptr,16.79
2022-04-21T23:31:00,ptr,9.02
2022-04-21T23:33:00,ptr,17.37
2022-04-21T23:35:00,ptr,16.82
2022-04-21T23:37:00,ptr,17.40
2022-04-21T23:39:00,ptr,17.40
2022-04-21T23:41:00,ptr,17.40
2022-04-21T23:43:00,ptr,17.40
2022-04-21T23:44:00,ptr,8.38
2022-04-21T23:46:00,ptr,17.40
2022-04-21T23:48:00,ptr,17.40
2022-04-21T23:50:00,ptr,16.82
2022-04-21T23:51:00,ptr,8.99
2022-04-21T23:53:00,ptr,17.40
2022-04-21T23:55:00,ptr,16.79
2022-04-21T23:57:00,ptr,26.40
2022-04-21T23:59:00,ptr,25.81
