#datetime,building,power
2022-04-12T19:19:00,hpb,34.80
2022-04-12T19:20:00,hpb,27.60
2022-04-12T19:22:00,hpb,42.60
2022-04-12T19:24:00,hpb,46.20
2022-04-12T19:26:00,hpb,42.61
2022-04-12T19:28:00,hpb,42.60
2022-04-12T19:30:00,hpb,35.39
2022-04-12T19:32:00,hpb,30.60
2022-04-12T19:34:00,hpb,42.60
2022-04-12T19:36:00,hpb,46.80
2022-04-12T19:38:00,hpb,58.20
2022-04-12T19:40:00,hpb,46.20
2022-04-12T19:42:00,hpb,42.61
2022-04-12T19:44:00,hpb,50.39
2022-04-12T19:46:00,hpb,42.60
2022-04-12T19:48:00,hpb,50.41
2022-04-12T19:50:00,hpb,46.80
2022-04-12T19:53:00,hpb,80.99
2022-04-12T19:55:00,hpb,50.41
2022-04-12T19:57:00,hpb,42.60
2022-04-12T19:59:00,hpb,46.80
2022-04-12T20:01:00,hpb,50.41
2022-04-12T20:02:00,hpb,27.00
2022-04-12T20:04:00,hpb,58.20
2022-04-12T20:05:00,hpb,23.41
2022-04-12T20:07:00,hpb,53.99
2022-04-12T20:09:00,hpb,50.41
2022-04-12T20:11:00,hpb,58.20
2022-04-12T20:13:00,hpb,42.60
2022-04-12T20:15:00,hpb,46.80
2022-04-12T20:17:00,hpb,42.60
2022-04-12T20:18:00,hpb,19.20
2022-04-12T20:20:00,hpb,46.80
2022-04-12T20:21:00,hpb,22.79
2022-04-12T20:23:00,hpb,46.80
2022-04-12T20:25:00,hpb,38.99
2022-04-12T20:26:00,hpb,22.81
2022-04-12T20:27:00,hpb,23.39
2022-04-12T20:29:00,hpb,46.80
2022-04-12T20:31:00,hpb,42.60
2022-04-12T20:32:00,hpb,30.60
2022-04-12T20:34:00,hpb,39.01
2022-04-12T20:36:00,hpb,34.79
2022-04-12T20:38:00,hpb,39.01
2022-04-12T20:39:00,hpb,15.00
2022-04-12T20:40:00,hpb,19.79
2022-04-12T20:42:00,hpb,38.41
2022-04-12T20:44:00,hpb,38.99
2022-04-12T20:45:00,hpb,19.20
2022-04-12T20:46:00,hpb,19.80
2022-04-12T20:47:00,hpb,22.79
2022-04-12T20:49:00,hpb,38.99
2022-04-12T20:51:00,hpb,39.01
2022-04-12T20:53:00,hpb,50.41
2022-04-12T20:55:00,hpb,50.39
2022-04-12T20:57:00,hpb,61.80
2022-04-12T20:59:00,hpb,61.80
2022-04-12T21:01:00,hpb,66.01
2022-04-12T21:03:00,hpb,53.99
2022-04-12T21:05:00,hpb,46.80
2022-04-12T21:06:00,hpb,27.00
2022-04-12T21:08:00,hpb,58.20
2022-04-12T21:10:00,hpb,58.20
2022-04-12T21:12:00,hpb,58.20
2022-04-12T21:14:00,hpb,46.20
2022-04-12T21:16:00,hpb,46.80
2022-04-12T21:18:00,hpb,46.20
2022-04-12T21:20:00,hpb,46.80
2022-04-12T21:22:00,hpb,58.20
2022-04-12T21:23:00,hpb,31.20
2022-04-12T21:25:00,hpb,53.99
2022-04-12T21:26:00,hpb,27.01
2022-04-12T21:28:00,hpb,58.20
2022-04-12T21:30:00,hpb,54.59
2022-04-12T21:32:00,hpb,65.41
2022-04-12T21:34:00,hpb,65.99
2022-04-12T21:36:00,hpb,58.20
2022-04-12T21:38:00,hpb,50.41
2022-04-12T21:39:00,hpb,23.41
2022-04-12T21:41:00,hpb,53.99
2022-04-12T21:43:00,hpb,50.41
2022-04-12T21:44:00,hpb,23.39
2022-04-12T21:46:00,hpb,61.80
2022-04-12T21:48:00,hpb,58.20
2022-04-12T21:50:00,hpb,58.20
2022-04-12T21:52:00,hpb,54.59
2022-04-12T21:54:00,hpb,42.61
2022-04-12T21:56:00,hpb,46.20
2022-04-12T21:57:00,hpb,23.39
2022-04-12T21:59:00,hpb,46.80
2022-04-12T22:01:00,hpb,57.60
2022-04-12T22:03:00,hpb,54.59
2022-04-12T22:05:00,hpb,50.41
2022-04-12T22:07:00,hpb,50.41
2022-04-12T22:08:00,hpb,27.00
2022-04-12T22:10:00,hpb,50.41
2022-04-12T22:11:00,hpb,31.19
2022-04-12T22:13:00,hpb,58.21
2022-04-12T22:14:00,hpb,30.60
2022-04-12T22:16:00,hpb,65.99
2022-04-12T22:18:00,hpb,54.59
2022-04-12T22:20:00,hpb,54.01
2022-04-12T22:22:00,hpb,61.80
2022-04-12T22:23:00,hpb,27.60
2022-04-12T22:25:00,hpb,61.80
2022-04-12T22:27:00,hpb,53.99
2022-04-12T22:29:00,hpb,50.41
2022-04-12T22:31:00,hpb,50.39
2022-04-12T22:32:00,hpb,27.61
2022-04-12T22:34:00,hpb,69.59
2022-04-12T22:36:00,hpb,50.41
2022-04-12T22:37:00,hpb,27.00
2022-04-12T22:39:00,hpb,73.80
2022-04-12T22:41:00,hpb,61.80
2022-04-12T22:43:00,hpb,58.20
2022-04-12T22:45:00,hpb,69.59
2022-04-12T22:47:00,hpb,62.40
2022-04-12T22:49:00,hpb,73.20
2022-04-12T22:51:00,hpb,66.01
2022-04-12T22:53:00,hpb,54.59
2022-04-12T22:54:00,hpb,30.60
2022-04-12T22:56:00,hpb,66.01
2022-04-12T22:57:00,hpb,34.79
2022-04-12T22:59:00,hpb,50.41
2022-04-12T23:01:00,hpb,54.59
2022-04-12T23:03:00,hpb,54.01
2022-04-12T23:05:00,hpb,54.59
2022-04-12T23:06:00,hpb,22.81
2022-04-12T23:08:00,hpb,54.59
2022-04-12T23:10:00,hpb,69.59
2022-04-12T23:12:00,hpb,54.61
2022-04-12T23:14:00,hpb,57.60
2022-04-12T23:16:00,hpb,58.20
2022-04-12T23:18:00,hpb,62.40
2022-04-12T23:19:00,hpb,22.79
2022-04-12T23:21:00,hpb,46.80
2022-04-12T23:23:00,hpb,50.41
2022-04-12T23:25:00,hpb,61.80
2022-04-12T23:27:00,hpb,50.39
2022-04-12T23:29:00,hpb,46.80
2022-04-12T23:31:00,hpb,50.41
2022-04-12T23:33:00,hpb,53.99
2022-04-12T23:35:00,hpb,50.41
2022-04-12T23:37:00,hpb,69.59
2022-04-12T23:39:00,hpb,58.20
2022-04-12T23:40:00,hpb,35.41
2022-04-12T23:42:00,hpb,65.41
2022-04-12T23:44:00,hpb,54.59
2022-04-12T23:46:00,hpb,66.01
2022-04-12T23:47:00,hpb,22.79
2022-04-12T23:49:00,hpb,54.61
2022-04-12T23:50:00,hpb,19.19
2022-04-12T23:51:00,hpb,31.20
2022-04-12T23:53:00,hpb,58.20
2022-04-12T23:55:00,hpb,46.20
2022-04-12T23:57:00,hpb,69.61
2022-04-12T23:59:00,hpb,70.20
