#datetime,building,power
2022-12-26T19:18:00,kcc,7.80
2022-12-26T19:20:00,kcc,7.80
2022-12-26T19:22:00,kcc,7.80
2022-12-26T19:24:00,kcc,6.00
2022-12-26T19:25:00,kcc,3.60
2022-12-26T19:27:00,kcc,6.00
2022-12-26T19:29:00,kcc,6.00
2022-12-26T19:31:00,kcc,9.60
2022-12-26T19:33:00,kcc,7.80
2022-12-26T19:35:00,kcc,9.60
2022-12-26T19:37:00,kcc,6.00
2022-12-26T19:39:00,kcc,6.00
2022-12-26T19:41:00,kcc,5.40
2022-12-26T19:43:00,kcc,10.20
2022-12-26T19:44:00,kcc,9.60
2022-12-26T19:46:00,kcc,9.60
2022-12-26T19:47:00,kcc,6.00
2022-12-26T19:49:00,kcc,9.60
2022-12-26T19:51:00,kcc,9.60
2022-12-26T19:53:00,kcc,10.20
2022-12-26T19:55:00,kcc,7.80
2022-12-26T19:57:00,kcc,5.40
2022-12-26T19:59:00,kcc,7.80
2022-12-26T20:01:00,kcc,10.20
2022-12-26T20:03:00,kcc,7.80
2022-12-26T20:05:00,kcc,5.40
2022-12-26T20:07:00,kcc,6.00
2022-12-26T20:09:00,kcc,6.00
2022-12-26T20:11:00,kcc,7.80
2022-12-26T20:13:00,kcc,11.40
2022-12-26T20:15:00,kcc,10.20
2022-12-26T20:16:00,kcc,3.60
2022-12-26T20:18:00,kcc,9.60
2022-12-26T20:20:00,kcc,7.80
2022-12-26T20:22:00,kcc,18.00
2022-12-26T20:24:00,kcc,7.80
2022-12-26T20:26:00,kcc,9.60
2022-12-26T20:27:00,kcc,3.60
2022-12-26T20:29:00,kcc,10.20
2022-12-26T20:31:00,kcc,5.40
2022-12-26T20:33:00,kcc,7.80
2022-12-26T20:35:00,kcc,6.00
2022-12-26T20:37:00,kcc,7.80
2022-12-26T20:40:00,kcc,7.80
2022-12-26T20:41:00,kcc,9.60
2022-12-26T20:42:00,kcc,4.20
2022-12-26T20:44:00,kcc,7.80
2022-12-26T20:46:00,kcc,7.80
2022-12-26T20:48:00,kcc,7.80
2022-12-26T20:50:00,kcc,7.80
2022-12-26T20:52:00,kcc,6.00
2022-12-26T20:53:00,kcc,5.40
2022-12-26T20:55:00,kcc,10.20
2022-12-26T20:57:00,kcc,17.40
2022-12-26T20:59:00,kcc,15.60
2022-12-26T21:00:00,kcc,6.00
2022-12-26T21:02:00,kcc,7.80
2022-12-26T21:04:00,kcc,9.60
2022-12-26T21:06:00,kcc,9.60
2022-12-26T21:07:00,kcc,6.00
2022-12-26T21:08:00,kcc,6.00
2022-12-26T21:10:00,kcc,11.40
2022-12-26T21:12:00,kcc,7.80
2022-12-26T21:14:00,kcc,7.80
2022-12-26T21:16:00,kcc,7.80
2022-12-26T21:17:00,kcc,6.00
2022-12-26T21:19:00,kcc,17.40
2022-12-26T21:21:00,kcc,17.40
2022-12-26T21:23:00,kcc,15.60
2022-12-26T21:24:00,kcc,4.20
2022-12-26T21:26:00,kcc,6.00
2022-12-26T21:28:00,kcc,7.80
2022-12-26T21:29:00,kcc,1.80
2022-12-26T21:31:00,kcc,7.80
2022-12-26T21:33:00,kcc,7.80
2022-12-26T21:34:00,kcc,3.60
2022-12-26T21:36:00,kcc,19.80
2022-12-26T21:38:00,kcc,11.40
2022-12-26T21:39:00,kcc,4.20
2022-12-26T21:41:00,kcc,9.60
2022-12-26T21:42:00,kcc,4.20
2022-12-26T21:44:00,kcc,7.80
2022-12-26T21:45:00,kcc,3.60
2022-12-26T21:47:00,kcc,7.80
2022-12-26T21:48:00,kcc,4.20
2022-12-26T21:50:00,kcc,7.80
2022-12-26T21:52:00,kcc,9.60
2022-12-26T21:53:00,kcc,1.80
2022-12-26T21:55:00,kcc,7.80
2022-12-26T21:57:00,kcc,6.00
2022-12-26T21:59:00,kcc,7.80
2022-12-26T22:01:00,kcc,7.80
2022-12-26T22:03:00,kcc,7.80
2022-12-26T22:05:00,kcc,9.60
2022-12-26T22:07:00,kcc,7.80
2022-12-26T22:09:00,kcc,9.60
2022-12-26T22:11:00,kcc,7.80
2022-12-26T22:13:00,kcc,7.80
2022-12-26T22:15:00,kcc,18.00
2022-12-26T22:17:00,kcc,9.60
2022-12-26T22:19:00,kcc,7.80
2022-12-26T22:20:00,kcc,3.60
2022-12-26T22:22:00,kcc,6.00
2022-12-26T22:24:00,kcc,6.00
2022-12-26T22:26:00,kcc,6.00
2022-12-26T22:28:00,kcc,7.80
2022-12-26T22:30:00,kcc,9.60
2022-12-26T22:32:00,kcc,7.80
2022-12-26T22:33:00,kcc,1.80
2022-12-26T22:35:00,kcc,9.60
2022-12-26T22:37:00,kcc,6.00
2022-12-26T22:38:00,kcc,4.20
2022-12-26T22:40:00,kcc,7.80
2022-12-26T22:42:00,kcc,9.60
2022-12-26T22:44:00,kcc,9.60
2022-12-26T22:46:00,kcc,9.60
2022-12-26T22:47:00,kcc,2.40
2022-12-26T22:49:00,kcc,9.60
2022-12-26T22:51:00,kcc,13.80
2022-12-26T22:53:00,kcc,13.20
