#datetime,building,power
2023-03-10T20:24:00,och,15.60
2023-03-10T20:25:00,och,7.21
2023-03-10T20:27:00,och,17.39
2023-03-10T20:29:00,och,16.20
2023-03-10T20:31:00,och,15.60
2023-03-10T20:33:00,och,14.40
2023-03-10T20:34:00,och,8.41
2023-03-10T20:36:00,och,16.20
2023-03-10T20:37:00,och,7.19
2023-03-10T20:38:00,och,7.21
2023-03-10T20:40:00,och,15.60
2023-03-10T20:42:00,och,13.20
2023-03-10T20:43:00,och,7.19
2023-03-10T20:44:00,och,7.21
2023-03-10T20:46:00,och,14.40
2023-03-10T20:48:00,och,12.60
2023-03-10T20:49:00,och,7.21
2023-03-10T20:51:00,och,14.40
2023-03-10T20:53:00,och,14.40
2023-03-10T20:55:00,och,13.20
2023-03-10T20:56:00,och,7.19
2023-03-10T20:58:00,och,14.40
2023-03-10T21:00:00,och,14.40
2023-03-10T21:02:00,och,13.21
2023-03-10T21:04:00,och,14.40
2023-03-10T21:06:00,och,14.40
2023-03-10T21:07:00,och,7.19
2023-03-10T21:09:00,och,14.40
2023-03-10T21:10:00,och,7.21
2023-03-10T21:12:00,och,14.40
2023-03-10T21:14:00,och,14.40
2023-03-10T21:16:00,och,12.60
2023-03-10T21:18:00,och,14.40
2023-03-10T21:19:00,och,7.19
2023-03-10T21:21:00,och,18.60
2023-03-10T21:23:00,och,30.60
2023-03-10T21:25:00,och,15.60
2023-03-10T21:26:00,och,7.21
2023-03-10T21:28:00,och,14.40
2023-03-10T21:30:00,och,14.40
2023-03-10T21:31:00,och,14.40
2023-03-10T21:32:00,och,14.40
2023-03-10T21:34:00,och,14.40
2023-03-10T21:36:00,och,14.40
2023-03-10T21:38:00,och,14.40
2023-03-10T21:40:00,och,14.40
2023-03-10T21:42:00,och,14.40
2023-03-10T21:44:00,och,14.40
2023-03-10T21:46:00,och,14.40
2023-03-10T21:48:00,och,14.40
2023-03-10T21:50:00,och,14.40
2023-03-10T21:52:00,och,13.20
2023-03-10T21:53:00,och,7.21
2023-03-10T21:55:00,och,14.40
2023-03-10T21:57:00,och,12.60
2023-03-10T21:58:00,och,7.21
2023-03-10T22:00:00,och,13.20
2023-03-10T22:01:00,och,7.19
2023-03-10T22:03:00,och,13.20
2023-03-10T22:05:00,och,11.41
2023-03-10T22:07:00,och,10.20
2023-03-10T22:09:00,och,9.59
2023-03-10T22:10:00,och,6.01
2023-03-10T22:12:00,och,10.20
2023-03-10T22:13:00,och,5.41
2023-03-10T22:15:00,och,12.00
2023-03-10T22:16:00,och,4.20
2023-03-10T22:18:00,och,10.20
2023-03-10T22:19:00,och,5.41
2023-03-10T22:20:00,och,5.99
2023-03-10T22:22:00,och,10.21
2023-03-10T22:23:00,och,5.39
2023-03-10T22:25:00,och,10.21
2023-03-10T22:27:00,och,10.20
2023-03-10T22:29:00,och,10.20
2023-03-10T22:31:00,och,9.61
2023-03-10T22:32:00,och,5.99
2023-03-10T22:33:00,och,6.01
2023-03-10T22:35:00,och,9.59
2023-03-10T22:37:00,och,12.00
2023-03-10T22:38:00,och,4.20
2023-03-10T22:40:00,och,10.20
2023-03-10T22:42:00,och,11.41
2023-03-10T22:43:00,och,4.19
2023-03-10T22:45:00,och,11.41
2023-03-10T22:47:00,och,13.20
2023-03-10T22:49:00,och,11.40
2023-03-10T22:50:00,och,5.99
2023-03-10T22:52:00,och,11.41
2023-03-10T22:53:00,och,5.39
2023-03-10T22:55:00,och,12.01
2023-03-10T22:57:00,och,9.59
2023-03-10T22:59:00,och,12.00
2023-03-10T23:01:00,och,11.40
2023-03-10T23:02:00,och,4.20
2023-03-10T23:04:00,och,11.40
2023-03-10T23:06:00,och,27.60
2023-03-10T23:07:00,och,8.41
2023-03-10T23:09:00,och,10.20
2023-03-10T23:11:00,och,10.21
2023-03-10T23:13:00,och,10.20
2023-03-10T23:14:00,och,5.41
2023-03-10T23:16:00,och,10.20
2023-03-10T23:17:00,och,5.99
2023-03-10T23:19:00,och,9.61
2023-03-10T23:21:00,och,12.00
2023-03-10T23:23:00,och,11.40
2023-03-10T23:25:00,och,10.21
2023-03-10T23:27:00,och,9.59
2023-03-10T23:28:00,och,6.01
2023-03-10T23:30:00,och,10.20
2023-03-10T23:32:00,och,10.20
2023-03-10T23:34:00,och,11.40
2023-03-10T23:36:00,och,10.21
2023-03-10T23:37:00,och,5.39
2023-03-10T23:39:00,och,11.41
2023-03-10T23:41:00,och,10.20
2023-03-10T23:43:00,och,11.40
2023-03-10T23:45:00,och,12.00
2023-03-10T23:46:00,och,5.41
2023-03-10T23:48:00,och,10.20
2023-03-10T23:50:00,och,11.41
2023-03-10T23:52:00,och,10.20
2023-03-10T23:54:00,och,10.20
2023-03-10T23:56:00,och,10.21
2023-03-10T23:57:00,och,5.39
2023-03-10T23:59:00,och,10.20
