#datetime,building,power
2023-06-30T19:12:00,vtr,56.95
2023-06-30T19:14:00,vtr,57.07
2023-06-30T19:16:00,vtr,56.95
2023-06-30T19:18:00,vtr,56.95
2023-06-30T19:19:00,vtr,26.48
2023-06-30T19:21:00,vtr,56.95
2023-06-30T19:22:00,vtr,30.59
2023-06-30T19:24:00,vtr,52.27
2023-06-30T19:26:00,vtr,56.95
2023-06-30T19:28:00,vtr,56.95
2023-06-30T19:30:00,vtr,57.07
2023-06-30T19:32:00,vtr,52.73
2023-06-30T19:33:00,vtr,30.59
2023-06-30T19:35:00,vtr,52.27
2023-06-30T19:37:00,vtr,56.95
2023-06-30T19:38:00,vtr,26.48
2023-06-30T19:40:00,vtr,56.95
2023-06-30T19:42:00,vtr,56.95
2023-06-30T19:43:00,vtr,25.90
2023-06-30T19:44:00,vtr,26.37
2023-06-30T19:46:00,vtr,56.95
2023-06-30T19:47:00,vtr,26.48
2023-06-30T19:49:00,vtr,56.95
2023-06-30T19:51:00,vtr,56.95
2023-06-30T19:53:00,vtr,52.27
2023-06-30T19:55:00,vtr,56.95
2023-06-30T19:57:00,vtr,52.85
2023-06-30T19:58:00,vtr,30.59
2023-06-30T19:59:00,vtr,26.37
2023-06-30T20:01:00,vtr,57.07
2023-06-30T20:03:00,vtr,56.95
2023-06-30T20:04:00,vtr,25.78
2023-06-30T20:06:00,vtr,52.85
2023-06-30T20:07:00,vtr,34.80
2023-06-30T20:09:00,vtr,83.32
2023-06-30T20:11:00,vtr,61.29
2023-06-30T20:12:00,vtr,26.37
2023-06-30T20:13:00,vtr,30.59
2023-06-30T20:15:00,vtr,56.95
2023-06-30T20:17:00,vtr,57.07
2023-06-30T20:19:00,vtr,56.95
2023-06-30T20:20:00,vtr,26.37
2023-06-30T20:22:00,vtr,65.39
2023-06-30T20:23:00,vtr,30.70
2023-06-30T20:25:00,vtr,65.98
2023-06-30T20:26:00,vtr,34.80
2023-06-30T20:27:00,vtr,35.39
2023-06-30T20:28:00,vtr,30.59
2023-06-30T20:30:00,vtr,65.39
2023-06-30T20:32:00,vtr,70.20
2023-06-30T20:34:00,vtr,56.95
2023-06-30T20:36:00,vtr,57.07
2023-06-30T20:38:00,vtr,56.95
2023-06-30T20:40:00,vtr,61.29
2023-06-30T20:42:00,vtr,56.95
2023-06-30T20:44:00,vtr,56.95
2023-06-30T20:45:00,vtr,30.59
2023-06-30T20:47:00,vtr,57.07
2023-06-30T20:49:00,vtr,61.17
2023-06-30T20:50:00,vtr,26.37
2023-06-30T20:51:00,vtr,30.59
2023-06-30T20:52:00,vtr,30.70
2023-06-30T20:54:00,vtr,56.95
2023-06-30T20:55:00,vtr,26.37
2023-06-30T20:57:00,vtr,61.29
2023-06-30T20:59:00,vtr,56.95
2023-06-30T21:01:00,vtr,61.17
2023-06-30T21:03:00,vtr,57.07
2023-06-30T21:05:00,vtr,61.17
2023-06-30T21:07:00,vtr,56.95
2023-06-30T21:08:00,vtr,30.59
2023-06-30T21:09:00,vtr,30.59
2023-06-30T21:11:00,vtr,66.09
2023-06-30T21:12:00,vtr,34.80
2023-06-30T21:14:00,vtr,65.98
2023-06-30T21:15:00,vtr,34.80
2023-06-30T21:17:00,vtr,70.20
2023-06-30T21:19:00,vtr,65.39
2023-06-30T21:20:00,vtr,35.39
2023-06-30T21:21:00,vtr,34.80
2023-06-30T21:23:00,vtr,70.20
2023-06-30T21:25:00,vtr,65.39
2023-06-30T21:27:00,vtr,70.20
2023-06-30T21:29:00,vtr,65.98
2023-06-30T21:31:00,vtr,70.20
2023-06-30T21:32:00,vtr,34.80
2023-06-30T21:34:00,vtr,57.07
2023-06-30T21:35:00,vtr,26.37
2023-06-30T21:37:00,vtr,56.95
2023-06-30T21:38:00,vtr,30.59
2023-06-30T21:40:00,vtr,56.48
2023-06-30T21:42:00,vtr,56.95
2023-06-30T21:43:00,vtr,31.17
2023-06-30T21:45:00,vtr,56.48
2023-06-30T21:47:00,vtr,56.95
2023-06-30T21:48:00,vtr,26.37
2023-06-30T21:50:00,vtr,57.07
2023-06-30T21:52:00,vtr,56.95
2023-06-30T21:54:00,vtr,57.07
2023-06-30T21:56:00,vtr,56.95
2023-06-30T21:58:00,vtr,56.95
2023-06-30T22:00:00,vtr,56.48
2023-06-30T22:02:00,vtr,56.95
2023-06-30T22:03:00,vtr,31.17
2023-06-30T22:05:00,vtr,56.48
2023-06-30T22:06:00,vtr,26.37
2023-06-30T22:08:00,vtr,56.95
2023-06-30T22:09:00,vtr,30.59
2023-06-30T22:11:00,vtr,57.07
2023-06-30T22:13:00,vtr,52.73
2023-06-30T22:14:00,vtr,30.59
2023-06-30T22:16:00,vtr,57.07
2023-06-30T22:18:00,vtr,56.95
2023-06-30T22:20:00,vtr,56.48
2023-06-30T22:21:00,vtr,26.37
2023-06-30T22:23:00,vtr,56.95
2023-06-30T22:25:00,vtr,57.07
2023-06-30T22:27:00,vtr,56.95
2023-06-30T22:29:00,vtr,56.95
2023-06-30T22:30:00,vtr,26.48
2023-06-30T22:32:00,vtr,56.95
2023-06-30T22:34:00,vtr,56.95
2023-06-30T22:36:00,vtr,56.48
2023-06-30T22:38:00,vtr,56.95
2023-06-30T22:39:00,vtr,35.39
2023-06-30T22:41:00,vtr,56.48
2023-06-30T22:43:00,vtr,56.95
2023-06-30T22:44:00,vtr,31.17
2023-06-30T22:46:00,vtr,57.07
2023-06-30T22:47:00,vtr,25.78
2023-06-30T22:49:00,vtr,56.95
2023-06-30T22:51:00,vtr,65.98
2023-06-30T22:52:00,vtr,25.78
2023-06-30T22:54:00,vtr,57.07
2023-06-30T22:55:00,vtr,30.59
2023-06-30T22:57:00,vtr,56.95
2023-06-30T22:58:00,vtr,26.48
2023-06-30T23:00:00,vtr,56.95
2023-06-30T23:01:00,vtr,30.59
2023-06-30T23:03:00,vtr,57.07
2023-06-30T23:04:00,vtr,26.37
2023-06-30T23:06:00,vtr,56.95
2023-06-30T23:08:00,vtr,74.41
2023-06-30T23:09:00,vtr,39.61
2023-06-30T23:11:00,vtr,65.39
2023-06-30T23:13:00,vtr,57.07
2023-06-30T23:14:00,vtr,30.59
2023-06-30T23:16:00,vtr,56.95
2023-06-30T23:17:00,vtr,26.37
2023-06-30T23:19:00,vtr,57.07
2023-06-30T23:21:00,vtr,56.95
2023-06-30T23:23:00,vtr,57.07
2023-06-30T23:24:00,vtr,30.00
2023-06-30T23:26:00,vtr,61.76
2023-06-30T23:27:00,vtr,26.37
2023-06-30T23:29:00,vtr,56.37
2023-06-30T23:31:00,vtr,57.07
2023-06-30T23:33:00,vtr,56.95
2023-06-30T23:35:00,vtr,57.07
2023-06-30T23:37:00,vtr,56.95
2023-06-30T23:38:00,vtr,26.37
2023-06-30T23:40:00,vtr,57.07
2023-06-30T23:41:00,vtr,30.59
2023-06-30T23:43:00,vtr,56.95
2023-06-30T23:44:00,vtr,26.48
2023-06-30T23:46:00,vtr,56.37
2023-06-30T23:48:00,vtr,56.95
2023-06-30T23:50:00,vtr,57.07
2023-06-30T23:52:00,vtr,56.95
