#datetime,building,power
2023-01-13T11:06:00,vfh,41.89
2023-01-13T11:07:00,vfh,30.60
2023-01-13T11:08:00,vfh,53.43
2023-01-13T11:09:00,vfh,80.90
2023-01-13T11:10:00,vfh,67.57
2023-01-13T11:11:00,vfh,58.20
2023-01-13T11:12:00,vfh,58.20
2023-01-13T11:13:00,vfh,13.76
2023-01-13T11:14:00,vfh,76.90
2023-01-13T11:15:00,vfh,89.34
2023-01-13T11:16:00,vfh,60.39
2023-01-13T11:17:00,vfh,84.35
2023-01-13T11:18:00,vfh,66.69
2023-01-13T11:19:00,vfh,73.97
2023-01-13T11:20:00,vfh,75.10
2023-01-13T11:21:00,vfh,96.59
2023-01-13T11:22:00,vfh,28.51
2023-01-13T11:23:00,vfh,28.51
2023-01-13T11:24:00,vfh,100.83
2023-01-13T11:25:00,vfh,100.83
2023-01-13T11:26:00,vfh,61.41
2023-01-13T11:27:00,vfh,61.41
2023-01-13T11:28:00,vfh,96.48
2023-01-13T11:29:00,vfh,96.48
2023-01-13T11:30:00,vfh,93.22
2023-01-13T11:31:00,vfh,93.22
2023-01-13T11:32:00,vfh,63.47
2023-01-13T11:33:00,vfh,67.72
2023-01-13T11:34:00,vfh,67.72
2023-01-13T11:35:00,vfh,31.28
2023-01-13T11:36:00,vfh,53.14
2023-01-13T11:37:00,vfh,53.14
2023-01-13T11:38:00,vfh,70.90
2023-01-13T11:39:00,vfh,70.90
2023-01-13T11:40:00,vfh,62.80
2023-01-13T11:41:00,vfh,62.80
2023-01-13T11:42:00,vfh,52.73
2023-01-13T11:43:00,vfh,52.73
2023-01-13T11:44:00,vfh,29.93
2023-01-13T11:45:00,vfh,55.92
2023-01-13T11:46:00,vfh,55.92
2023-01-13T11:47:00,vfh,70.63
2023-01-13T11:48:00,vfh,70.63
2023-01-13T11:49:00,vfh,21.61
2023-01-13T11:50:00,vfh,50.16
2023-01-13T11:51:00,vfh,50.16
2023-01-13T11:52:00,vfh,65.58
2023-01-13T11:53:00,vfh,65.58
2023-01-13T11:54:00,vfh,53.06
2023-01-13T11:55:00,vfh,53.06
2023-01-13T11:56:00,vfh,117.65
2023-01-13T11:57:00,vfh,117.65
2023-01-13T11:58:00,vfh,98.45
2023-01-13T11:59:00,vfh,98.45
2023-01-13T12:00:00,vfh,74.20
2023-01-13T12:01:00,vfh,74.20
2023-01-13T12:02:00,vfh,33.79
2023-01-13T12:03:00,vfh,33.79
2023-01-13T12:04:00,vfh,66.97
2023-01-13T12:05:00,vfh,73.53
2023-01-13T12:06:00,vfh,61.41
2023-01-13T12:07:00,vfh,76.10
2023-01-13T12:08:00,vfh,80.44
2023-01-13T12:09:00,vfh,33.54
2023-01-13T12:10:00,vfh,30.94
2023-01-13T12:11:00,vfh,86.21
2023-01-13T12:12:00,vfh,84.95
2023-01-13T12:13:00,vfh,55.19
2023-01-13T12:14:00,vfh,54.55
2023-01-13T12:15:00,vfh,54.55
2023-01-13T12:16:00,vfh,51.97
2023-01-13T12:17:00,vfh,51.97
2023-01-13T12:18:00,vfh,52.59
2023-01-13T12:19:00,vfh,52.59
2023-01-13T12:20:00,vfh,71.21
2023-01-13T12:21:00,vfh,71.21
2023-01-13T12:22:00,vfh,66.66
2023-01-13T12:23:00,vfh,68.35
2023-01-13T12:24:00,vfh,62.54
2023-01-13T12:25:00,vfh,37.84
2023-01-13T12:26:00,vfh,86.77
2023-01-13T12:27:00,vfh,86.77
2023-01-13T12:28:00,vfh,120.10
2023-01-13T12:29:00,vfh,120.10
2023-01-13T12:30:00,vfh,62.51
2023-01-13T12:31:00,vfh,113.95
2023-01-13T12:32:00,vfh,58.93
2023-01-13T12:33:00,vfh,16.62
2023-01-13T12:34:00,vfh,16.62
2023-01-13T12:35:00,vfh,19.56
2023-01-13T12:36:00,vfh,19.56
2023-01-13T12:37:00,vfh,61.87
2023-01-13T12:38:00,vfh,61.87
2023-01-13T12:39:00,vfh,80.15
2023-01-13T12:40:00,vfh,80.15
2023-01-13T12:41:00,vfh,27.13
2023-01-13T12:42:00,vfh,94.65
2023-01-13T12:43:00,vfh,82.85
2023-01-13T12:44:00,vfh,87.87
2023-01-13T12:45:00,vfh,87.87
2023-01-13T12:46:00,vfh,60.08
2023-01-13T12:47:00,vfh,60.08
2023-01-13T12:48:00,vfh,59.82
2023-01-13T12:49:00,vfh,59.82
2023-01-13T12:50:00,vfh,92.89
2023-01-13T12:51:00,vfh,92.89
2023-01-13T12:52:00,vfh,46.53
2023-01-13T12:53:00,vfh,46.53
2023-01-13T12:54:00,vfh,98.16
2023-01-13T12:55:00,vfh,95.48
2023-01-13T12:56:00,vfh,65.61
2023-01-13T12:57:00,vfh,36.55
2023-01-13T12:58:00,vfh,19.62
2023-01-13T12:59:00,vfh,19.62
2023-01-13T13:00:00,vfh,44.44
2023-01-13T13:01:00,vfh,46.68
2023-01-13T13:02:00,vfh,46.68
2023-01-13T13:03:00,vfh,54.69
2023-01-13T13:04:00,vfh,54.69
2023-01-13T13:05:00,vfh,103.89
2023-01-13T13:06:00,vfh,103.89
2023-01-13T13:07:00,vfh,80.49
2023-01-13T13:08:00,vfh,80.49
2023-01-13T13:09:00,vfh,86.99
2023-01-13T13:10:00,vfh,117.79
2023-01-13T13:11:00,vfh,95.96
2023-01-13T13:12:00,vfh,84.80
2023-01-13T13:13:00,vfh,68.19
2023-01-13T13:14:00,vfh,27.50
2023-01-13T13:15:00,vfh,20.29
2023-01-13T13:16:00,vfh,82.94
2023-01-13T13:17:00,vfh,82.94
2023-01-13T13:18:00,vfh,48.16
2023-01-13T13:19:00,vfh,48.16
2023-01-13T13:20:00,vfh,57.30
2023-01-13T13:21:00,vfh,57.30
2023-01-13T13:22:00,vfh,30.35
2023-01-13T13:23:00,vfh,30.35
2023-01-13T13:24:00,vfh,34.68
2023-01-13T13:25:00,vfh,34.68
2023-01-13T13:26:00,vfh,99.31
2023-01-13T13:27:00,vfh,87.23
2023-01-13T13:28:00,vfh,73.97
2023-01-13T13:29:00,vfh,35.70
2023-01-13T13:30:00,vfh,49.85
2023-01-13T13:31:00,vfh,58.98
2023-01-13T13:32:00,vfh,58.98
2023-01-13T13:33:00,vfh,20.73
2023-01-13T13:34:00,vfh,20.73
2023-01-13T13:35:00,vfh,33.63
2023-01-13T13:36:00,vfh,33.63
2023-01-13T13:37:00,vfh,101.77
2023-01-13T13:38:00,vfh,72.71
2023-01-13T13:39:00,vfh,89.45
2023-01-13T13:40:00,vfh,60.04
2023-01-13T13:41:00,vfh,60.04
2023-01-13T13:42:00,vfh,36.93
2023-01-13T13:43:00,vfh,36.93
2023-01-13T13:44:00,vfh,23.21
2023-01-13T13:45:00,vfh,64.45
2023-01-13T13:46:00,vfh,102.99
2023-01-13T13:47:00,vfh,105.44
2023-01-13T13:48:00,vfh,118.48
2023-01-13T13:49:00,vfh,98.80
2023-01-13T13:50:00,vfh,62.24
2023-01-13T13:51:00,vfh,26.54
2023-01-13T13:52:00,vfh,26.54
2023-01-13T13:53:00,vfh,113.19
2023-01-13T13:54:00,vfh,113.19
2023-01-13T13:55:00,vfh,63.52
2023-01-13T13:56:00,vfh,54.76
2023-01-13T13:57:00,vfh,62.64
2023-01-13T13:58:00,vfh,88.84
2023-01-13T13:59:00,vfh,60.08
2023-01-13T14:00:00,vfh,45.88
2023-01-13T14:01:00,vfh,64.11
2023-01-13T14:02:00,vfh,64.11
2023-01-13T14:03:00,vfh,32.16
2023-01-13T14:04:00,vfh,32.16
2023-01-13T14:05:00,vfh,25.18
2023-01-13T14:06:00,vfh,25.18
2023-01-13T14:07:00,vfh,60.40
2023-01-13T14:08:00,vfh,60.40
2023-01-13T14:09:00,vfh,101.17
2023-01-13T14:10:00,vfh,101.17
2023-01-13T14:11:00,vfh,45.76
2023-01-13T14:12:00,vfh,45.76
2023-01-13T14:13:00,vfh,78.28
2023-01-13T14:14:00,vfh,78.28
2023-01-13T14:15:00,vfh,41.54
2023-01-13T14:16:00,vfh,41.54
2023-01-13T14:17:00,vfh,104.14
2023-01-13T14:18:00,vfh,104.14
2023-01-13T14:19:00,vfh,38.47
2023-01-13T14:20:00,vfh,38.47
2023-01-13T14:21:00,vfh,72.96
2023-01-13T14:22:00,vfh,97.73
2023-01-13T14:23:00,vfh,55.86
2023-01-13T14:24:00,vfh,55.86
2023-01-13T14:25:00,vfh,7.76
2023-01-13T14:26:00,vfh,10.22
2023-01-13T14:27:00,vfh,17.49
2023-01-13T14:28:00,vfh,27.25
2023-01-13T14:29:00,vfh,41.15
2023-01-13T14:30:00,vfh,43.37
2023-01-13T14:31:00,vfh,63.52
2023-01-13T14:32:00,vfh,87.65
2023-01-13T14:33:00,vfh,93.32
2023-01-13T14:34:00,vfh,36.70
2023-01-13T14:35:00,vfh,66.99
2023-01-13T14:36:00,vfh,43.77
2023-01-13T14:37:00,vfh,36.56
2023-01-13T14:38:00,vfh,76.83
2023-01-13T14:39:00,vfh,43.04
2023-01-13T14:40:00,vfh,34.06
2023-01-13T14:41:00,vfh,80.60
2023-01-13T14:42:00,vfh,91.76
2023-01-13T14:43:00,vfh,81.42
2023-01-13T14:44:00,vfh,54.90
2023-01-13T14:45:00,vfh,19.04
2023-01-13T14:46:00,vfh,68.75
2023-01-13T14:47:00,vfh,81.18
2023-01-13T14:48:00,vfh,77.51
2023-01-13T14:49:00,vfh,113.88
2023-01-13T14:50:00,vfh,109.31
2023-01-13T14:51:00,vfh,12.03
2023-01-13T14:52:00,vfh,12.03
2023-01-13T14:53:00,vfh,39.57
2023-01-13T14:54:00,vfh,39.57
2023-01-13T14:55:00,vfh,96.46
2023-01-13T14:56:00,vfh,96.46
2023-01-13T14:57:00,vfh,96.70
2023-01-13T14:58:00,vfh,96.70
2023-01-13T14:59:00,vfh,61.40
2023-01-13T15:00:00,vfh,63.36
2023-01-13T15:01:00,vfh,26.03
2023-01-13T15:02:00,vfh,53.23
2023-01-13T15:03:00,vfh,93.06
2023-01-13T15:04:00,vfh,75.95
2023-01-13T15:05:00,vfh,53.03
2023-01-13T15:06:00,vfh,48.39
2023-01-13T15:07:00,vfh,37.00
2023-01-13T15:08:00,vfh,67.02
2023-01-13T15:09:00,vfh,67.02
2023-01-13T15:10:00,vfh,92.01
2023-01-13T15:11:00,vfh,92.01
2023-01-13T15:12:00,vfh,63.83
2023-01-13T15:13:00,vfh,63.83
2023-01-13T15:14:00,vfh,52.27
2023-01-13T15:15:00,vfh,52.27
2023-01-13T15:16:00,vfh,110.76
2023-01-13T15:17:00,vfh,110.76
2023-01-13T15:18:00,vfh,93.33
2023-01-13T15:19:00,vfh,93.33
2023-01-13T15:20:00,vfh,85.80
2023-01-13T15:21:00,vfh,71.07
2023-01-13T15:22:00,vfh,59.84
2023-01-13T15:23:00,vfh,72.55
2023-01-13T15:24:00,vfh,71.82
2023-01-13T15:25:00,vfh,63.86
2023-01-13T15:26:00,vfh,33.66
2023-01-13T15:27:00,vfh,33.66
2023-01-13T15:28:00,vfh,81.95
2023-01-13T15:29:00,vfh,81.95
2023-01-13T15:30:00,vfh,69.33
2023-01-13T15:31:00,vfh,69.33
2023-01-13T15:32:00,vfh,54.62
2023-01-13T15:33:00,vfh,54.62
2023-01-13T15:34:00,vfh,64.82
2023-01-13T15:35:00,vfh,127.26
2023-01-13T15:36:00,vfh,127.26
2023-01-13T15:37:00,vfh,78.47
2023-01-13T15:38:00,vfh,78.47
2023-01-13T15:39:00,vfh,66.20
2023-01-13T15:40:00,vfh,29.11
2023-01-13T15:41:00,vfh,17.05
2023-01-13T15:42:00,vfh,44.32
2023-01-13T15:43:00,vfh,49.61
2023-01-13T15:44:00,vfh,40.13
2023-01-13T15:45:00,vfh,64.12
2023-01-13T15:46:00,vfh,9.06
2023-01-13T15:47:00,vfh,2.53
2023-01-13T15:48:00,vfh,24.62
2023-01-13T15:49:00,vfh,82.35
2023-01-13T15:50:00,vfh,82.35
2023-01-13T15:51:00,vfh,63.33
2023-01-13T15:52:00,vfh,112.02
2023-01-13T15:53:00,vfh,112.02
2023-01-13T15:54:00,vfh,84.38
2023-01-13T15:55:00,vfh,84.38
2023-01-13T15:56:00,vfh,80.69
2023-01-13T15:57:00,vfh,69.90
2023-01-13T15:58:00,vfh,69.90
2023-01-13T15:59:00,vfh,92.68
2023-01-13T16:00:00,vfh,42.96
2023-01-13T16:01:00,vfh,47.24
2023-01-13T16:02:00,vfh,66.92
2023-01-13T16:03:00,vfh,66.92
2023-01-13T16:04:00,vfh,47.58
2023-01-13T16:05:00,vfh,47.58
2023-01-13T16:06:00,vfh,70.01
2023-01-13T16:07:00,vfh,78.98
2023-01-13T16:08:00,vfh,78.98
2023-01-13T16:09:00,vfh,41.59
2023-01-13T16:10:00,vfh,41.59
2023-01-13T16:11:00,vfh,53.30
2023-01-13T16:12:00,vfh,53.30
2023-01-13T16:13:00,vfh,57.73
2023-01-13T16:14:00,vfh,57.73
2023-01-13T16:15:00,vfh,37.46
2023-01-13T16:16:00,vfh,37.46
2023-01-13T16:17:00,vfh,57.50
2023-01-13T16:18:00,vfh,57.50
2023-01-13T16:19:00,vfh,78.28
2023-01-13T16:20:00,vfh,72.40
2023-01-13T16:21:00,vfh,57.57
2023-01-13T16:22:00,vfh,56.30
2023-01-13T16:23:00,vfh,59.76
2023-01-13T16:24:00,vfh,78.47
2023-01-13T16:25:00,vfh,78.47
2023-01-13T16:26:00,vfh,46.91
2023-01-13T16:27:00,vfh,65.00
2023-01-13T16:28:00,vfh,26.47
2023-01-13T16:29:00,vfh,26.47
2023-01-13T16:30:00,vfh,75.65
2023-01-13T16:31:00,vfh,75.65
2023-01-13T16:32:00,vfh,91.19
2023-01-13T16:33:00,vfh,42.48
2023-01-13T16:34:00,vfh,80.48
2023-01-13T16:35:00,vfh,97.02
2023-01-13T16:36:00,vfh,80.78
2023-01-13T16:37:00,vfh,34.69
2023-01-13T16:38:00,vfh,65.95
2023-01-13T16:39:00,vfh,124.10
2023-01-13T16:40:00,vfh,51.11
2023-01-13T16:41:00,vfh,51.11
2023-01-13T16:42:00,vfh,54.87
2023-01-13T16:43:00,vfh,54.87
2023-01-13T16:44:00,vfh,30.56
2023-01-13T16:45:00,vfh,30.56
2023-01-13T16:46:00,vfh,55.33
2023-01-13T16:47:00,vfh,69.81
2023-01-13T16:48:00,vfh,69.81
2023-01-13T16:49:00,vfh,68.13
2023-01-13T16:50:00,vfh,68.13
2023-01-13T16:51:00,vfh,51.61
2023-01-13T16:52:00,vfh,51.61
2023-01-13T16:53:00,vfh,89.54
2023-01-13T16:54:00,vfh,96.95
2023-01-13T16:55:00,vfh,96.95
2023-01-13T16:56:00,vfh,101.04
2023-01-13T16:57:00,vfh,101.04
2023-01-13T16:58:00,vfh,33.16
2023-01-13T16:59:00,vfh,6.17
2023-01-13T17:00:00,vfh,40.73
2023-01-13T17:01:00,vfh,44.27
2023-01-13T17:02:00,vfh,44.27
2023-01-13T17:03:00,vfh,64.28
2023-01-13T17:04:00,vfh,92.78
2023-01-13T17:05:00,vfh,92.78
2023-01-13T17:06:00,vfh,31.22
2023-01-13T17:07:00,vfh,31.22
2023-01-13T17:08:00,vfh,50.95
2023-01-13T17:09:00,vfh,50.95
2023-01-13T17:10:00,vfh,11.53
2023-01-13T17:11:00,vfh,11.53
2023-01-13T17:12:00,vfh,48.20
2023-01-13T17:13:00,vfh,56.92
2023-01-13T17:14:00,vfh,62.02
2023-01-13T17:15:00,vfh,60.27
2023-01-13T17:16:00,vfh,60.27
2023-01-13T17:17:00,vfh,105.58
2023-01-13T17:18:00,vfh,105.58
2023-01-13T17:19:00,vfh,100.77
2023-01-13T17:20:00,vfh,100.77
2023-01-13T17:21:00,vfh,56.19
2023-01-13T17:22:00,vfh,56.19
2023-01-13T17:23:00,vfh,78.08
2023-01-13T17:24:00,vfh,78.08
2023-01-13T17:25:00,vfh,85.07
2023-01-13T17:26:00,vfh,20.22
2023-01-13T17:27:00,vfh,44.86
2023-01-13T17:28:00,vfh,36.79
2023-01-13T17:29:00,vfh,20.86
2023-01-13T17:30:00,vfh,114.08
2023-01-13T17:31:00,vfh,114.08
2023-01-13T17:32:00,vfh,95.47
2023-01-13T17:33:00,vfh,35.25
2023-01-13T17:34:00,vfh,45.37
2023-01-13T17:35:00,vfh,106.30
2023-01-13T17:36:00,vfh,63.83
2023-01-13T17:37:00,vfh,63.83
2023-01-13T17:38:00,vfh,27.35
2023-01-13T17:39:00,vfh,99.63
2023-01-13T17:40:00,vfh,99.63
2023-01-13T17:41:00,vfh,32.77
2023-01-13T17:42:00,vfh,32.77
2023-01-13T17:43:00,vfh,61.30
2023-01-13T17:44:00,vfh,61.30
2023-01-13T17:45:00,vfh,28.18
2023-01-13T17:46:00,vfh,28.18
2023-01-13T17:47:00,vfh,63.95
2023-01-13T17:48:00,vfh,63.95
2023-01-13T17:49:00,vfh,64.27
2023-01-13T17:50:00,vfh,64.27
2023-01-13T17:51:00,vfh,100.27
2023-01-13T17:52:00,vfh,104.62
2023-01-13T17:53:00,vfh,117.35
2023-01-13T17:54:00,vfh,85.19
2023-01-13T17:55:00,vfh,105.43
2023-01-13T17:56:00,vfh,105.43
2023-01-13T17:57:00,vfh,54.64
2023-01-13T17:58:00,vfh,75.13
2023-01-13T17:59:00,vfh,70.35
2023-01-13T18:00:00,vfh,55.22
2023-01-13T18:01:00,vfh,55.22
2023-01-13T18:02:00,vfh,20.61
2023-01-13T18:03:00,vfh,42.70
2023-01-13T18:04:00,vfh,43.56
2023-01-13T18:05:00,vfh,20.38
2023-01-13T18:06:00,vfh,65.82
2023-01-13T18:07:00,vfh,64.02
2023-01-13T18:08:00,vfh,35.28
2023-01-13T18:09:00,vfh,57.27
2023-01-13T18:10:00,vfh,111.00
2023-01-13T18:11:00,vfh,109.27
2023-01-13T18:12:00,vfh,63.51
2023-01-13T18:13:00,vfh,28.65
2023-01-13T18:14:00,vfh,69.64
2023-01-13T18:15:00,vfh,74.11
2023-01-13T18:16:00,vfh,33.53
2023-01-13T18:17:00,vfh,42.00
2023-01-13T18:18:00,vfh,51.89
2023-01-13T18:19:00,vfh,56.75
2023-01-13T18:20:00,vfh,48.05
2023-01-13T18:21:00,vfh,52.12
2023-01-13T18:22:00,vfh,52.12
2023-01-13T18:23:00,vfh,82.09
2023-01-13T18:24:00,vfh,73.92
2023-01-13T18:25:00,vfh,97.16
2023-01-13T18:26:00,vfh,72.41
2023-01-13T18:27:00,vfh,36.60
2023-01-13T18:28:00,vfh,36.60
2023-01-13T18:29:00,vfh,54.88
2023-01-13T18:30:00,vfh,111.42
2023-01-13T18:31:00,vfh,104.40
2023-01-13T18:32:00,vfh,77.16
2023-01-13T18:33:00,vfh,67.51
2023-01-13T18:34:00,vfh,104.74
2023-01-13T18:35:00,vfh,25.06
2023-01-13T18:36:00,vfh,41.56
2023-01-13T18:37:00,vfh,66.69
2023-01-13T18:38:00,vfh,103.92
2023-01-13T18:39:00,vfh,75.99
2023-01-13T18:40:00,vfh,61.72
2023-01-13T18:41:00,vfh,51.34
2023-01-13T18:42:00,vfh,68.57
2023-01-13T18:43:00,vfh,42.75
2023-01-13T18:44:00,vfh,49.32
2023-01-13T18:45:00,vfh,80.83
2023-01-13T18:46:00,vfh,100.69
2023-01-13T18:47:00,vfh,100.69
2023-01-13T18:48:00,vfh,56.87
2023-01-13T18:49:00,vfh,56.87
2023-01-13T18:50:00,vfh,55.30
2023-01-13T18:51:00,vfh,55.30
2023-01-13T18:52:00,vfh,54.05
2023-01-13T18:53:00,vfh,42.62
2023-01-13T18:54:00,vfh,42.62
2023-01-13T18:55:00,vfh,76.76
2023-01-13T18:56:00,vfh,76.76
2023-01-13T18:57:00,vfh,47.29
2023-01-13T18:58:00,vfh,105.20
2023-01-13T18:59:00,vfh,93.67
2023-01-13T19:00:00,vfh,53.84
2023-01-13T19:01:00,vfh,70.22
2023-01-13T19:02:00,vfh,95.28
2023-01-13T19:03:00,vfh,84.75
2023-01-13T19:04:00,vfh,56.68
2023-01-13T19:05:00,vfh,28.91
2023-01-13T19:06:00,vfh,78.55
2023-01-13T19:07:00,vfh,64.29
2023-01-13T19:08:00,vfh,73.90
2023-01-13T19:09:00,vfh,69.42
2023-01-13T19:10:00,vfh,45.84
2023-01-13T19:11:00,vfh,15.27
2023-01-13T19:12:00,vfh,15.27
2023-01-13T19:13:00,vfh,80.74
2023-01-13T19:14:00,vfh,80.74
2023-01-13T19:15:00,vfh,81.41
2023-01-13T19:16:00,vfh,81.41
2023-01-13T19:17:00,vfh,111.32
2023-01-13T19:18:00,vfh,111.32
2023-01-13T19:19:00,vfh,54.78
2023-01-13T19:20:00,vfh,83.71
2023-01-13T19:21:00,vfh,83.71
2023-01-13T19:22:00,vfh,93.87
2023-01-13T19:23:00,vfh,93.87
2023-01-13T19:24:00,vfh,42.37
2023-01-13T19:25:00,vfh,34.11
2023-01-13T19:26:00,vfh,89.34
2023-01-13T19:27:00,vfh,89.34
2023-01-13T19:28:00,vfh,73.08
2023-01-13T19:29:00,vfh,73.08
2023-01-13T19:30:00,vfh,61.43
2023-01-13T19:31:00,vfh,100.82
2023-01-13T19:32:00,vfh,66.21
2023-01-13T19:33:00,vfh,31.75
2023-01-13T19:34:00,vfh,44.04
2023-01-13T19:35:00,vfh,44.04
2023-01-13T19:36:00,vfh,88.64
2023-01-13T19:37:00,vfh,93.30
2023-01-13T19:38:00,vfh,59.32
2023-01-13T19:39:00,vfh,59.32
2023-01-13T19:40:00,vfh,80.07
2023-01-13T19:41:00,vfh,80.07
2023-01-13T19:42:00,vfh,25.11
2023-01-13T19:43:00,vfh,25.11
2023-01-13T19:44:00,vfh,35.48
2023-01-13T19:45:00,vfh,35.48
2023-01-13T19:46:00,vfh,55.31
2023-01-13T19:47:00,vfh,55.66
2023-01-13T19:48:00,vfh,64.95
2023-01-13T19:49:00,vfh,102.53
2023-01-13T19:50:00,vfh,76.11
2023-01-13T19:51:00,vfh,54.61
2023-01-13T19:52:00,vfh,60.31
2023-01-13T19:53:00,vfh,83.25
2023-01-13T19:54:00,vfh,52.12
2023-01-13T19:55:00,vfh,54.66
2023-01-13T19:56:00,vfh,54.66
2023-01-13T19:57:00,vfh,62.18
2023-01-13T19:58:00,vfh,62.18
2023-01-13T19:59:00,vfh,125.18
2023-01-13T20:00:00,vfh,125.18
2023-01-13T20:01:00,vfh,37.75
2023-01-13T20:02:00,vfh,37.75
2023-01-13T20:03:00,vfh,52.85
2023-01-13T20:04:00,vfh,52.85
2023-01-13T20:05:00,vfh,67.76
2023-01-13T20:06:00,vfh,67.76
2023-01-13T20:07:00,vfh,120.50
2023-01-13T20:08:00,vfh,120.50
2023-01-13T20:09:00,vfh,91.13
2023-01-13T20:10:00,vfh,106.09
2023-01-13T20:11:00,vfh,103.34
2023-01-13T20:12:00,vfh,103.34
2023-01-13T20:13:00,vfh,69.88
2023-01-13T20:14:00,vfh,12.21
2023-01-13T20:15:00,vfh,65.68
2023-01-13T20:16:00,vfh,74.59
2023-01-13T20:17:00,vfh,56.86
2023-01-13T20:18:00,vfh,79.81
2023-01-13T20:19:00,vfh,86.02
2023-01-13T20:20:00,vfh,47.87
2023-01-13T20:21:00,vfh,53.03
2023-01-13T20:22:00,vfh,53.03
2023-01-13T20:23:00,vfh,56.33
2023-01-13T20:24:00,vfh,32.58
2023-01-13T20:25:00,vfh,32.58
2023-01-13T20:26:00,vfh,40.85
2023-01-13T20:27:00,vfh,113.61
2023-01-13T20:28:00,vfh,113.61
2023-01-13T20:29:00,vfh,17.79
2023-01-13T20:30:00,vfh,17.79
2023-01-13T20:31:00,vfh,49.30
2023-01-13T20:32:00,vfh,49.30
2023-01-13T20:33:00,vfh,104.81
2023-01-13T20:34:00,vfh,103.53
2023-01-13T20:35:00,vfh,88.03
2023-01-13T20:36:00,vfh,93.92
2023-01-13T20:37:00,vfh,49.03
2023-01-13T20:38:00,vfh,90.86
2023-01-13T20:39:00,vfh,90.86
2023-01-13T20:40:00,vfh,44.61
2023-01-13T20:41:00,vfh,44.61
2023-01-13T20:42:00,vfh,120.04
2023-01-13T20:43:00,vfh,120.04
2023-01-13T20:44:00,vfh,33.83
2023-01-13T20:45:00,vfh,33.83
2023-01-13T20:46:00,vfh,26.08
2023-01-13T20:47:00,vfh,26.08
2023-01-13T20:48:00,vfh,76.70
2023-01-13T20:49:00,vfh,96.64
2023-01-13T20:50:00,vfh,96.64
2023-01-13T20:51:00,vfh,38.23
2023-01-13T20:52:00,vfh,38.23
2023-01-13T20:53:00,vfh,60.98
2023-01-13T20:54:00,vfh,60.98
2023-01-13T20:55:00,vfh,49.69
2023-01-13T20:56:00,vfh,49.69
2023-01-13T20:57:00,vfh,35.82
2023-01-13T20:58:00,vfh,35.82
2023-01-13T20:59:00,vfh,76.40
2023-01-13T21:00:00,vfh,76.40
2023-01-13T21:01:00,vfh,38.40
2023-01-13T21:02:00,vfh,38.40
2023-01-13T21:03:00,vfh,62.14
2023-01-13T21:04:00,vfh,62.90
2023-01-13T21:05:00,vfh,62.90
2023-01-13T21:06:00,vfh,84.84
2023-01-13T21:07:00,vfh,70.58
2023-01-13T21:08:00,vfh,74.87
2023-01-13T21:09:00,vfh,53.91
2023-01-13T21:10:00,vfh,63.10
2023-01-13T21:11:00,vfh,63.10
2023-01-13T21:12:00,vfh,75.84
2023-01-13T21:13:00,vfh,75.84
2023-01-13T21:14:00,vfh,69.01
2023-01-13T21:15:00,vfh,69.01
2023-01-13T21:16:00,vfh,89.90
2023-01-13T21:17:00,vfh,89.90
2023-01-13T21:18:00,vfh,80.53
2023-01-13T21:19:00,vfh,31.19
2023-01-13T21:20:00,vfh,31.19
2023-01-13T21:21:00,vfh,89.50
2023-01-13T21:22:00,vfh,89.50
2023-01-13T21:23:00,vfh,103.57
2023-01-13T21:24:00,vfh,103.57
2023-01-13T21:25:00,vfh,29.73
2023-01-13T21:26:00,vfh,29.73
2023-01-13T21:27:00,vfh,7.87
2023-01-13T21:28:00,vfh,7.87
2023-01-13T21:29:00,vfh,46.06
2023-01-13T21:30:00,vfh,46.06
2023-01-13T21:31:00,vfh,33.95
2023-01-13T21:32:00,vfh,33.95
2023-01-13T21:33:00,vfh,70.94
2023-01-13T21:34:00,vfh,70.94
2023-01-13T21:35:00,vfh,107.20
2023-01-13T21:36:00,vfh,107.20
2023-01-13T21:37:00,vfh,54.32
2023-01-13T21:38:00,vfh,54.32
2023-01-13T21:39:00,vfh,57.04
2023-01-13T21:40:00,vfh,57.04
2023-01-13T21:41:00,vfh,91.55
2023-01-13T21:42:00,vfh,91.55
2023-01-13T21:43:00,vfh,50.70
2023-01-13T21:44:00,vfh,50.70
2023-01-13T21:45:00,vfh,78.45
2023-01-13T21:46:00,vfh,78.45
2023-01-13T21:47:00,vfh,29.82
2023-01-13T21:48:00,vfh,29.82
2023-01-13T21:49:00,vfh,108.00
2023-01-13T21:50:00,vfh,108.00
2023-01-13T21:51:00,vfh,113.28
2023-01-13T21:52:00,vfh,113.28
2023-01-13T21:53:00,vfh,75.42
2023-01-13T21:54:00,vfh,59.33
2023-01-13T21:55:00,vfh,59.33
2023-01-13T21:56:00,vfh,39.33
2023-01-13T21:57:00,vfh,39.33
2023-01-13T21:58:00,vfh,53.04
2023-01-13T21:59:00,vfh,53.08
2023-01-13T22:00:00,vfh,110.79
2023-01-13T22:01:00,vfh,103.69
2023-01-13T22:02:00,vfh,94.78
2023-01-13T22:03:00,vfh,94.78
2023-01-13T22:04:00,vfh,36.48
2023-01-13T22:05:00,vfh,36.48
2023-01-13T22:06:00,vfh,34.94
2023-01-13T22:07:00,vfh,97.50
2023-01-13T22:08:00,vfh,105.70
2023-01-13T22:09:00,vfh,96.50
2023-01-13T22:10:00,vfh,55.93
2023-01-13T22:11:00,vfh,46.66
