#datetime,building,power
2022-08-17T11:06:00,rvs,24.29
2022-08-17T11:07:00,rvs,20.82
2022-08-17T11:08:00,rvs,25.73
2022-08-17T11:09:00,rvs,27.20
2022-08-17T11:10:00,rvs,23.19
2022-08-17T11:11:00,rvs,18.73
2022-08-17T11:12:00,rvs,24.52
2022-08-17T11:13:00,rvs,22.92
2022-08-17T11:14:00,rvs,24.64
2022-08-17T11:15:00,rvs,22.86
2022-08-17T11:16:00,rvs,21.58
2022-08-17T11:17:00,rvs,26.53
2022-08-17T11:18:00,rvs,25.88
2022-08-17T11:19:00,rvs,24.46
2022-08-17T11:20:00,rvs,24.34
2022-08-17T11:21:00,rvs,22.48
2022-08-17T11:22:00,rvs,22.29
2022-08-17T11:23:00,rvs,22.57
2022-08-17T11:24:00,rvs,23.44
2022-08-17T11:25:00,rvs,20.48
2022-08-17T11:26:00,rvs,20.19
2022-08-17T11:27:00,rvs,18.84
2022-08-17T11:28:00,rvs,15.80
2022-08-17T11:29:00,rvs,15.90
2022-08-17T11:30:00,rvs,16.05
2022-08-17T11:31:00,rvs,12.09
2022-08-17T11:32:00,rvs,15.87
2022-08-17T11:33:00,rvs,18.51
2022-08-17T11:34:00,rvs,16.76
2022-08-17T11:35:00,rvs,21.92
2022-08-17T11:36:00,rvs,19.11
2022-08-17T11:37:00,rvs,19.70
2022-08-17T11:38:00,rvs,23.68
2022-08-17T11:39:00,rvs,22.06
2022-08-17T11:40:00,rvs,26.32
2022-08-17T11:41:00,rvs,22.43
2022-08-17T11:42:00,rvs,26.54
2022-08-17T11:43:00,rvs,19.94
2022-08-17T11:44:00,rvs,19.71
2022-08-17T11:45:00,rvs,22.57
2022-08-17T11:46:00,rvs,15.21
2022-08-17T11:47:00,rvs,19.35
2022-08-17T11:48:00,rvs,15.19
2022-08-17T11:49:00,rvs,15.77
2022-08-17T11:50:00,rvs,11.71
2022-08-17T11:51:00,rvs,15.55
2022-08-17T11:52:00,rvs,11.88
2022-08-17T11:53:00,rvs,15.61
2022-08-17T11:54:00,rvs,11.61
2022-08-17T11:55:00,rvs,14.16
2022-08-17T11:56:00,rvs,19.36
2022-08-17T11:57:00,rvs,15.74
2022-08-17T11:58:00,rvs,20.45
2022-08-17T11:59:00,rvs,19.79
2022-08-17T12:00:00,rvs,32.69
2022-08-17T12:01:00,rvs,36.60
2022-08-17T12:02:00,rvs,32.73
2022-08-17T12:03:00,rvs,26.84
2022-08-17T12:04:00,rvs,20.66
2022-08-17T12:05:00,rvs,24.67
2022-08-17T12:06:00,rvs,21.65
2022-08-17T12:07:00,rvs,26.66
2022-08-17T12:08:00,rvs,22.86
2022-08-17T12:09:00,rvs,28.53
2022-08-17T12:10:00,rvs,33.14
2022-08-17T12:11:00,rvs,28.42
2022-08-17T12:12:00,rvs,29.63
2022-08-17T12:13:00,rvs,31.28
2022-08-17T12:14:00,rvs,43.36
2022-08-17T12:15:00,rvs,31.75
2022-08-17T12:16:00,rvs,30.60
2022-08-17T12:17:00,rvs,33.30
2022-08-17T12:18:00,rvs,30.70
2022-08-17T12:19:00,rvs,31.00
2022-08-17T12:20:00,rvs,33.30
2022-08-17T12:21:00,rvs,29.43
2022-08-17T12:22:00,rvs,29.54
2022-08-17T12:23:00,rvs,28.23
2022-08-17T12:24:00,rvs,30.04
2022-08-17T12:25:00,rvs,24.45
2022-08-17T12:26:00,rvs,25.39
2022-08-17T12:27:00,rvs,25.72
2022-08-17T12:28:00,rvs,26.01
2022-08-17T12:29:00,rvs,22.46
2022-08-17T12:30:00,rvs,19.04
2022-08-17T12:31:00,rvs,18.39
2022-08-17T12:32:00,rvs,16.97
2022-08-17T12:33:00,rvs,17.40
2022-08-17T12:34:00,rvs,16.33
2022-08-17T12:35:00,rvs,16.14
2022-08-17T12:36:00,rvs,16.14
2022-08-17T12:37:00,rvs,16.20
2022-08-17T12:38:00,rvs,16.68
2022-08-17T12:39:00,rvs,19.87
2022-08-17T12:40:00,rvs,21.45
2022-08-17T12:41:00,rvs,21.24
2022-08-17T12:42:00,rvs,22.99
2022-08-17T12:43:00,rvs,19.31
2022-08-17T12:44:00,rvs,19.06
2022-08-17T12:45:00,rvs,19.09
2022-08-17T12:46:00,rvs,18.69
2022-08-17T12:47:00,rvs,19.81
2022-08-17T12:48:00,rvs,15.63
2022-08-17T12:49:00,rvs,14.77
2022-08-17T12:50:00,rvs,15.50
2022-08-17T12:51:00,rvs,11.76
2022-08-17T12:52:00,rvs,14.51
2022-08-17T12:53:00,rvs,15.63
2022-08-17T12:54:00,rvs,15.38
2022-08-17T12:55:00,rvs,19.55
2022-08-17T12:56:00,rvs,22.12
2022-08-17T12:57:00,rvs,21.99
2022-08-17T12:58:00,rvs,30.07
2022-08-17T12:59:00,rvs,31.21
2022-08-17T13:00:00,rvs,23.47
2022-08-17T13:01:00,rvs,22.90
2022-08-17T13:02:00,rvs,23.68
2022-08-17T13:03:00,rvs,22.91
2022-08-17T13:04:00,rvs,23.43
2022-08-17T13:05:00,rvs,23.57
2022-08-17T13:06:00,rvs,24.53
2022-08-17T13:07:00,rvs,29.00
2022-08-17T13:08:00,rvs,31.29
2022-08-17T13:09:00,rvs,31.12
2022-08-17T13:10:00,rvs,31.48
2022-08-17T13:11:00,rvs,51.69
2022-08-17T13:12:00,rvs,37.80
2022-08-17T13:13:00,rvs,34.13
2022-08-17T13:14:00,rvs,38.97
2022-08-17T13:15:00,rvs,38.85
2022-08-17T13:16:00,rvs,33.53
2022-08-17T13:17:00,rvs,35.62
2022-08-17T13:18:00,rvs,31.72
2022-08-17T13:19:00,rvs,28.29
2022-08-17T13:20:00,rvs,28.72
2022-08-17T13:21:00,rvs,31.02
2022-08-17T13:22:00,rvs,23.81
2022-08-17T13:23:00,rvs,27.86
2022-08-17T13:24:00,rvs,28.46
2022-08-17T13:25:00,rvs,24.45
2022-08-17T13:26:00,rvs,28.48
2022-08-17T13:27:00,rvs,28.76
2022-08-17T13:28:00,rvs,27.60
2022-08-17T13:29:00,rvs,32.08
2022-08-17T13:30:00,rvs,29.46
2022-08-17T13:31:00,rvs,29.31
2022-08-17T13:32:00,rvs,33.25
2022-08-17T13:33:00,rvs,28.78
2022-08-17T13:34:00,rvs,31.15
2022-08-17T13:35:00,rvs,33.27
2022-08-17T13:36:00,rvs,29.58
2022-08-17T13:37:00,rvs,26.42
2022-08-17T13:38:00,rvs,28.13
2022-08-17T13:39:00,rvs,23.71
2022-08-17T13:40:00,rvs,40.28
2022-08-17T13:41:00,rvs,32.82
2022-08-17T13:42:00,rvs,27.88
2022-08-17T13:43:00,rvs,28.29
2022-08-17T13:44:00,rvs,32.88
2022-08-17T13:45:00,rvs,47.28
2022-08-17T13:46:00,rvs,33.17
2022-08-17T13:47:00,rvs,33.19
2022-08-17T13:48:00,rvs,25.06
2022-08-17T13:49:00,rvs,28.92
2022-08-17T13:50:00,rvs,32.74
2022-08-17T13:51:00,rvs,24.55
2022-08-17T13:52:00,rvs,24.88
2022-08-17T13:53:00,rvs,28.99
2022-08-17T13:54:00,rvs,23.69
2022-08-17T13:55:00,rvs,28.39
2022-08-17T13:56:00,rvs,28.19
2022-08-17T13:57:00,rvs,27.35
2022-08-17T13:58:00,rvs,28.07
2022-08-17T13:59:00,rvs,24.23
2022-08-17T14:00:00,rvs,28.92
2022-08-17T14:01:00,rvs,30.59
2022-08-17T14:02:00,rvs,26.05
2022-08-17T14:03:00,rvs,26.81
2022-08-17T14:04:00,rvs,27.02
2022-08-17T14:05:00,rvs,25.51
2022-08-17T14:06:00,rvs,30.23
2022-08-17T14:07:00,rvs,25.00
2022-08-17T14:08:00,rvs,25.21
2022-08-17T14:09:00,rvs,29.53
2022-08-17T14:10:00,rvs,29.83
2022-08-17T14:11:00,rvs,33.98
2022-08-17T14:12:00,rvs,34.02
2022-08-17T14:13:00,rvs,30.25
2022-08-17T14:14:00,rvs,35.43
2022-08-17T14:15:00,rvs,34.49
2022-08-17T14:16:00,rvs,38.47
2022-08-17T14:17:00,rvs,43.16
2022-08-17T14:18:00,rvs,43.03
2022-08-17T14:19:00,rvs,39.97
2022-08-17T14:20:00,rvs,41.57
2022-08-17T14:21:00,rvs,39.19
2022-08-17T14:22:00,rvs,42.20
2022-08-17T14:23:00,rvs,40.06
2022-08-17T14:24:00,rvs,39.91
2022-08-17T14:25:00,rvs,43.90
2022-08-17T14:26:00,rvs,39.10
2022-08-17T14:27:00,rvs,52.91
2022-08-17T14:28:00,rvs,30.42
2022-08-17T14:29:00,rvs,28.68
2022-08-17T14:30:00,rvs,29.27
2022-08-17T14:31:00,rvs,34.64
2022-08-17T14:32:00,rvs,35.32
2022-08-17T14:33:00,rvs,35.62
2022-08-17T14:34:00,rvs,37.12
2022-08-17T14:35:00,rvs,37.53
2022-08-17T14:36:00,rvs,37.59
2022-08-17T14:37:00,rvs,29.32
2022-08-17T14:38:00,rvs,27.56
2022-08-17T14:39:00,rvs,28.12
2022-08-17T14:40:00,rvs,28.09
2022-08-17T14:41:00,rvs,28.46
2022-08-17T14:42:00,rvs,23.81
2022-08-17T14:43:00,rvs,23.90
2022-08-17T14:44:00,rvs,23.55
2022-08-17T14:45:00,rvs,27.89
2022-08-17T14:46:00,rvs,27.99
2022-08-17T14:47:00,rvs,28.48
2022-08-17T14:48:00,rvs,27.92
2022-08-17T14:49:00,rvs,29.61
2022-08-17T14:50:00,rvs,28.62
2022-08-17T14:51:00,rvs,28.38
2022-08-17T14:52:00,rvs,45.24
2022-08-17T14:53:00,rvs,27.99
2022-08-17T14:54:00,rvs,27.51
2022-08-17T14:55:00,rvs,27.79
2022-08-17T14:56:00,rvs,27.24
2022-08-17T14:57:00,rvs,30.00
2022-08-17T14:58:00,rvs,30.60
2022-08-17T14:59:00,rvs,31.49
2022-08-17T15:00:00,rvs,27.15
2022-08-17T15:01:00,rvs,31.09
2022-08-17T15:02:00,rvs,31.32
2022-08-17T15:03:00,rvs,32.24
2022-08-17T15:04:00,rvs,28.67
2022-08-17T15:05:00,rvs,28.63
2022-08-17T15:06:00,rvs,29.11
2022-08-17T15:07:00,rvs,24.95
2022-08-17T15:08:00,rvs,25.98
2022-08-17T15:09:00,rvs,25.59
2022-08-17T15:10:00,rvs,25.50
2022-08-17T15:11:00,rvs,25.37
2022-08-17T15:12:00,rvs,24.87
2022-08-17T15:13:00,rvs,20.51
2022-08-17T15:14:00,rvs,20.07
2022-08-17T15:15:00,rvs,20.78
2022-08-17T15:16:00,rvs,25.50
2022-08-17T15:17:00,rvs,25.71
2022-08-17T15:18:00,rvs,21.65
2022-08-17T15:19:00,rvs,26.03
2022-08-17T15:20:00,rvs,21.37
2022-08-17T15:21:00,rvs,19.84
2022-08-17T15:22:00,rvs,24.35
2022-08-17T15:23:00,rvs,20.63
2022-08-17T15:24:00,rvs,24.38
2022-08-17T15:25:00,rvs,25.05
2022-08-17T15:26:00,rvs,21.57
2022-08-17T15:27:00,rvs,24.77
2022-08-17T15:28:00,rvs,21.00
2022-08-17T15:29:00,rvs,25.45
2022-08-17T15:30:00,rvs,21.57
2022-08-17T15:31:00,rvs,20.62
2022-08-17T15:32:00,rvs,16.47
2022-08-17T15:33:00,rvs,13.46
2022-08-17T15:34:00,rvs,19.94
2022-08-17T15:35:00,rvs,29.80
2022-08-17T15:36:00,rvs,33.75
2022-08-17T15:37:00,rvs,29.44
2022-08-17T15:38:00,rvs,34.21
2022-08-17T15:39:00,rvs,19.94
2022-08-17T15:40:00,rvs,40.63
2022-08-17T15:41:00,rvs,23.81
2022-08-17T15:42:00,rvs,23.23
2022-08-17T15:43:00,rvs,23.96
2022-08-17T15:44:00,rvs,17.03
2022-08-17T15:45:00,rvs,22.10
2022-08-17T15:46:00,rvs,21.40
2022-08-17T15:47:00,rvs,19.21
2022-08-17T15:48:00,rvs,22.64
2022-08-17T15:49:00,rvs,18.46
2022-08-17T15:50:00,rvs,20.74
2022-08-17T15:51:00,rvs,17.05
2022-08-17T15:52:00,rvs,26.33
2022-08-17T15:53:00,rvs,23.70
2022-08-17T15:54:00,rvs,20.21
2022-08-17T15:55:00,rvs,24.95
2022-08-17T15:56:00,rvs,21.62
2022-08-17T15:57:00,rvs,25.16
2022-08-17T15:58:00,rvs,20.80
2022-08-17T15:59:00,rvs,20.26
2022-08-17T16:00:00,rvs,20.60
2022-08-17T16:01:00,rvs,23.98
2022-08-17T16:02:00,rvs,19.59
2022-08-17T16:03:00,rvs,20.41
2022-08-17T16:04:00,rvs,20.46
2022-08-17T16:05:00,rvs,20.02
2022-08-17T16:06:00,rvs,20.00
2022-08-17T16:07:00,rvs,19.52
2022-08-17T16:08:00,rvs,22.09
2022-08-17T16:09:00,rvs,25.57
2022-08-17T16:10:00,rvs,26.89
2022-08-17T16:11:00,rvs,23.44
2022-08-17T16:12:00,rvs,39.98
2022-08-17T16:13:00,rvs,16.66
2022-08-17T16:14:00,rvs,19.56
2022-08-17T16:15:00,rvs,15.87
2022-08-17T16:16:00,rvs,20.45
2022-08-17T16:17:00,rvs,42.15
2022-08-17T16:18:00,rvs,30.37
2022-08-17T16:19:00,rvs,29.92
2022-08-17T16:20:00,rvs,29.16
2022-08-17T16:21:00,rvs,29.61
2022-08-17T16:22:00,rvs,31.49
2022-08-17T16:23:00,rvs,31.84
2022-08-17T16:24:00,rvs,32.34
2022-08-17T16:25:00,rvs,32.09
2022-08-17T16:26:00,rvs,32.28
2022-08-17T16:27:00,rvs,33.65
2022-08-17T16:28:00,rvs,33.21
2022-08-17T16:29:00,rvs,45.71
2022-08-17T16:30:00,rvs,30.51
2022-08-17T16:31:00,rvs,28.97
2022-08-17T16:32:00,rvs,28.06
2022-08-17T16:33:00,rvs,27.80
2022-08-17T16:34:00,rvs,28.26
2022-08-17T16:35:00,rvs,31.37
2022-08-17T16:36:00,rvs,31.50
2022-08-17T16:37:00,rvs,32.55
2022-08-17T16:38:00,rvs,34.01
2022-08-17T16:39:00,rvs,33.68
2022-08-17T16:40:00,rvs,37.00
2022-08-17T16:41:00,rvs,36.72
2022-08-17T16:42:00,rvs,38.05
2022-08-17T16:43:00,rvs,31.94
2022-08-17T16:44:00,rvs,30.42
2022-08-17T16:45:00,rvs,27.39
2022-08-17T16:46:00,rvs,28.86
2022-08-17T16:47:00,rvs,25.37
2022-08-17T16:48:00,rvs,33.17
2022-08-17T16:49:00,rvs,50.37
2022-08-17T16:50:00,rvs,34.61
2022-08-17T16:51:00,rvs,36.42
2022-08-17T16:52:00,rvs,36.40
2022-08-17T16:53:00,rvs,35.18
2022-08-17T16:54:00,rvs,28.93
2022-08-17T16:55:00,rvs,31.37
2022-08-17T16:56:00,rvs,29.78
2022-08-17T16:57:00,rvs,31.72
2022-08-17T16:58:00,rvs,27.59
2022-08-17T16:59:00,rvs,27.45
2022-08-17T17:00:00,rvs,33.39
2022-08-17T17:01:00,rvs,27.16
2022-08-17T17:02:00,rvs,27.12
2022-08-17T17:03:00,rvs,27.74
2022-08-17T17:04:00,rvs,27.61
2022-08-17T17:05:00,rvs,23.63
2022-08-17T17:06:00,rvs,24.06
2022-08-17T17:07:00,rvs,23.36
2022-08-17T17:08:00,rvs,24.89
2022-08-17T17:09:00,rvs,34.26
2022-08-17T17:10:00,rvs,35.15
2022-08-17T17:11:00,rvs,35.42
2022-08-17T17:12:00,rvs,37.56
2022-08-17T17:13:00,rvs,31.73
2022-08-17T17:14:00,rvs,31.34
2022-08-17T17:15:00,rvs,34.55
2022-08-17T17:16:00,rvs,32.19
2022-08-17T17:17:00,rvs,37.91
2022-08-17T17:18:00,rvs,40.93
2022-08-17T17:19:00,rvs,39.61
2022-08-17T17:20:00,rvs,34.75
2022-08-17T17:21:00,rvs,41.57
2022-08-17T17:22:00,rvs,43.83
2022-08-17T17:23:00,rvs,38.51
2022-08-17T17:24:00,rvs,44.35
2022-08-17T17:25:00,rvs,37.20
2022-08-17T17:26:00,rvs,35.17
2022-08-17T17:27:00,rvs,40.55
2022-08-17T17:28:00,rvs,29.25
2022-08-17T17:29:00,rvs,30.88
2022-08-17T17:30:00,rvs,36.05
2022-08-17T17:31:00,rvs,32.29
2022-08-17T17:32:00,rvs,39.17
2022-08-17T17:33:00,rvs,41.06
2022-08-17T17:34:00,rvs,35.48
2022-08-17T17:35:00,rvs,36.59
2022-08-17T17:36:00,rvs,38.19
2022-08-17T17:37:00,rvs,35.24
2022-08-17T17:38:00,rvs,39.11
2022-08-17T17:39:00,rvs,49.54
2022-08-17T17:40:00,rvs,35.92
2022-08-17T17:41:00,rvs,39.62
2022-08-17T17:42:00,rvs,33.76
2022-08-17T17:43:00,rvs,35.49
2022-08-17T17:44:00,rvs,32.04
2022-08-17T17:45:00,rvs,25.28
2022-08-17T17:46:00,rvs,27.30
2022-08-17T17:47:00,rvs,29.38
2022-08-17T17:48:00,rvs,27.80
2022-08-17T17:49:00,rvs,35.10
2022-08-17T17:50:00,rvs,38.75
2022-08-17T17:51:00,rvs,35.06
2022-08-17T17:52:00,rvs,49.66
2022-08-17T17:53:00,rvs,44.81
2022-08-17T17:54:00,rvs,38.19
2022-08-17T17:55:00,rvs,41.00
2022-08-17T17:56:00,rvs,42.07
2022-08-17T17:57:00,rvs,43.36
2022-08-17T17:58:00,rvs,41.29
2022-08-17T17:59:00,rvs,43.12
2022-08-17T18:00:00,rvs,43.18
2022-08-17T18:01:00,rvs,43.31
2022-08-17T18:02:00,rvs,37.49
2022-08-17T18:03:00,rvs,37.48
2022-08-17T18:04:00,rvs,39.06
2022-08-17T18:05:00,rvs,39.28
2022-08-17T18:06:00,rvs,36.16
2022-08-17T18:07:00,rvs,33.50
2022-08-17T18:08:00,rvs,29.46
2022-08-17T18:09:00,rvs,25.48
2022-08-17T18:10:00,rvs,26.88
2022-08-17T18:11:00,rvs,28.97
2022-08-17T18:12:00,rvs,26.41
2022-08-17T18:13:00,rvs,31.08
2022-08-17T18:14:00,rvs,27.02
2022-08-17T18:15:00,rvs,26.87
2022-08-17T18:16:00,rvs,23.21
2022-08-17T18:17:00,rvs,24.11
2022-08-17T18:18:00,rvs,25.00
2022-08-17T18:19:00,rvs,43.54
2022-08-17T18:20:00,rvs,26.40
2022-08-17T18:21:00,rvs,24.31
2022-08-17T18:22:00,rvs,25.73
2022-08-17T18:23:00,rvs,24.83
2022-08-17T18:24:00,rvs,24.18
2022-08-17T18:25:00,rvs,24.26
2022-08-17T18:26:00,rvs,30.78
2022-08-17T18:27:00,rvs,30.36
2022-08-17T18:28:00,rvs,31.24
2022-08-17T18:29:00,rvs,34.26
2022-08-17T18:30:00,rvs,29.79
2022-08-17T18:31:00,rvs,32.63
2022-08-17T18:32:00,rvs,29.94
2022-08-17T18:33:00,rvs,35.47
2022-08-17T18:34:00,rvs,36.55
2022-08-17T18:35:00,rvs,38.71
2022-08-17T18:36:00,rvs,41.49
2022-08-17T18:37:00,rvs,35.15
2022-08-17T18:38:00,rvs,38.72
2022-08-17T18:39:00,rvs,36.97
2022-08-17T18:40:00,rvs,40.12
2022-08-17T18:41:00,rvs,46.88
2022-08-17T18:42:00,rvs,44.09
2022-08-17T18:43:00,rvs,42.66
2022-08-17T18:44:00,rvs,42.32
2022-08-17T18:45:00,rvs,38.18
2022-08-17T18:46:00,rvs,35.19
2022-08-17T18:47:00,rvs,33.69
2022-08-17T18:48:00,rvs,33.06
2022-08-17T18:49:00,rvs,29.72
2022-08-17T18:50:00,rvs,29.08
2022-08-17T18:51:00,rvs,25.02
2022-08-17T18:52:00,rvs,23.45
2022-08-17T18:53:00,rvs,20.53
2022-08-17T18:54:00,rvs,19.33
2022-08-17T18:55:00,rvs,21.17
2022-08-17T18:56:00,rvs,27.71
2022-08-17T18:57:00,rvs,27.69
2022-08-17T18:58:00,rvs,25.00
2022-08-17T18:59:00,rvs,20.86
2022-08-17T19:00:00,rvs,20.98
2022-08-17T19:01:00,rvs,25.14
2022-08-17T19:02:00,rvs,25.17
2022-08-17T19:03:00,rvs,22.54
2022-08-17T19:04:00,rvs,22.41
2022-08-17T19:05:00,rvs,18.18
2022-08-17T19:06:00,rvs,18.33
2022-08-17T19:07:00,rvs,26.89
2022-08-17T19:08:00,rvs,39.38
2022-08-17T19:09:00,rvs,23.91
2022-08-17T19:10:00,rvs,27.43
2022-08-17T19:11:00,rvs,23.92
2022-08-17T19:12:00,rvs,23.53
2022-08-17T19:13:00,rvs,21.60
2022-08-17T19:14:00,rvs,25.45
2022-08-17T19:15:00,rvs,26.74
2022-08-17T19:16:00,rvs,30.09
2022-08-17T19:17:00,rvs,23.47
2022-08-17T19:18:00,rvs,25.17
2022-08-17T19:19:00,rvs,25.36
2022-08-17T19:20:00,rvs,32.41
2022-08-17T19:21:00,rvs,28.87
2022-08-17T19:22:00,rvs,29.92
2022-08-17T19:23:00,rvs,25.10
2022-08-17T19:24:00,rvs,28.00
2022-08-17T19:25:00,rvs,25.30
2022-08-17T19:26:00,rvs,21.92
2022-08-17T19:27:00,rvs,21.98
2022-08-17T19:28:00,rvs,18.00
2022-08-17T19:29:00,rvs,20.38
2022-08-17T19:30:00,rvs,21.66
2022-08-17T19:31:00,rvs,24.22
2022-08-17T19:32:00,rvs,26.40
2022-08-17T19:33:00,rvs,29.73
2022-08-17T19:34:00,rvs,24.21
2022-08-17T19:35:00,rvs,25.28
2022-08-17T19:36:00,rvs,20.91
2022-08-17T19:37:00,rvs,27.74
2022-08-17T19:38:00,rvs,26.89
2022-08-17T19:39:00,rvs,28.27
2022-08-17T19:40:00,rvs,26.25
2022-08-17T19:41:00,rvs,28.87
2022-08-17T19:42:00,rvs,28.72
2022-08-17T19:43:00,rvs,35.99
2022-08-17T19:44:00,rvs,37.08
2022-08-17T19:45:00,rvs,39.83
2022-08-17T19:46:00,rvs,36.62
2022-08-17T19:47:00,rvs,36.38
2022-08-17T19:48:00,rvs,37.20
2022-08-17T19:49:00,rvs,42.38
2022-08-17T19:50:00,rvs,62.80
2022-08-17T19:51:00,rvs,44.50
2022-08-17T19:52:00,rvs,37.77
2022-08-17T19:53:00,rvs,37.89
2022-08-17T19:54:00,rvs,38.06
2022-08-17T19:55:00,rvs,29.33
2022-08-17T19:56:00,rvs,29.00
2022-08-17T19:57:00,rvs,25.69
2022-08-17T19:58:00,rvs,25.77
2022-08-17T19:59:00,rvs,21.86
2022-08-17T20:00:00,rvs,21.75
2022-08-17T20:01:00,rvs,22.45
2022-08-17T20:02:00,rvs,21.77
2022-08-17T20:03:00,rvs,19.78
2022-08-17T20:04:00,rvs,19.26
2022-08-17T20:05:00,rvs,19.23
2022-08-17T20:06:00,rvs,19.44
2022-08-17T20:07:00,rvs,18.58
2022-08-17T20:08:00,rvs,17.29
2022-08-17T20:09:00,rvs,17.42
2022-08-17T20:10:00,rvs,18.04
2022-08-17T20:11:00,rvs,18.44
2022-08-17T20:12:00,rvs,18.78
2022-08-17T20:13:00,rvs,17.22
2022-08-17T20:14:00,rvs,17.36
2022-08-17T20:15:00,rvs,15.91
2022-08-17T20:16:00,rvs,16.43
2022-08-17T20:17:00,rvs,16.62
2022-08-17T20:18:00,rvs,20.97
2022-08-17T20:19:00,rvs,21.13
2022-08-17T20:20:00,rvs,19.52
2022-08-17T20:21:00,rvs,21.33
2022-08-17T20:22:00,rvs,22.29
2022-08-17T20:23:00,rvs,23.92
2022-08-17T20:24:00,rvs,24.26
2022-08-17T20:25:00,rvs,25.32
2022-08-17T20:26:00,rvs,25.21
2022-08-17T20:27:00,rvs,29.46
2022-08-17T20:28:00,rvs,29.04
2022-08-17T20:29:00,rvs,29.59
2022-08-17T20:30:00,rvs,29.75
2022-08-17T20:31:00,rvs,26.78
2022-08-17T20:32:00,rvs,26.88
2022-08-17T20:33:00,rvs,26.74
2022-08-17T20:34:00,rvs,26.94
2022-08-17T20:35:00,rvs,25.84
2022-08-17T20:36:00,rvs,25.33
2022-08-17T20:37:00,rvs,43.38
2022-08-17T20:38:00,rvs,26.07
2022-08-17T20:39:00,rvs,26.35
2022-08-17T20:40:00,rvs,26.52
2022-08-17T20:41:00,rvs,27.10
2022-08-17T20:42:00,rvs,27.29
2022-08-17T20:43:00,rvs,27.27
2022-08-17T20:44:00,rvs,23.47
2022-08-17T20:45:00,rvs,25.23
2022-08-17T20:46:00,rvs,21.65
2022-08-17T20:47:00,rvs,21.89
2022-08-17T20:48:00,rvs,19.69
2022-08-17T20:49:00,rvs,21.17
2022-08-17T20:50:00,rvs,20.54
2022-08-17T20:51:00,rvs,16.24
2022-08-17T20:52:00,rvs,26.80
2022-08-17T20:53:00,rvs,22.65
2022-08-17T20:54:00,rvs,25.69
2022-08-17T20:55:00,rvs,27.87
2022-08-17T20:56:00,rvs,23.20
2022-08-17T20:57:00,rvs,25.00
2022-08-17T20:58:00,rvs,28.49
2022-08-17T20:59:00,rvs,30.93
2022-08-17T21:00:00,rvs,27.60
2022-08-17T21:01:00,rvs,27.09
2022-08-17T21:02:00,rvs,27.67
2022-08-17T21:03:00,rvs,28.37
2022-08-17T21:04:00,rvs,28.23
2022-08-17T21:05:00,rvs,27.41
2022-08-17T21:06:00,rvs,27.71
2022-08-17T21:07:00,rvs,26.16
2022-08-17T21:08:00,rvs,26.85
2022-08-17T21:09:00,rvs,22.88
2022-08-17T21:10:00,rvs,22.47
2022-08-17T21:11:00,rvs,29.03
2022-08-17T21:12:00,rvs,26.41
2022-08-17T21:13:00,rvs,26.16
2022-08-17T21:14:00,rvs,36.20
2022-08-17T21:15:00,rvs,36.88
2022-08-17T21:16:00,rvs,35.53
2022-08-17T21:17:00,rvs,31.09
2022-08-17T21:18:00,rvs,31.09
2022-08-17T21:19:00,rvs,30.98
2022-08-17T21:20:00,rvs,33.26
2022-08-17T21:21:00,rvs,35.30
2022-08-17T21:22:00,rvs,34.28
2022-08-17T21:23:00,rvs,34.25
2022-08-17T21:24:00,rvs,34.77
2022-08-17T21:25:00,rvs,34.92
2022-08-17T21:26:00,rvs,29.94
2022-08-17T21:27:00,rvs,30.16
2022-08-17T21:28:00,rvs,29.42
2022-08-17T21:29:00,rvs,26.55
2022-08-17T21:30:00,rvs,28.34
2022-08-17T21:31:00,rvs,29.95
2022-08-17T21:32:00,rvs,29.27
2022-08-17T21:33:00,rvs,29.26
2022-08-17T21:34:00,rvs,27.39
2022-08-17T21:35:00,rvs,26.67
2022-08-17T21:36:00,rvs,30.32
2022-08-17T21:37:00,rvs,49.04
2022-08-17T21:38:00,rvs,28.60
2022-08-17T21:39:00,rvs,30.24
2022-08-17T21:40:00,rvs,33.01
2022-08-17T21:41:00,rvs,28.56
2022-08-17T21:42:00,rvs,25.39
2022-08-17T21:43:00,rvs,25.32
2022-08-17T21:44:00,rvs,31.57
2022-08-17T21:45:00,rvs,27.36
2022-08-17T21:46:00,rvs,29.45
2022-08-17T21:47:00,rvs,26.62
2022-08-17T21:48:00,rvs,23.53
2022-08-17T21:49:00,rvs,21.73
2022-08-17T21:50:00,rvs,20.55
2022-08-17T21:51:00,rvs,27.69
2022-08-17T21:52:00,rvs,25.79
2022-08-17T21:53:00,rvs,27.59
2022-08-17T21:54:00,rvs,23.85
2022-08-17T21:55:00,rvs,24.52
2022-08-17T21:56:00,rvs,28.95
2022-08-17T21:57:00,rvs,33.92
2022-08-17T21:58:00,rvs,29.91
2022-08-17T21:59:00,rvs,29.96
2022-08-17T22:00:00,rvs,22.16
2022-08-17T22:01:00,rvs,22.16
2022-08-17T22:02:00,rvs,26.22
2022-08-17T22:03:00,rvs,26.30
2022-08-17T22:04:00,rvs,22.33
2022-08-17T22:05:00,rvs,16.96
2022-08-17T22:06:00,rvs,21.47
2022-08-17T22:07:00,rvs,21.15
2022-08-17T22:08:00,rvs,17.76
2022-08-17T22:09:00,rvs,17.76
2022-08-17T22:10:00,rvs,18.83
2022-08-17T22:11:00,rvs,15.37
