#datetime,building,power
2022-08-11T19:12:00,btl,36.01
2022-08-11T19:14:00,btl,37.18
2022-08-11T19:16:00,btl,36.01
2022-08-11T19:17:00,btl,19.22
2022-08-11T19:19:00,btl,37.18
2022-08-11T19:21:00,btl,36.01
2022-08-11T19:22:00,btl,18.60
2022-08-11T19:24:00,btl,37.79
2022-08-11T19:26:00,btl,38.41
2022-08-11T19:28:00,btl,36.01
2022-08-11T19:29:00,btl,19.19
2022-08-11T19:31:00,btl,38.41
2022-08-11T19:32:00,btl,19.19
2022-08-11T19:34:00,btl,38.41
2022-08-11T19:36:00,btl,38.99
2022-08-11T19:38:00,btl,38.99
2022-08-11T19:40:00,btl,40.22
2022-08-11T19:42:00,btl,38.99
2022-08-11T19:43:00,btl,18.60
2022-08-11T19:44:00,btl,18.57
2022-08-11T19:45:00,btl,19.22
2022-08-11T19:47:00,btl,37.21
2022-08-11T19:49:00,btl,38.99
2022-08-11T19:50:00,btl,19.80
2022-08-11T19:52:00,btl,38.99
2022-08-11T19:54:00,btl,40.20
2022-08-11T19:56:00,btl,40.81
2022-08-11T19:58:00,btl,40.20
2022-08-11T19:59:00,btl,18.60
2022-08-11T20:00:00,btl,20.39
2022-08-11T20:02:00,btl,37.21
2022-08-11T20:04:00,btl,37.21
2022-08-11T20:06:00,btl,37.79
2022-08-11T20:07:00,btl,19.80
2022-08-11T20:08:00,btl,19.19
2022-08-11T20:10:00,btl,37.21
2022-08-11T20:11:00,btl,18.60
2022-08-11T20:13:00,btl,35.98
2022-08-11T20:15:00,btl,37.82
2022-08-11T20:17:00,btl,37.18
2022-08-11T20:19:00,btl,37.21
2022-08-11T20:20:00,btl,19.22
2022-08-11T20:22:00,btl,37.18
2022-08-11T20:24:00,btl,38.99
2022-08-11T20:26:00,btl,41.43
2022-08-11T20:27:00,btl,19.19
2022-08-11T20:28:00,btl,19.80
2022-08-11T20:30:00,btl,38.99
2022-08-11T20:32:00,btl,42.01
2022-08-11T20:34:00,btl,40.20
2022-08-11T20:36:00,btl,41.40
2022-08-11T20:38:00,btl,41.98
2022-08-11T20:40:00,btl,39.02
2022-08-11T20:42:00,btl,37.18
2022-08-11T20:43:00,btl,18.60
2022-08-11T20:45:00,btl,42.01
2022-08-11T20:47:00,btl,38.99
2022-08-11T20:49:00,btl,38.99
2022-08-11T20:51:00,btl,41.40
2022-08-11T20:53:00,btl,39.02
2022-08-11T20:55:00,btl,37.18
2022-08-11T20:56:00,btl,21.62
2022-08-11T20:58:00,btl,37.79
2022-08-11T21:00:00,btl,37.21
2022-08-11T21:02:00,btl,40.20
2022-08-11T21:04:00,btl,41.98
2022-08-11T21:05:00,btl,18.60
2022-08-11T21:06:00,btl,20.42
2022-08-11T21:08:00,btl,40.20
2022-08-11T21:10:00,btl,43.18
2022-08-11T21:11:00,btl,21.62
2022-08-11T21:13:00,btl,41.98
2022-08-11T21:14:00,btl,19.80
2022-08-11T21:16:00,btl,42.01
2022-08-11T21:18:00,btl,41.40
2022-08-11T21:20:00,btl,40.78
2022-08-11T21:22:00,btl,40.22
2022-08-11T21:23:00,btl,21.59
2022-08-11T21:25:00,btl,41.40
2022-08-11T21:27:00,btl,40.81
2022-08-11T21:29:00,btl,41.40
2022-08-11T21:31:00,btl,41.98
2022-08-11T21:33:00,btl,41.40
2022-08-11T21:35:00,btl,40.81
2022-08-11T21:37:00,btl,45.62
2022-08-11T21:39:00,btl,46.20
2022-08-11T21:40:00,btl,21.59
2022-08-11T21:42:00,btl,43.18
2022-08-11T21:43:00,btl,23.41
2022-08-11T21:45:00,btl,45.62
2022-08-11T21:47:00,btl,45.00
2022-08-11T21:49:00,btl,44.38
2022-08-11T21:51:00,btl,46.20
2022-08-11T21:53:00,btl,46.20
2022-08-11T21:55:00,btl,46.20
2022-08-11T21:57:00,btl,44.41
2022-08-11T21:59:00,btl,46.17
2022-08-11T22:01:00,btl,43.21
2022-08-11T22:02:00,btl,22.79
2022-08-11T22:03:00,btl,23.41
2022-08-11T22:05:00,btl,43.21
2022-08-11T22:07:00,btl,45.59
2022-08-11T22:08:00,btl,21.59
2022-08-11T22:10:00,btl,43.21
2022-08-11T22:11:00,btl,21.59
2022-08-11T22:12:00,btl,21.59
2022-08-11T22:13:00,btl,23.41
2022-08-11T22:15:00,btl,43.21
2022-08-11T22:17:00,btl,43.18
2022-08-11T22:19:00,btl,43.21
2022-08-11T22:21:00,btl,44.38
2022-08-11T22:22:00,btl,21.62
2022-08-11T22:24:00,btl,46.20
2022-08-11T22:25:00,btl,22.79
2022-08-11T22:27:00,btl,45.00
2022-08-11T22:29:00,btl,44.38
2022-08-11T22:31:00,btl,43.21
2022-08-11T22:32:00,btl,23.41
2022-08-11T22:34:00,btl,44.38
2022-08-11T22:35:00,btl,21.59
2022-08-11T22:37:00,btl,43.21
2022-08-11T22:39:00,btl,43.21
2022-08-11T22:40:00,btl,22.79
2022-08-11T22:42:00,btl,41.98
2022-08-11T22:44:00,btl,42.01
2022-08-11T22:45:00,btl,19.80
2022-08-11T22:47:00,btl,41.98
2022-08-11T22:48:00,btl,19.80
2022-08-11T22:50:00,btl,42.01
2022-08-11T22:51:00,btl,42.01
2022-08-11T22:52:00,btl,20.39
2022-08-11T22:53:00,btl,41.40
2022-08-11T22:55:00,btl,40.20
2022-08-11T22:56:00,btl,20.42
2022-08-11T22:58:00,btl,41.98
2022-08-11T23:00:00,btl,41.43
2022-08-11T23:02:00,btl,40.20
2022-08-11T23:03:00,btl,20.39
2022-08-11T23:05:00,btl,40.20
2022-08-11T23:06:00,btl,20.39
2022-08-11T23:08:00,btl,41.43
2022-08-11T23:10:00,btl,38.99
2022-08-11T23:11:00,btl,20.39
2022-08-11T23:13:00,btl,41.40
2022-08-11T23:15:00,btl,40.81
2022-08-11T23:17:00,btl,38.41
2022-08-11T23:19:00,btl,38.99
