#datetime,building,power
2022-03-09T11:06:00,vfh,57.96
2022-03-09T11:07:00,vfh,57.96
2022-03-09T11:08:00,vfh,71.19
2022-03-09T11:09:00,vfh,71.19
2022-03-09T11:10:00,vfh,18.34
2022-03-09T11:11:00,vfh,4.18
2022-03-09T11:12:00,vfh,102.34
2022-03-09T11:13:00,vfh,102.34
2022-03-09T11:14:00,vfh,40.12
2022-03-09T11:15:00,vfh,93.78
2022-03-09T11:16:00,vfh,98.93
2022-03-09T11:17:00,vfh,81.09
2022-03-09T11:18:00,vfh,58.56
2022-03-09T11:19:00,vfh,18.06
2022-03-09T11:20:00,vfh,99.66
2022-03-09T11:21:00,vfh,99.66
2022-03-09T11:22:00,vfh,30.35
2022-03-09T11:23:00,vfh,46.95
2022-03-09T11:24:00,vfh,68.91
2022-03-09T11:25:00,vfh,77.55
2022-03-09T11:26:00,vfh,77.55
2022-03-09T11:27:00,vfh,79.82
2022-03-09T11:28:00,vfh,110.24
2022-03-09T11:29:00,vfh,110.24
2022-03-09T11:30:00,vfh,86.78
2022-03-09T11:31:00,vfh,129.88
2022-03-09T11:32:00,vfh,119.83
2022-03-09T11:33:00,vfh,72.85
2022-03-09T11:34:00,vfh,62.77
2022-03-09T11:35:00,vfh,62.77
2022-03-09T11:36:00,vfh,6.16
2022-03-09T11:37:00,vfh,6.16
2022-03-09T11:38:00,vfh,44.90
2022-03-09T11:39:00,vfh,42.95
2022-03-09T11:40:00,vfh,69.80
2022-03-09T11:41:00,vfh,105.02
2022-03-09T11:42:00,vfh,87.00
2022-03-09T11:43:00,vfh,92.46
2022-03-09T11:44:00,vfh,75.66
2022-03-09T11:45:00,vfh,92.74
2022-03-09T11:46:00,vfh,11.69
2022-03-09T11:47:00,vfh,11.69
2022-03-09T11:48:00,vfh,92.56
2022-03-09T11:49:00,vfh,92.56
2022-03-09T11:50:00,vfh,60.61
2022-03-09T11:51:00,vfh,60.61
2022-03-09T11:52:00,vfh,35.40
2022-03-09T11:53:00,vfh,35.40
2022-03-09T11:54:00,vfh,47.64
2022-03-09T11:55:00,vfh,47.64
2022-03-09T11:56:00,vfh,91.67
2022-03-09T11:57:00,vfh,91.67
2022-03-09T11:58:00,vfh,59.12
2022-03-09T11:59:00,vfh,83.52
2022-03-09T12:00:00,vfh,83.52
2022-03-09T12:01:00,vfh,115.07
2022-03-09T12:02:00,vfh,115.07
2022-03-09T12:03:00,vfh,61.66
2022-03-09T12:04:00,vfh,61.66
2022-03-09T12:05:00,vfh,41.94
2022-03-09T12:06:00,vfh,47.22
2022-03-09T12:07:00,vfh,93.73
2022-03-09T12:08:00,vfh,81.50
2022-03-09T12:09:00,vfh,79.19
2022-03-09T12:10:00,vfh,79.19
2022-03-09T12:11:00,vfh,50.79
2022-03-09T12:12:00,vfh,50.79
2022-03-09T12:13:00,vfh,94.27
2022-03-09T12:14:00,vfh,94.27
2022-03-09T12:15:00,vfh,85.81
2022-03-09T12:16:00,vfh,85.81
2022-03-09T12:17:00,vfh,78.27
2022-03-09T12:18:00,vfh,64.35
2022-03-09T12:19:00,vfh,70.92
2022-03-09T12:20:00,vfh,36.61
2022-03-09T12:21:00,vfh,5.19
2022-03-09T12:22:00,vfh,5.19
2022-03-09T12:23:00,vfh,130.35
2022-03-09T12:24:00,vfh,78.62
2022-03-09T12:25:00,vfh,78.62
2022-03-09T12:26:00,vfh,47.69
2022-03-09T12:27:00,vfh,43.09
2022-03-09T12:28:00,vfh,78.16
2022-03-09T12:29:00,vfh,87.91
2022-03-09T12:30:00,vfh,48.62
2022-03-09T12:31:00,vfh,58.11
2022-03-09T12:32:00,vfh,89.48
2022-03-09T12:33:00,vfh,33.49
2022-03-09T12:34:00,vfh,33.49
2022-03-09T12:35:00,vfh,62.66
2022-03-09T12:36:00,vfh,62.66
2022-03-09T12:37:00,vfh,29.30
2022-03-09T12:38:00,vfh,30.66
2022-03-09T12:39:00,vfh,64.98
2022-03-09T12:40:00,vfh,68.66
2022-03-09T12:41:00,vfh,30.67
2022-03-09T12:42:00,vfh,12.76
2022-03-09T12:43:00,vfh,71.01
2022-03-09T12:44:00,vfh,38.16
2022-03-09T12:45:00,vfh,20.37
2022-03-09T12:46:00,vfh,51.05
2022-03-09T12:47:00,vfh,52.71
2022-03-09T12:48:00,vfh,76.25
2022-03-09T12:49:00,vfh,117.92
2022-03-09T12:50:00,vfh,117.92
2022-03-09T12:51:00,vfh,24.72
2022-03-09T12:52:00,vfh,13.62
2022-03-09T12:53:00,vfh,13.62
2022-03-09T12:54:00,vfh,49.99
2022-03-09T12:55:00,vfh,10.04
2022-03-09T12:56:00,vfh,53.16
2022-03-09T12:57:00,vfh,92.27
2022-03-09T12:58:00,vfh,92.27
2022-03-09T12:59:00,vfh,94.89
2022-03-09T13:00:00,vfh,105.62
2022-03-09T13:01:00,vfh,46.32
2022-03-09T13:02:00,vfh,34.91
2022-03-09T13:03:00,vfh,34.91
2022-03-09T13:04:00,vfh,65.14
2022-03-09T13:05:00,vfh,65.14
2022-03-09T13:06:00,vfh,63.19
2022-03-09T13:07:00,vfh,77.76
2022-03-09T13:08:00,vfh,96.49
2022-03-09T13:09:00,vfh,65.68
2022-03-09T13:10:00,vfh,50.72
2022-03-09T13:11:00,vfh,53.40
2022-03-09T13:12:00,vfh,49.77
2022-03-09T13:13:00,vfh,25.11
2022-03-09T13:14:00,vfh,11.35
2022-03-09T13:15:00,vfh,120.00
2022-03-09T13:16:00,vfh,79.56
2022-03-09T13:17:00,vfh,99.08
2022-03-09T13:18:00,vfh,99.08
2022-03-09T13:19:00,vfh,38.98
2022-03-09T13:20:00,vfh,38.98
2022-03-09T13:21:00,vfh,62.17
2022-03-09T13:22:00,vfh,84.76
2022-03-09T13:23:00,vfh,122.60
2022-03-09T13:24:00,vfh,56.87
2022-03-09T13:25:00,vfh,56.87
2022-03-09T13:26:00,vfh,100.88
2022-03-09T13:27:00,vfh,57.63
2022-03-09T13:28:00,vfh,53.00
2022-03-09T13:29:00,vfh,44.38
2022-03-09T13:30:00,vfh,68.98
2022-03-09T13:31:00,vfh,127.21
2022-03-09T13:32:00,vfh,118.00
2022-03-09T13:33:00,vfh,98.19
2022-03-09T13:34:00,vfh,63.14
2022-03-09T13:35:00,vfh,33.01
2022-03-09T13:36:00,vfh,97.59
2022-03-09T13:37:00,vfh,74.46
2022-03-09T13:38:00,vfh,55.78
2022-03-09T13:39:00,vfh,39.87
2022-03-09T13:40:00,vfh,10.24
2022-03-09T13:41:00,vfh,10.24
2022-03-09T13:42:00,vfh,59.37
2022-03-09T13:43:00,vfh,22.24
2022-03-09T13:44:00,vfh,22.24
2022-03-09T13:45:00,vfh,23.52
2022-03-09T13:46:00,vfh,17.49
2022-03-09T13:47:00,vfh,17.49
2022-03-09T13:48:00,vfh,98.05
2022-03-09T13:49:00,vfh,98.05
2022-03-09T13:50:00,vfh,73.96
2022-03-09T13:51:00,vfh,91.85
2022-03-09T13:52:00,vfh,50.27
2022-03-09T13:53:00,vfh,32.38
2022-03-09T13:54:00,vfh,32.38
2022-03-09T13:55:00,vfh,61.65
2022-03-09T13:56:00,vfh,61.65
2022-03-09T13:57:00,vfh,111.49
2022-03-09T13:58:00,vfh,118.88
2022-03-09T13:59:00,vfh,103.95
2022-03-09T14:00:00,vfh,84.13
2022-03-09T14:01:00,vfh,84.92
2022-03-09T14:02:00,vfh,16.47
2022-03-09T14:03:00,vfh,19.94
2022-03-09T14:04:00,vfh,19.94
2022-03-09T14:05:00,vfh,66.42
2022-03-09T14:06:00,vfh,66.42
2022-03-09T14:07:00,vfh,79.19
2022-03-09T14:08:00,vfh,79.19
2022-03-09T14:09:00,vfh,25.25
2022-03-09T14:10:00,vfh,27.22
2022-03-09T14:11:00,vfh,45.45
2022-03-09T14:12:00,vfh,85.75
2022-03-09T14:13:00,vfh,101.02
2022-03-09T14:14:00,vfh,101.02
2022-03-09T14:15:00,vfh,105.20
2022-03-09T14:16:00,vfh,98.90
2022-03-09T14:17:00,vfh,39.89
2022-03-09T14:18:00,vfh,26.20
2022-03-09T14:19:00,vfh,26.20
2022-03-09T14:20:00,vfh,49.95
2022-03-09T14:21:00,vfh,49.95
2022-03-09T14:22:00,vfh,49.61
2022-03-09T14:23:00,vfh,49.61
2022-03-09T14:24:00,vfh,88.95
2022-03-09T14:25:00,vfh,88.95
2022-03-09T14:26:00,vfh,43.22
2022-03-09T14:27:00,vfh,43.22
2022-03-09T14:28:00,vfh,70.02
2022-03-09T14:29:00,vfh,81.80
2022-03-09T14:30:00,vfh,84.24
2022-03-09T14:31:00,vfh,84.24
2022-03-09T14:32:00,vfh,90.56
2022-03-09T14:33:00,vfh,90.56
2022-03-09T14:34:00,vfh,98.14
2022-03-09T14:35:00,vfh,103.98
2022-03-09T14:36:00,vfh,76.86
2022-03-09T14:37:00,vfh,72.03
2022-03-09T14:38:00,vfh,88.74
2022-03-09T14:39:00,vfh,88.98
2022-03-09T14:40:00,vfh,101.85
2022-03-09T14:41:00,vfh,101.73
2022-03-09T14:42:00,vfh,101.73
2022-03-09T14:43:00,vfh,64.14
2022-03-09T14:44:00,vfh,43.01
2022-03-09T14:45:00,vfh,25.79
2022-03-09T14:46:00,vfh,78.60
2022-03-09T14:47:00,vfh,71.22
2022-03-09T14:48:00,vfh,62.29
2022-03-09T14:49:00,vfh,91.27
2022-03-09T14:50:00,vfh,75.77
2022-03-09T14:51:00,vfh,69.24
2022-03-09T14:52:00,vfh,69.24
2022-03-09T14:53:00,vfh,65.18
2022-03-09T14:54:00,vfh,47.43
2022-03-09T14:55:00,vfh,42.84
2022-03-09T14:56:00,vfh,31.58
2022-03-09T14:57:00,vfh,78.86
2022-03-09T14:58:00,vfh,110.51
2022-03-09T14:59:00,vfh,58.66
2022-03-09T15:00:00,vfh,58.66
2022-03-09T15:01:00,vfh,88.83
2022-03-09T15:02:00,vfh,92.84
2022-03-09T15:03:00,vfh,105.23
2022-03-09T15:04:00,vfh,88.90
2022-03-09T15:05:00,vfh,49.13
2022-03-09T15:06:00,vfh,26.86
2022-03-09T15:07:00,vfh,76.59
2022-03-09T15:08:00,vfh,103.22
2022-03-09T15:09:00,vfh,98.99
2022-03-09T15:10:00,vfh,31.38
2022-03-09T15:11:00,vfh,31.38
2022-03-09T15:12:00,vfh,50.96
2022-03-09T15:13:00,vfh,91.85
2022-03-09T15:14:00,vfh,103.08
2022-03-09T15:15:00,vfh,79.34
2022-03-09T15:16:00,vfh,72.77
2022-03-09T15:17:00,vfh,104.53
2022-03-09T15:18:00,vfh,62.18
2022-03-09T15:19:00,vfh,84.79
2022-03-09T15:20:00,vfh,84.79
2022-03-09T15:21:00,vfh,80.83
2022-03-09T15:22:00,vfh,77.07
2022-03-09T15:23:00,vfh,77.07
2022-03-09T15:24:00,vfh,85.57
2022-03-09T15:25:00,vfh,85.57
2022-03-09T15:26:00,vfh,57.58
2022-03-09T15:27:00,vfh,57.58
2022-03-09T15:28:00,vfh,64.77
2022-03-09T15:29:00,vfh,64.77
2022-03-09T15:30:00,vfh,36.15
2022-03-09T15:31:00,vfh,36.15
2022-03-09T15:32:00,vfh,110.94
2022-03-09T15:33:00,vfh,82.71
2022-03-09T15:34:00,vfh,62.04
2022-03-09T15:35:00,vfh,44.17
2022-03-09T15:36:00,vfh,52.16
2022-03-09T15:37:00,vfh,33.83
2022-03-09T15:38:00,vfh,64.01
2022-03-09T15:39:00,vfh,110.67
2022-03-09T15:40:00,vfh,96.64
2022-03-09T15:41:00,vfh,57.09
2022-03-09T15:42:00,vfh,87.99
2022-03-09T15:43:00,vfh,74.04
2022-03-09T15:44:00,vfh,50.91
2022-03-09T15:45:00,vfh,59.28
2022-03-09T15:46:00,vfh,59.28
2022-03-09T15:47:00,vfh,74.84
2022-03-09T15:48:00,vfh,74.84
2022-03-09T15:49:00,vfh,42.23
2022-03-09T15:50:00,vfh,42.23
2022-03-09T15:51:00,vfh,54.23
2022-03-09T15:52:00,vfh,30.46
2022-03-09T15:53:00,vfh,30.46
2022-03-09T15:54:00,vfh,80.79
2022-03-09T15:55:00,vfh,80.79
2022-03-09T15:56:00,vfh,32.74
2022-03-09T15:57:00,vfh,35.58
2022-03-09T15:58:00,vfh,35.58
2022-03-09T15:59:00,vfh,117.75
2022-03-09T16:00:00,vfh,86.48
2022-03-09T16:01:00,vfh,47.47
2022-03-09T16:02:00,vfh,26.90
2022-03-09T16:03:00,vfh,46.07
2022-03-09T16:04:00,vfh,63.71
2022-03-09T16:05:00,vfh,63.83
2022-03-09T16:06:00,vfh,63.83
2022-03-09T16:07:00,vfh,70.94
2022-03-09T16:08:00,vfh,70.94
2022-03-09T16:09:00,vfh,126.42
2022-03-09T16:10:00,vfh,102.36
2022-03-09T16:11:00,vfh,65.44
2022-03-09T16:12:00,vfh,65.44
2022-03-09T16:13:00,vfh,80.26
2022-03-09T16:14:00,vfh,81.75
2022-03-09T16:15:00,vfh,81.75
2022-03-09T16:16:00,vfh,88.90
2022-03-09T16:17:00,vfh,88.90
2022-03-09T16:18:00,vfh,46.87
2022-03-09T16:19:00,vfh,46.87
2022-03-09T16:20:00,vfh,35.06
2022-03-09T16:21:00,vfh,35.06
2022-03-09T16:22:00,vfh,83.53
2022-03-09T16:23:00,vfh,92.12
2022-03-09T16:24:00,vfh,115.36
2022-03-09T16:25:00,vfh,53.62
2022-03-09T16:26:00,vfh,61.36
2022-03-09T16:27:00,vfh,123.56
2022-03-09T16:28:00,vfh,72.22
2022-03-09T16:29:00,vfh,76.38
2022-03-09T16:30:00,vfh,53.27
2022-03-09T16:31:00,vfh,64.91
2022-03-09T16:32:00,vfh,81.00
2022-03-09T16:33:00,vfh,81.00
2022-03-09T16:34:00,vfh,73.85
2022-03-09T16:35:00,vfh,58.62
2022-03-09T16:36:00,vfh,58.62
2022-03-09T16:37:00,vfh,74.45
2022-03-09T16:38:00,vfh,74.45
2022-03-09T16:39:00,vfh,27.57
2022-03-09T16:40:00,vfh,34.43
2022-03-09T16:41:00,vfh,38.58
2022-03-09T16:42:00,vfh,59.71
2022-03-09T16:43:00,vfh,93.21
2022-03-09T16:44:00,vfh,53.27
2022-03-09T16:45:00,vfh,95.70
2022-03-09T16:46:00,vfh,95.70
2022-03-09T16:47:00,vfh,46.79
2022-03-09T16:48:00,vfh,59.01
2022-03-09T16:49:00,vfh,70.32
2022-03-09T16:50:00,vfh,105.26
2022-03-09T16:51:00,vfh,105.26
2022-03-09T16:52:00,vfh,41.18
2022-03-09T16:53:00,vfh,41.18
2022-03-09T16:54:00,vfh,35.97
2022-03-09T16:55:00,vfh,35.97
2022-03-09T16:56:00,vfh,10.82
2022-03-09T16:57:00,vfh,40.40
2022-03-09T16:58:00,vfh,68.38
2022-03-09T16:59:00,vfh,55.69
2022-03-09T17:00:00,vfh,60.39
2022-03-09T17:01:00,vfh,36.31
2022-03-09T17:02:00,vfh,47.43
2022-03-09T17:03:00,vfh,91.26
2022-03-09T17:04:00,vfh,124.15
2022-03-09T17:05:00,vfh,81.45
2022-03-09T17:06:00,vfh,29.39
2022-03-09T17:07:00,vfh,14.26
2022-03-09T17:08:00,vfh,48.97
2022-03-09T17:09:00,vfh,104.27
2022-03-09T17:10:00,vfh,94.31
2022-03-09T17:11:00,vfh,99.46
2022-03-09T17:12:00,vfh,106.35
2022-03-09T17:13:00,vfh,68.51
2022-03-09T17:14:00,vfh,45.18
2022-03-09T17:15:00,vfh,54.93
2022-03-09T17:16:00,vfh,58.86
2022-03-09T17:17:00,vfh,76.77
2022-03-09T17:18:00,vfh,76.77
2022-03-09T17:19:00,vfh,58.95
2022-03-09T17:20:00,vfh,58.95
2022-03-09T17:21:00,vfh,97.95
2022-03-09T17:22:00,vfh,86.58
2022-03-09T17:23:00,vfh,86.58
2022-03-09T17:24:00,vfh,53.75
2022-03-09T17:25:00,vfh,82.60
2022-03-09T17:26:00,vfh,83.65
2022-03-09T17:27:00,vfh,75.80
2022-03-09T17:28:00,vfh,33.20
2022-03-09T17:29:00,vfh,48.08
2022-03-09T17:30:00,vfh,27.15
2022-03-09T17:31:00,vfh,19.86
2022-03-09T17:32:00,vfh,60.68
2022-03-09T17:33:00,vfh,60.68
2022-03-09T17:34:00,vfh,63.22
2022-03-09T17:35:00,vfh,63.22
2022-03-09T17:36:00,vfh,80.97
2022-03-09T17:37:00,vfh,80.97
2022-03-09T17:38:00,vfh,88.62
2022-03-09T17:39:00,vfh,88.62
2022-03-09T17:40:00,vfh,86.85
2022-03-09T17:41:00,vfh,82.60
2022-03-09T17:42:00,vfh,82.60
2022-03-09T17:43:00,vfh,62.58
2022-03-09T17:44:00,vfh,65.41
2022-03-09T17:45:00,vfh,79.35
2022-03-09T17:46:00,vfh,75.35
2022-03-09T17:47:00,vfh,75.35
2022-03-09T17:48:00,vfh,33.10
2022-03-09T17:49:00,vfh,68.60
2022-03-09T17:50:00,vfh,68.60
2022-03-09T17:51:00,vfh,72.07
2022-03-09T17:52:00,vfh,72.07
2022-03-09T17:53:00,vfh,91.79
2022-03-09T17:54:00,vfh,91.79
2022-03-09T17:55:00,vfh,94.75
2022-03-09T17:56:00,vfh,17.40
2022-03-09T17:57:00,vfh,17.40
2022-03-09T17:58:00,vfh,70.86
2022-03-09T17:59:00,vfh,70.86
2022-03-09T18:00:00,vfh,49.06
2022-03-09T18:01:00,vfh,49.06
2022-03-09T18:02:00,vfh,71.69
2022-03-09T18:03:00,vfh,39.31
2022-03-09T18:04:00,vfh,70.62
2022-03-09T18:05:00,vfh,63.50
2022-03-09T18:06:00,vfh,29.93
2022-03-09T18:07:00,vfh,5.61
2022-03-09T18:08:00,vfh,47.13
2022-03-09T18:09:00,vfh,47.13
2022-03-09T18:10:00,vfh,83.12
2022-03-09T18:11:00,vfh,69.75
2022-03-09T18:12:00,vfh,28.27
2022-03-09T18:13:00,vfh,54.59
2022-03-09T18:14:00,vfh,51.04
2022-03-09T18:15:00,vfh,51.04
2022-03-09T18:16:00,vfh,104.34
2022-03-09T18:17:00,vfh,104.34
2022-03-09T18:18:00,vfh,14.00
2022-03-09T18:19:00,vfh,12.21
2022-03-09T18:20:00,vfh,29.92
2022-03-09T18:21:00,vfh,59.39
2022-03-09T18:22:00,vfh,88.43
2022-03-09T18:23:00,vfh,88.43
2022-03-09T18:24:00,vfh,11.40
2022-03-09T18:25:00,vfh,11.40
2022-03-09T18:26:00,vfh,80.97
2022-03-09T18:27:00,vfh,80.97
2022-03-09T18:28:00,vfh,51.06
2022-03-09T18:29:00,vfh,51.06
2022-03-09T18:30:00,vfh,100.71
2022-03-09T18:31:00,vfh,100.71
2022-03-09T18:32:00,vfh,50.75
2022-03-09T18:33:00,vfh,119.38
2022-03-09T18:34:00,vfh,106.07
2022-03-09T18:35:00,vfh,101.26
2022-03-09T18:36:00,vfh,61.96
2022-03-09T18:37:00,vfh,61.85
2022-03-09T18:38:00,vfh,61.85
2022-03-09T18:39:00,vfh,106.42
2022-03-09T18:40:00,vfh,97.02
2022-03-09T18:41:00,vfh,77.39
2022-03-09T18:42:00,vfh,80.02
2022-03-09T18:43:00,vfh,80.02
2022-03-09T18:44:00,vfh,53.46
2022-03-09T18:45:00,vfh,53.46
2022-03-09T18:46:00,vfh,86.45
2022-03-09T18:47:00,vfh,88.08
2022-03-09T18:48:00,vfh,104.32
2022-03-09T18:49:00,vfh,83.57
2022-03-09T18:50:00,vfh,88.32
2022-03-09T18:51:00,vfh,55.03
2022-03-09T18:52:00,vfh,19.21
2022-03-09T18:53:00,vfh,111.67
2022-03-09T18:54:00,vfh,111.04
2022-03-09T18:55:00,vfh,121.59
2022-03-09T18:56:00,vfh,77.86
2022-03-09T18:57:00,vfh,20.91
2022-03-09T18:58:00,vfh,39.47
2022-03-09T18:59:00,vfh,61.47
2022-03-09T19:00:00,vfh,59.25
2022-03-09T19:01:00,vfh,59.25
2022-03-09T19:02:00,vfh,86.15
2022-03-09T19:03:00,vfh,57.66
2022-03-09T19:04:00,vfh,83.18
2022-03-09T19:05:00,vfh,114.63
2022-03-09T19:06:00,vfh,114.41
2022-03-09T19:07:00,vfh,76.60
2022-03-09T19:08:00,vfh,46.80
2022-03-09T19:09:00,vfh,66.13
2022-03-09T19:10:00,vfh,48.09
2022-03-09T19:11:00,vfh,39.66
2022-03-09T19:12:00,vfh,21.47
2022-03-09T19:13:00,vfh,21.47
2022-03-09T19:14:00,vfh,54.58
2022-03-09T19:15:00,vfh,44.23
2022-03-09T19:16:00,vfh,44.23
2022-03-09T19:17:00,vfh,105.75
2022-03-09T19:18:00,vfh,105.75
2022-03-09T19:19:00,vfh,67.69
2022-03-09T19:20:00,vfh,67.69
2022-03-09T19:21:00,vfh,51.79
2022-03-09T19:22:00,vfh,42.84
2022-03-09T19:23:00,vfh,45.26
2022-03-09T19:24:00,vfh,57.63
2022-03-09T19:25:00,vfh,90.24
2022-03-09T19:26:00,vfh,45.60
2022-03-09T19:27:00,vfh,65.23
2022-03-09T19:28:00,vfh,65.23
2022-03-09T19:29:00,vfh,57.55
2022-03-09T19:30:00,vfh,70.80
2022-03-09T19:31:00,vfh,70.80
2022-03-09T19:32:00,vfh,62.48
2022-03-09T19:33:00,vfh,62.48
2022-03-09T19:34:00,vfh,86.25
2022-03-09T19:35:00,vfh,86.25
2022-03-09T19:36:00,vfh,26.11
2022-03-09T19:37:00,vfh,26.11
2022-03-09T19:38:00,vfh,58.85
2022-03-09T19:39:00,vfh,58.65
2022-03-09T19:40:00,vfh,58.65
2022-03-09T19:41:00,vfh,44.89
2022-03-09T19:42:00,vfh,44.89
2022-03-09T19:43:00,vfh,58.48
2022-03-09T19:44:00,vfh,58.48
2022-03-09T19:45:00,vfh,43.80
2022-03-09T19:46:00,vfh,43.80
2022-03-09T19:47:00,vfh,71.22
2022-03-09T19:48:00,vfh,71.22
2022-03-09T19:49:00,vfh,58.49
2022-03-09T19:50:00,vfh,58.49
2022-03-09T19:51:00,vfh,83.03
2022-03-09T19:52:00,vfh,83.03
2022-03-09T19:53:00,vfh,98.93
2022-03-09T19:54:00,vfh,98.93
2022-03-09T19:55:00,vfh,41.61
2022-03-09T19:56:00,vfh,41.61
2022-03-09T19:57:00,vfh,59.52
2022-03-09T19:58:00,vfh,68.97
2022-03-09T19:59:00,vfh,61.00
2022-03-09T20:00:00,vfh,61.58
2022-03-09T20:01:00,vfh,34.66
2022-03-09T20:02:00,vfh,31.86
2022-03-09T20:03:00,vfh,48.08
2022-03-09T20:04:00,vfh,90.99
2022-03-09T20:05:00,vfh,59.79
2022-03-09T20:06:00,vfh,22.69
2022-03-09T20:07:00,vfh,91.83
2022-03-09T20:08:00,vfh,91.83
2022-03-09T20:09:00,vfh,15.14
2022-03-09T20:10:00,vfh,15.14
2022-03-09T20:11:00,vfh,76.46
2022-03-09T20:12:00,vfh,76.46
2022-03-09T20:13:00,vfh,62.90
2022-03-09T20:14:00,vfh,36.43
2022-03-09T20:15:00,vfh,47.91
2022-03-09T20:16:00,vfh,42.80
2022-03-09T20:17:00,vfh,12.12
2022-03-09T20:18:00,vfh,36.59
2022-03-09T20:19:00,vfh,36.59
2022-03-09T20:20:00,vfh,74.70
2022-03-09T20:21:00,vfh,74.70
2022-03-09T20:22:00,vfh,100.79
2022-03-09T20:23:00,vfh,100.79
2022-03-09T20:24:00,vfh,69.16
2022-03-09T20:25:00,vfh,67.27
2022-03-09T20:26:00,vfh,78.30
2022-03-09T20:27:00,vfh,60.13
2022-03-09T20:28:00,vfh,79.35
2022-03-09T20:29:00,vfh,124.34
2022-03-09T20:30:00,vfh,124.34
2022-03-09T20:31:00,vfh,91.89
2022-03-09T20:32:00,vfh,91.89
2022-03-09T20:33:00,vfh,62.93
2022-03-09T20:34:00,vfh,62.52
2022-03-09T20:35:00,vfh,35.02
2022-03-09T20:36:00,vfh,35.02
2022-03-09T20:37:00,vfh,48.78
2022-03-09T20:38:00,vfh,48.78
2022-03-09T20:39:00,vfh,46.08
2022-03-09T20:40:00,vfh,46.08
2022-03-09T20:41:00,vfh,110.75
2022-03-09T20:42:00,vfh,110.75
2022-03-09T20:43:00,vfh,62.14
2022-03-09T20:44:00,vfh,62.14
2022-03-09T20:45:00,vfh,104.54
2022-03-09T20:46:00,vfh,96.92
2022-03-09T20:47:00,vfh,64.55
2022-03-09T20:48:00,vfh,32.22
2022-03-09T20:49:00,vfh,26.79
2022-03-09T20:50:00,vfh,83.84
2022-03-09T20:51:00,vfh,33.06
2022-03-09T20:52:00,vfh,33.06
2022-03-09T20:53:00,vfh,83.88
2022-03-09T20:54:00,vfh,83.88
2022-03-09T20:55:00,vfh,65.80
2022-03-09T20:56:00,vfh,32.65
2022-03-09T20:57:00,vfh,32.65
2022-03-09T20:58:00,vfh,39.67
2022-03-09T20:59:00,vfh,39.67
2022-03-09T21:00:00,vfh,88.24
2022-03-09T21:01:00,vfh,82.01
2022-03-09T21:02:00,vfh,52.88
2022-03-09T21:03:00,vfh,81.35
2022-03-09T21:04:00,vfh,81.35
2022-03-09T21:05:00,vfh,72.44
2022-03-09T21:06:00,vfh,72.44
2022-03-09T21:07:00,vfh,52.38
2022-03-09T21:08:00,vfh,52.38
2022-03-09T21:09:00,vfh,42.72
2022-03-09T21:10:00,vfh,53.95
2022-03-09T21:11:00,vfh,51.75
2022-03-09T21:12:00,vfh,70.39
2022-03-09T21:13:00,vfh,94.73
2022-03-09T21:14:00,vfh,33.78
2022-03-09T21:15:00,vfh,33.78
2022-03-09T21:16:00,vfh,83.52
2022-03-09T21:17:00,vfh,83.52
2022-03-09T21:18:00,vfh,38.58
2022-03-09T21:19:00,vfh,38.58
2022-03-09T21:20:00,vfh,74.80
2022-03-09T21:21:00,vfh,74.80
2022-03-09T21:22:00,vfh,49.88
2022-03-09T21:23:00,vfh,49.88
2022-03-09T21:24:00,vfh,47.75
2022-03-09T21:25:00,vfh,54.02
2022-03-09T21:26:00,vfh,100.31
2022-03-09T21:27:00,vfh,77.07
2022-03-09T21:28:00,vfh,22.83
2022-03-09T21:29:00,vfh,22.83
2022-03-09T21:30:00,vfh,94.68
2022-03-09T21:31:00,vfh,94.68
2022-03-09T21:32:00,vfh,86.01
2022-03-09T21:33:00,vfh,86.01
2022-03-09T21:34:00,vfh,31.05
2022-03-09T21:35:00,vfh,19.73
2022-03-09T21:36:00,vfh,36.35
2022-03-09T21:37:00,vfh,60.08
2022-03-09T21:38:00,vfh,92.97
2022-03-09T21:39:00,vfh,61.82
2022-03-09T21:40:00,vfh,43.24
2022-03-09T21:41:00,vfh,69.18
2022-03-09T21:42:00,vfh,47.86
2022-03-09T21:43:00,vfh,21.04
2022-03-09T21:44:00,vfh,18.86
2022-03-09T21:45:00,vfh,43.06
2022-03-09T21:46:00,vfh,79.76
2022-03-09T21:47:00,vfh,64.95
2022-03-09T21:48:00,vfh,17.06
2022-03-09T21:49:00,vfh,36.63
2022-03-09T21:50:00,vfh,47.76
2022-03-09T21:51:00,vfh,64.84
2022-03-09T21:52:00,vfh,95.95
2022-03-09T21:53:00,vfh,91.57
2022-03-09T21:54:00,vfh,57.30
2022-03-09T21:55:00,vfh,39.01
2022-03-09T21:56:00,vfh,39.01
2022-03-09T21:57:00,vfh,61.27
2022-03-09T21:58:00,vfh,61.27
2022-03-09T21:59:00,vfh,93.66
2022-03-09T22:00:00,vfh,93.66
2022-03-09T22:01:00,vfh,42.09
2022-03-09T22:02:00,vfh,66.61
2022-03-09T22:03:00,vfh,92.63
2022-03-09T22:04:00,vfh,104.36
2022-03-09T22:05:00,vfh,104.36
2022-03-09T22:06:00,vfh,74.44
2022-03-09T22:07:00,vfh,74.44
2022-03-09T22:08:00,vfh,65.73
2022-03-09T22:09:00,vfh,101.78
2022-03-09T22:10:00,vfh,95.28
2022-03-09T22:11:00,vfh,64.56
