#datetime,building,power
2023-02-11T11:39:00,prt,73.68
2023-02-11T11:40:00,prt,72.20
2023-02-11T11:41:00,prt,77.35
2023-02-11T11:42:00,prt,77.60
2023-02-11T11:43:00,prt,78.02
2023-02-11T11:44:00,prt,74.38
2023-02-11T11:45:00,prt,70.18
2023-02-11T11:46:00,prt,93.32
2023-02-11T11:47:00,prt,88.29
2023-02-11T11:48:00,prt,87.09
2023-02-11T11:49:00,prt,90.98
2023-02-11T11:50:00,prt,81.59
2023-02-11T11:51:00,prt,93.22
2023-02-11T11:52:00,prt,68.42
2023-02-11T11:53:00,prt,66.16
2023-02-11T11:54:00,prt,65.21
2023-02-11T11:55:00,prt,85.87
2023-02-11T11:56:00,prt,81.31
2023-02-11T11:57:00,prt,78.71
2023-02-11T11:58:00,prt,89.98
2023-02-11T11:59:00,prt,84.14
2023-02-11T12:00:00,prt,73.15
2023-02-11T12:01:00,prt,70.08
2023-02-11T12:02:00,prt,74.93
2023-02-11T12:03:00,prt,80.38
2023-02-11T12:04:00,prt,77.10
2023-02-11T12:05:00,prt,78.21
2023-02-11T12:06:00,prt,74.05
2023-02-11T12:07:00,prt,75.93
2023-02-11T12:08:00,prt,85.17
2023-02-11T12:09:00,prt,78.77
2023-02-11T12:10:00,prt,79.89
2023-02-11T12:11:00,prt,73.53
2023-02-11T12:12:00,prt,75.64
2023-02-11T12:13:00,prt,80.47
2023-02-11T12:14:00,prt,88.13
2023-02-11T12:15:00,prt,77.85
2023-02-11T12:16:00,prt,81.22
2023-02-11T12:17:00,prt,74.01
2023-02-11T12:18:00,prt,77.53
2023-02-11T12:19:00,prt,80.32
2023-02-11T12:20:00,prt,70.96
2023-02-11T12:21:00,prt,77.43
2023-02-11T12:22:00,prt,82.19
2023-02-11T12:23:00,prt,81.04
2023-02-11T12:24:00,prt,81.27
2023-02-11T12:25:00,prt,73.44
2023-02-11T12:26:00,prt,81.13
2023-02-11T12:27:00,prt,83.88
2023-02-11T12:28:00,prt,84.23
2023-02-11T12:29:00,prt,84.13
2023-02-11T12:30:00,prt,78.16
2023-02-11T12:31:00,prt,74.34
2023-02-11T12:32:00,prt,74.86
2023-02-11T12:33:00,prt,78.09
2023-02-11T12:34:00,prt,75.15
2023-02-11T12:35:00,prt,70.18
2023-02-11T12:36:00,prt,71.55
2023-02-11T12:37:00,prt,78.01
2023-02-11T12:38:00,prt,84.27
2023-02-11T12:39:00,prt,87.70
2023-02-11T12:40:00,prt,88.55
2023-02-11T12:41:00,prt,87.69
2023-02-11T12:42:00,prt,77.89
2023-02-11T12:43:00,prt,76.85
2023-02-11T12:44:00,prt,74.62
2023-02-11T12:45:00,prt,79.99
2023-02-11T12:46:00,prt,79.34
2023-02-11T12:47:00,prt,74.76
2023-02-11T12:48:00,prt,68.92
2023-02-11T12:49:00,prt,74.79
2023-02-11T12:50:00,prt,71.62
2023-02-11T12:51:00,prt,79.15
2023-02-11T12:52:00,prt,80.30
2023-02-11T12:53:00,prt,72.57
2023-02-11T12:54:00,prt,70.46
2023-02-11T12:55:00,prt,76.99
2023-02-11T12:56:00,prt,71.62
2023-02-11T12:57:00,prt,72.14
2023-02-11T12:58:00,prt,81.57
2023-02-11T12:59:00,prt,83.77
2023-02-11T13:00:00,prt,80.77
2023-02-11T13:01:00,prt,103.13
2023-02-11T13:02:00,prt,98.06
2023-02-11T13:03:00,prt,93.56
2023-02-11T13:04:00,prt,90.33
2023-02-11T13:05:00,prt,74.07
2023-02-11T13:06:00,prt,73.78
2023-02-11T13:07:00,prt,75.10
2023-02-11T13:08:00,prt,70.70
2023-02-11T13:09:00,prt,75.45
2023-02-11T13:10:00,prt,74.27
2023-02-11T13:11:00,prt,70.82
2023-02-11T13:12:00,prt,69.49
2023-02-11T13:13:00,prt,74.43
2023-02-11T13:14:00,prt,71.89
2023-02-11T13:15:00,prt,82.28
2023-02-11T13:16:00,prt,87.40
2023-02-11T13:17:00,prt,76.08
2023-02-11T13:18:00,prt,79.71
2023-02-11T13:19:00,prt,76.79
2023-02-11T13:20:00,prt,78.75
2023-02-11T13:21:00,prt,76.18
2023-02-11T13:22:00,prt,75.20
2023-02-11T13:23:00,prt,84.68
2023-02-11T13:24:00,prt,71.69
2023-02-11T13:25:00,prt,76.70
2023-02-11T13:26:00,prt,81.08
2023-02-11T13:27:00,prt,85.81
2023-02-11T13:28:00,prt,95.83
2023-02-11T13:29:00,prt,80.12
2023-02-11T13:30:00,prt,77.28
2023-02-11T13:31:00,prt,79.61
2023-02-11T13:32:00,prt,80.23
2023-02-11T13:33:00,prt,72.74
2023-02-11T13:34:00,prt,74.35
2023-02-11T13:35:00,prt,74.48
2023-02-11T13:36:00,prt,78.70
2023-02-11T13:37:00,prt,79.00
2023-02-11T13:38:00,prt,77.79
2023-02-11T13:39:00,prt,68.78
2023-02-11T13:40:00,prt,70.19
2023-02-11T13:41:00,prt,75.78
2023-02-11T13:42:00,prt,90.21
2023-02-11T13:43:00,prt,76.06
2023-02-11T13:44:00,prt,81.51
2023-02-11T13:45:00,prt,74.96
2023-02-11T13:46:00,prt,73.71
2023-02-11T13:47:00,prt,69.81
2023-02-11T13:48:00,prt,76.81
2023-02-11T13:49:00,prt,74.80
2023-02-11T13:50:00,prt,75.34
2023-02-11T13:51:00,prt,77.09
2023-02-11T13:52:00,prt,76.47
2023-02-11T13:53:00,prt,72.52
2023-02-11T13:54:00,prt,70.43
2023-02-11T13:55:00,prt,65.00
2023-02-11T13:56:00,prt,68.20
2023-02-11T13:57:00,prt,74.56
2023-02-11T13:58:00,prt,75.21
2023-02-11T13:59:00,prt,73.79
2023-02-11T14:00:00,prt,81.13
2023-02-11T14:01:00,prt,84.02
2023-02-11T14:02:00,prt,79.38
2023-02-11T14:03:00,prt,74.60
2023-02-11T14:04:00,prt,66.31
2023-02-11T14:05:00,prt,74.01
2023-02-11T14:06:00,prt,59.76
2023-02-11T14:07:00,prt,72.96
2023-02-11T14:08:00,prt,74.12
2023-02-11T14:09:00,prt,78.48
2023-02-11T14:10:00,prt,80.76
2023-02-11T14:11:00,prt,68.93
2023-02-11T14:12:00,prt,77.79
2023-02-11T14:13:00,prt,71.40
2023-02-11T14:14:00,prt,76.37
2023-02-11T14:15:00,prt,74.38
2023-02-11T14:16:00,prt,72.54
2023-02-11T14:17:00,prt,72.66
2023-02-11T14:18:00,prt,65.68
2023-02-11T14:19:00,prt,84.27
2023-02-11T14:20:00,prt,75.78
2023-02-11T14:21:00,prt,76.19
2023-02-11T14:22:00,prt,79.29
2023-02-11T14:23:00,prt,66.92
2023-02-11T14:24:00,prt,79.68
2023-02-11T14:25:00,prt,65.84
2023-02-11T14:26:00,prt,64.68
2023-02-11T14:27:00,prt,71.83
2023-02-11T14:28:00,prt,71.82
2023-02-11T14:29:00,prt,75.79
2023-02-11T14:30:00,prt,66.05
2023-02-11T14:31:00,prt,63.60
2023-02-11T14:32:00,prt,66.34
2023-02-11T14:33:00,prt,63.72
2023-02-11T14:34:00,prt,62.84
2023-02-11T14:35:00,prt,61.90
2023-02-11T14:36:00,prt,69.88
2023-02-11T14:37:00,prt,69.03
2023-02-11T14:38:00,prt,72.09
2023-02-11T14:39:00,prt,68.90
2023-02-11T14:40:00,prt,66.36
2023-02-11T14:41:00,prt,66.82
2023-02-11T14:42:00,prt,69.51
2023-02-11T14:43:00,prt,61.18
2023-02-11T14:44:00,prt,63.78
2023-02-11T14:45:00,prt,64.71
2023-02-11T14:46:00,prt,59.79
2023-02-11T14:47:00,prt,55.97
2023-02-11T14:48:00,prt,62.98
2023-02-11T14:49:00,prt,62.27
2023-02-11T14:50:00,prt,64.23
2023-02-11T14:51:00,prt,66.40
2023-02-11T14:52:00,prt,64.16
2023-02-11T14:53:00,prt,61.67
2023-02-11T14:54:00,prt,63.64
2023-02-11T14:55:00,prt,66.59
2023-02-11T14:56:00,prt,63.94
2023-02-11T14:57:00,prt,66.89
2023-02-11T14:58:00,prt,74.50
2023-02-11T14:59:00,prt,79.65
2023-02-11T15:00:00,prt,72.63
2023-02-11T15:01:00,prt,68.75
2023-02-11T15:02:00,prt,68.06
2023-02-11T15:03:00,prt,66.89
2023-02-11T15:04:00,prt,66.75
2023-02-11T15:05:00,prt,63.81
2023-02-11T15:06:00,prt,60.44
2023-02-11T15:07:00,prt,60.88
2023-02-11T15:08:00,prt,63.80
2023-02-11T15:09:00,prt,61.50
2023-02-11T15:10:00,prt,62.80
2023-02-11T15:11:00,prt,61.02
2023-02-11T15:12:00,prt,57.10
2023-02-11T15:13:00,prt,59.67
2023-02-11T15:14:00,prt,59.14
2023-02-11T15:15:00,prt,60.27
2023-02-11T15:16:00,prt,65.02
2023-02-11T15:17:00,prt,64.23
2023-02-11T15:18:00,prt,66.50
2023-02-11T15:19:00,prt,63.97
2023-02-11T15:20:00,prt,63.81
2023-02-11T15:21:00,prt,63.19
2023-02-11T15:22:00,prt,61.93
2023-02-11T15:23:00,prt,57.98
2023-02-11T15:24:00,prt,58.47
2023-02-11T15:25:00,prt,60.54
2023-02-11T15:26:00,prt,59.36
2023-02-11T15:27:00,prt,59.79
2023-02-11T15:28:00,prt,61.26
2023-02-11T15:29:00,prt,72.49
2023-02-11T15:30:00,prt,62.41
2023-02-11T15:31:00,prt,60.58
2023-02-11T15:32:00,prt,59.05
2023-02-11T15:33:00,prt,60.51
2023-02-11T15:34:00,prt,64.89
2023-02-11T15:35:00,prt,63.44
2023-02-11T15:36:00,prt,67.75
2023-02-11T15:37:00,prt,68.52
2023-02-11T15:38:00,prt,72.14
2023-02-11T15:39:00,prt,68.55
2023-02-11T15:40:00,prt,69.62
2023-02-11T15:41:00,prt,68.36
2023-02-11T15:42:00,prt,69.49
2023-02-11T15:43:00,prt,64.52
2023-02-11T15:44:00,prt,68.15
2023-02-11T15:45:00,prt,70.90
2023-02-11T15:46:00,prt,68.77
2023-02-11T15:47:00,prt,67.69
2023-02-11T15:48:00,prt,57.98
2023-02-11T15:49:00,prt,58.84
2023-02-11T15:50:00,prt,57.09
2023-02-11T15:51:00,prt,63.43
2023-02-11T15:52:00,prt,63.29
2023-02-11T15:53:00,prt,66.83
2023-02-11T15:54:00,prt,66.94
2023-02-11T15:55:00,prt,64.44
2023-02-11T15:56:00,prt,63.40
2023-02-11T15:57:00,prt,62.88
2023-02-11T15:58:00,prt,66.87
2023-02-11T15:59:00,prt,67.59
2023-02-11T16:00:00,prt,70.00
2023-02-11T16:01:00,prt,69.79
2023-02-11T16:02:00,prt,67.39
2023-02-11T16:03:00,prt,67.06
2023-02-11T16:04:00,prt,68.22
2023-02-11T16:05:00,prt,68.77
2023-02-11T16:06:00,prt,67.16
2023-02-11T16:07:00,prt,72.33
2023-02-11T16:08:00,prt,70.45
2023-02-11T16:09:00,prt,70.34
2023-02-11T16:10:00,prt,62.04
2023-02-11T16:11:00,prt,64.12
2023-02-11T16:12:00,prt,63.36
2023-02-11T16:13:00,prt,58.63
2023-02-11T16:14:00,prt,61.69
2023-02-11T16:15:00,prt,68.04
2023-02-11T16:16:00,prt,65.06
2023-02-11T16:17:00,prt,68.75
2023-02-11T16:18:00,prt,68.70
2023-02-11T16:19:00,prt,64.33
2023-02-11T16:20:00,prt,62.16
2023-02-11T16:21:00,prt,62.83
2023-02-11T16:22:00,prt,64.52
2023-02-11T16:23:00,prt,63.94
2023-02-11T16:24:00,prt,66.93
2023-02-11T16:25:00,prt,63.90
2023-02-11T16:26:00,prt,64.21
2023-02-11T16:27:00,prt,63.31
2023-02-11T16:28:00,prt,64.44
2023-02-11T16:29:00,prt,67.66
2023-02-11T16:30:00,prt,70.43
2023-02-11T16:31:00,prt,69.72
2023-02-11T16:32:00,prt,71.01
2023-02-11T16:33:00,prt,74.10
2023-02-11T16:34:00,prt,77.03
2023-02-11T16:35:00,prt,77.83
2023-02-11T16:36:00,prt,72.60
2023-02-11T16:37:00,prt,74.89
2023-02-11T16:38:00,prt,74.05
2023-02-11T16:39:00,prt,75.72
2023-02-11T16:40:00,prt,71.24
2023-02-11T16:41:00,prt,69.29
2023-02-11T16:42:00,prt,65.40
2023-02-11T16:43:00,prt,70.14
2023-02-11T16:44:00,prt,80.37
2023-02-11T16:45:00,prt,69.72
2023-02-11T16:46:00,prt,63.13
2023-02-11T16:47:00,prt,72.69
2023-02-11T16:48:00,prt,77.25
2023-02-11T16:49:00,prt,69.56
2023-02-11T16:50:00,prt,69.25
2023-02-11T16:51:00,prt,66.44
2023-02-11T16:52:00,prt,69.45
2023-02-11T16:53:00,prt,70.42
2023-02-11T16:54:00,prt,70.13
2023-02-11T16:55:00,prt,70.46
2023-02-11T16:56:00,prt,69.48
2023-02-11T16:57:00,prt,68.97
2023-02-11T16:58:00,prt,73.37
2023-02-11T16:59:00,prt,79.07
2023-02-11T17:00:00,prt,80.76
2023-02-11T17:01:00,prt,77.69
2023-02-11T17:02:00,prt,65.91
2023-02-11T17:03:00,prt,64.11
2023-02-11T17:04:00,prt,67.56
2023-02-11T17:05:00,prt,67.06
2023-02-11T17:06:00,prt,70.35
2023-02-11T17:07:00,prt,70.73
2023-02-11T17:08:00,prt,65.68
2023-02-11T17:09:00,prt,63.84
2023-02-11T17:10:00,prt,89.28
2023-02-11T17:11:00,prt,73.05
2023-02-11T17:12:00,prt,69.25
2023-02-11T17:13:00,prt,76.59
2023-02-11T17:14:00,prt,72.70
2023-02-11T17:15:00,prt,74.61
2023-02-11T17:16:00,prt,71.02
2023-02-11T17:17:00,prt,79.15
2023-02-11T17:18:00,prt,74.62
2023-02-11T17:19:00,prt,76.51
2023-02-11T17:20:00,prt,77.41
2023-02-11T17:21:00,prt,80.93
2023-02-11T17:22:00,prt,76.01
2023-02-11T17:23:00,prt,70.94
2023-02-11T17:24:00,prt,66.70
2023-02-11T17:25:00,prt,72.36
2023-02-11T17:26:00,prt,76.99
2023-02-11T17:27:00,prt,92.52
2023-02-11T17:28:00,prt,78.45
2023-02-11T17:29:00,prt,84.53
2023-02-11T17:30:00,prt,81.60
2023-02-11T17:31:00,prt,79.20
2023-02-11T17:32:00,prt,77.67
2023-02-11T17:33:00,prt,75.33
2023-02-11T17:34:00,prt,80.55
2023-02-11T17:35:00,prt,75.18
2023-02-11T17:36:00,prt,72.72
2023-02-11T17:37:00,prt,79.64
2023-02-11T17:38:00,prt,72.67
2023-02-11T17:39:00,prt,74.86
2023-02-11T17:40:00,prt,74.22
2023-02-11T17:41:00,prt,76.17
2023-02-11T17:42:00,prt,78.00
2023-02-11T17:43:00,prt,79.67
2023-02-11T17:44:00,prt,77.65
2023-02-11T17:45:00,prt,72.96
2023-02-11T17:46:00,prt,76.10
2023-02-11T17:47:00,prt,74.07
2023-02-11T17:48:00,prt,74.95
2023-02-11T17:49:00,prt,76.96
2023-02-11T17:50:00,prt,79.34
2023-02-11T17:51:00,prt,76.68
2023-02-11T17:52:00,prt,76.54
2023-02-11T17:53:00,prt,79.06
2023-02-11T17:54:00,prt,75.72
2023-02-11T17:55:00,prt,71.07
2023-02-11T17:56:00,prt,81.38
2023-02-11T17:57:00,prt,83.99
2023-02-11T17:58:00,prt,80.95
2023-02-11T17:59:00,prt,81.25
2023-02-11T18:00:00,prt,74.40
2023-02-11T18:01:00,prt,74.07
2023-02-11T18:02:00,prt,77.88
2023-02-11T18:03:00,prt,71.22
2023-02-11T18:04:00,prt,76.91
2023-02-11T18:05:00,prt,76.90
2023-02-11T18:06:00,prt,68.02
2023-02-11T18:07:00,prt,71.56
2023-02-11T18:08:00,prt,69.62
2023-02-11T18:09:00,prt,70.89
2023-02-11T18:10:00,prt,77.56
2023-02-11T18:11:00,prt,82.47
2023-02-11T18:12:00,prt,70.54
2023-02-11T18:13:00,prt,68.21
2023-02-11T18:14:00,prt,69.46
2023-02-11T18:15:00,prt,71.25
2023-02-11T18:16:00,prt,72.83
2023-02-11T18:17:00,prt,73.96
2023-02-11T18:18:00,prt,74.92
2023-02-11T18:19:00,prt,87.88
2023-02-11T18:20:00,prt,75.94
2023-02-11T18:21:00,prt,72.59
2023-02-11T18:22:00,prt,78.11
2023-02-11T18:23:00,prt,72.56
2023-02-11T18:24:00,prt,94.22
2023-02-11T18:25:00,prt,76.97
2023-02-11T18:26:00,prt,82.73
2023-02-11T18:27:00,prt,80.23
2023-02-11T18:28:00,prt,83.57
2023-02-11T18:29:00,prt,81.30
2023-02-11T18:30:00,prt,81.92
2023-02-11T18:31:00,prt,79.62
2023-02-11T18:32:00,prt,78.11
2023-02-11T18:33:00,prt,74.19
2023-02-11T18:34:00,prt,73.61
2023-02-11T18:35:00,prt,76.28
2023-02-11T18:36:00,prt,71.50
2023-02-11T18:37:00,prt,71.67
2023-02-11T18:38:00,prt,77.67
2023-02-11T18:39:00,prt,74.57
2023-02-11T18:40:00,prt,73.13
2023-02-11T18:41:00,prt,69.98
2023-02-11T18:42:00,prt,70.51
2023-02-11T18:43:00,prt,69.86
2023-02-11T18:44:00,prt,70.98
2023-02-11T18:45:00,prt,65.19
2023-02-11T18:46:00,prt,69.30
2023-02-11T18:47:00,prt,76.84
2023-02-11T18:48:00,prt,77.90
2023-02-11T18:49:00,prt,76.45
2023-02-11T18:50:00,prt,71.79
2023-02-11T18:51:00,prt,75.60
2023-02-11T18:52:00,prt,75.28
2023-02-11T18:53:00,prt,72.17
2023-02-11T18:54:00,prt,69.18
2023-02-11T18:55:00,prt,70.61
2023-02-11T18:56:00,prt,70.64
2023-02-11T18:57:00,prt,70.29
2023-02-11T18:58:00,prt,70.14
2023-02-11T18:59:00,prt,87.87
2023-02-11T19:00:00,prt,74.24
2023-02-11T19:01:00,prt,73.28
2023-02-11T19:02:00,prt,67.81
2023-02-11T19:03:00,prt,71.01
2023-02-11T19:04:00,prt,71.21
2023-02-11T19:05:00,prt,78.23
2023-02-11T19:06:00,prt,78.78
2023-02-11T19:07:00,prt,72.59
2023-02-11T19:08:00,prt,73.98
2023-02-11T19:09:00,prt,70.70
2023-02-11T19:10:00,prt,75.73
2023-02-11T19:11:00,prt,69.97
2023-02-11T19:12:00,prt,72.37
2023-02-11T19:13:00,prt,68.29
2023-02-11T19:14:00,prt,75.50
2023-02-11T19:15:00,prt,72.72
2023-02-11T19:16:00,prt,81.75
2023-02-11T19:17:00,prt,85.01
2023-02-11T19:18:00,prt,77.65
2023-02-11T19:19:00,prt,76.33
2023-02-11T19:20:00,prt,72.03
2023-02-11T19:21:00,prt,70.28
2023-02-11T19:22:00,prt,69.17
2023-02-11T19:23:00,prt,67.00
2023-02-11T19:24:00,prt,73.14
2023-02-11T19:25:00,prt,76.80
2023-02-11T19:26:00,prt,75.05
2023-02-11T19:27:00,prt,79.88
2023-02-11T19:28:00,prt,82.75
2023-02-11T19:29:00,prt,75.44
2023-02-11T19:30:00,prt,70.29
2023-02-11T19:31:00,prt,68.46
2023-02-11T19:32:00,prt,66.82
2023-02-11T19:33:00,prt,63.52
2023-02-11T19:34:00,prt,85.35
2023-02-11T19:35:00,prt,84.42
2023-02-11T19:36:00,prt,66.77
2023-02-11T19:37:00,prt,66.63
2023-02-11T19:38:00,prt,71.94
2023-02-11T19:39:00,prt,65.19
2023-02-11T19:40:00,prt,71.54
2023-02-11T19:41:00,prt,70.05
2023-02-11T19:42:00,prt,71.83
2023-02-11T19:43:00,prt,73.91
2023-02-11T19:44:00,prt,71.82
2023-02-11T19:45:00,prt,64.17
2023-02-11T19:46:00,prt,66.09
2023-02-11T19:47:00,prt,66.15
2023-02-11T19:48:00,prt,63.10
2023-02-11T19:49:00,prt,64.82
2023-02-11T19:50:00,prt,63.82
2023-02-11T19:51:00,prt,60.42
2023-02-11T19:52:00,prt,61.52
2023-02-11T19:53:00,prt,63.17
2023-02-11T19:54:00,prt,72.37
2023-02-11T19:55:00,prt,75.74
2023-02-11T19:56:00,prt,70.63
2023-02-11T19:57:00,prt,68.02
2023-02-11T19:58:00,prt,63.81
2023-02-11T19:59:00,prt,60.08
2023-02-11T20:00:00,prt,68.39
2023-02-11T20:01:00,prt,63.47
2023-02-11T20:02:00,prt,62.93
2023-02-11T20:03:00,prt,73.94
2023-02-11T20:04:00,prt,72.03
2023-02-11T20:05:00,prt,70.10
2023-02-11T20:06:00,prt,71.60
2023-02-11T20:07:00,prt,61.62
2023-02-11T20:08:00,prt,61.06
2023-02-11T20:09:00,prt,62.01
2023-02-11T20:10:00,prt,57.19
2023-02-11T20:11:00,prt,55.88
2023-02-11T20:12:00,prt,54.35
2023-02-11T20:13:00,prt,55.00
2023-02-11T20:14:00,prt,64.69
2023-02-11T20:15:00,prt,65.03
2023-02-11T20:16:00,prt,60.22
2023-02-11T20:17:00,prt,62.09
2023-02-11T20:18:00,prt,62.87
2023-02-11T20:19:00,prt,61.33
2023-02-11T20:20:00,prt,57.19
2023-02-11T20:21:00,prt,65.84
2023-02-11T20:22:00,prt,62.54
2023-02-11T20:23:00,prt,62.79
2023-02-11T20:24:00,prt,62.33
2023-02-11T20:25:00,prt,62.89
2023-02-11T20:26:00,prt,53.06
2023-02-11T20:27:00,prt,50.61
2023-02-11T20:28:00,prt,59.28
2023-02-11T20:29:00,prt,52.17
2023-02-11T20:30:00,prt,49.26
2023-02-11T20:31:00,prt,51.37
2023-02-11T20:32:00,prt,49.82
2023-02-11T20:33:00,prt,48.62
2023-02-11T20:34:00,prt,45.92
2023-02-11T20:35:00,prt,46.86
2023-02-11T20:36:00,prt,52.48
2023-02-11T20:37:00,prt,49.02
2023-02-11T20:38:00,prt,48.60
2023-02-11T20:39:00,prt,51.16
2023-02-11T20:40:00,prt,50.14
2023-02-11T20:41:00,prt,45.85
2023-02-11T20:42:00,prt,46.31
2023-02-11T20:43:00,prt,48.35
2023-02-11T20:44:00,prt,49.32
2023-02-11T20:45:00,prt,51.93
2023-02-11T20:46:00,prt,50.30
2023-02-11T20:47:00,prt,47.28
2023-02-11T20:48:00,prt,45.39
2023-02-11T20:49:00,prt,46.39
2023-02-11T20:50:00,prt,46.88
2023-02-11T20:51:00,prt,47.76
2023-02-11T20:52:00,prt,48.32
2023-02-11T20:53:00,prt,48.19
2023-02-11T20:54:00,prt,52.20
2023-02-11T20:55:00,prt,49.30
2023-02-11T20:56:00,prt,44.59
2023-02-11T20:57:00,prt,44.13
2023-02-11T20:58:00,prt,44.31
2023-02-11T20:59:00,prt,47.98
2023-02-11T21:00:00,prt,49.60
2023-02-11T21:01:00,prt,33.59
2023-02-11T21:02:00,prt,31.89
2023-02-11T21:03:00,prt,32.58
2023-02-11T21:04:00,prt,38.51
2023-02-11T21:05:00,prt,38.23
2023-02-11T21:06:00,prt,33.33
2023-02-11T21:07:00,prt,30.40
2023-02-11T21:08:00,prt,31.99
2023-02-11T21:09:00,prt,34.92
2023-02-11T21:10:00,prt,35.47
2023-02-11T21:11:00,prt,37.48
2023-02-11T21:12:00,prt,36.66
2023-02-11T21:13:00,prt,34.45
2023-02-11T21:14:00,prt,36.66
2023-02-11T21:15:00,prt,38.98
2023-02-11T21:16:00,prt,32.85
2023-02-11T21:17:00,prt,31.51
2023-02-11T21:18:00,prt,33.41
2023-02-11T21:19:00,prt,33.35
2023-02-11T21:20:00,prt,34.63
2023-02-11T21:21:00,prt,34.35
2023-02-11T21:22:00,prt,38.32
2023-02-11T21:23:00,prt,38.53
2023-02-11T21:24:00,prt,36.66
2023-02-11T21:25:00,prt,44.00
2023-02-11T21:26:00,prt,39.85
2023-02-11T21:27:00,prt,33.68
2023-02-11T21:28:00,prt,35.71
2023-02-11T21:29:00,prt,33.30
2023-02-11T21:30:00,prt,31.98
2023-02-11T21:31:00,prt,33.78
2023-02-11T21:32:00,prt,33.82
2023-02-11T21:33:00,prt,34.20
2023-02-11T21:34:00,prt,35.00
2023-02-11T21:35:00,prt,35.43
2023-02-11T21:36:00,prt,37.87
2023-02-11T21:37:00,prt,36.60
2023-02-11T21:38:00,prt,30.91
2023-02-11T21:39:00,prt,30.82
2023-02-11T21:40:00,prt,29.36
2023-02-11T21:41:00,prt,29.29
2023-02-11T21:42:00,prt,30.29
2023-02-11T21:43:00,prt,33.18
2023-02-11T21:44:00,prt,32.92
2023-02-11T21:45:00,prt,34.41
2023-02-11T21:46:00,prt,34.87
2023-02-11T21:47:00,prt,29.68
2023-02-11T21:48:00,prt,38.83
2023-02-11T21:49:00,prt,33.01
2023-02-11T21:50:00,prt,34.08
2023-02-11T21:51:00,prt,33.81
2023-02-11T21:52:00,prt,33.39
2023-02-11T21:53:00,prt,33.01
2023-02-11T21:54:00,prt,32.03
2023-02-11T21:55:00,prt,35.02
2023-02-11T21:56:00,prt,39.09
2023-02-11T21:57:00,prt,36.57
2023-02-11T21:58:00,prt,35.23
2023-02-11T21:59:00,prt,35.44
2023-02-11T22:00:00,prt,43.57
2023-02-11T22:01:00,prt,40.05
2023-02-11T22:02:00,prt,33.20
2023-02-11T22:03:00,prt,32.80
2023-02-11T22:04:00,prt,29.88
2023-02-11T22:05:00,prt,29.08
2023-02-11T22:06:00,prt,26.87
2023-02-11T22:07:00,prt,29.32
2023-02-11T22:08:00,prt,29.60
2023-02-11T22:09:00,prt,28.46
2023-02-11T22:10:00,prt,30.81
2023-02-11T22:11:00,prt,37.80
2023-02-11T22:12:00,prt,38.85
2023-02-11T22:13:00,prt,34.74
2023-02-11T22:14:00,prt,34.23
2023-02-11T22:15:00,prt,33.53
2023-02-11T22:16:00,prt,34.88
2023-02-11T22:17:00,prt,39.33
2023-02-11T22:18:00,prt,37.75
2023-02-11T22:19:00,prt,30.25
2023-02-11T22:20:00,prt,31.21
2023-02-11T22:21:00,prt,36.17
2023-02-11T22:22:00,prt,33.92
2023-02-11T22:23:00,prt,39.28
2023-02-11T22:24:00,prt,37.66
2023-02-11T22:25:00,prt,29.31
2023-02-11T22:26:00,prt,28.79
2023-02-11T22:27:00,prt,24.96
2023-02-11T22:28:00,prt,24.98
2023-02-11T22:29:00,prt,25.78
2023-02-11T22:30:00,prt,26.13
2023-02-11T22:31:00,prt,25.74
2023-02-11T22:32:00,prt,24.80
2023-02-11T22:33:00,prt,29.72
2023-02-11T22:34:00,prt,29.91
2023-02-11T22:35:00,prt,27.27
2023-02-11T22:36:00,prt,31.50
2023-02-11T22:37:00,prt,28.63
2023-02-11T22:38:00,prt,26.80
2023-02-11T22:39:00,prt,28.76
2023-02-11T22:40:00,prt,25.00
2023-02-11T22:41:00,prt,24.94
2023-02-11T22:42:00,prt,26.48
2023-02-11T22:43:00,prt,25.06
2023-02-11T22:44:00,prt,25.66
2023-02-11T22:45:00,prt,22.43
2023-02-11T22:46:00,prt,22.30
2023-02-11T22:47:00,prt,22.63
2023-02-11T22:48:00,prt,30.01
2023-02-11T22:49:00,prt,31.20
2023-02-11T22:50:00,prt,24.15
2023-02-11T22:51:00,prt,33.34
2023-02-11T22:52:00,prt,26.98
2023-02-11T22:53:00,prt,26.74
2023-02-11T22:54:00,prt,24.32
2023-02-11T22:55:00,prt,24.69
2023-02-11T22:56:00,prt,37.19
2023-02-11T22:57:00,prt,23.41
2023-02-11T22:58:00,prt,23.98
2023-02-11T22:59:00,prt,26.82
2023-02-11T23:00:00,prt,28.68
2023-02-11T23:01:00,prt,35.06
2023-02-11T23:02:00,prt,34.38
2023-02-11T23:03:00,prt,28.66
2023-02-11T23:04:00,prt,25.81
2023-02-11T23:05:00,prt,24.75
2023-02-11T23:06:00,prt,24.20
2023-02-11T23:07:00,prt,22.97
2023-02-11T23:08:00,prt,23.74
2023-02-11T23:09:00,prt,23.33
2023-02-11T23:10:00,prt,21.65
2023-02-11T23:11:00,prt,20.35
2023-02-11T23:12:00,prt,18.63
2023-02-11T23:13:00,prt,21.79
2023-02-11T23:14:00,prt,29.58
2023-02-11T23:15:00,prt,24.65
2023-02-11T23:16:00,prt,25.48
2023-02-11T23:17:00,prt,22.83
