#datetime,building,power
2022-02-08T11:06:00,vfh,25.89
2022-02-08T11:07:00,vfh,25.89
2022-02-08T11:08:00,vfh,41.94
2022-02-08T11:09:00,vfh,41.94
2022-02-08T11:10:00,vfh,60.10
2022-02-08T11:11:00,vfh,60.10
2022-02-08T11:12:00,vfh,88.89
2022-02-08T11:13:00,vfh,75.54
2022-02-08T11:14:00,vfh,75.54
2022-02-08T11:15:00,vfh,78.25
2022-02-08T11:16:00,vfh,85.97
2022-02-08T11:17:00,vfh,85.97
2022-02-08T11:18:00,vfh,69.42
2022-02-08T11:19:00,vfh,49.94
2022-02-08T11:20:00,vfh,71.19
2022-02-08T11:21:00,vfh,71.19
2022-02-08T11:22:00,vfh,91.24
2022-02-08T11:23:00,vfh,91.24
2022-02-08T11:24:00,vfh,56.27
2022-02-08T11:25:00,vfh,65.58
2022-02-08T11:26:00,vfh,32.81
2022-02-08T11:27:00,vfh,97.13
2022-02-08T11:28:00,vfh,97.13
2022-02-08T11:29:00,vfh,76.99
2022-02-08T11:30:00,vfh,69.86
2022-02-08T11:31:00,vfh,116.55
2022-02-08T11:32:00,vfh,78.50
2022-02-08T11:33:00,vfh,78.50
2022-02-08T11:34:00,vfh,117.74
2022-02-08T11:35:00,vfh,117.74
2022-02-08T11:36:00,vfh,103.23
2022-02-08T11:37:00,vfh,103.23
2022-02-08T11:38:00,vfh,34.30
2022-02-08T11:39:00,vfh,34.30
2022-02-08T11:40:00,vfh,90.03
2022-02-08T11:41:00,vfh,57.35
2022-02-08T11:42:00,vfh,49.53
2022-02-08T11:43:00,vfh,105.84
2022-02-08T11:44:00,vfh,125.03
2022-02-08T11:45:00,vfh,70.55
2022-02-08T11:46:00,vfh,31.59
2022-02-08T11:47:00,vfh,40.07
2022-02-08T11:48:00,vfh,40.07
2022-02-08T11:49:00,vfh,14.13
2022-02-08T11:50:00,vfh,34.95
2022-02-08T11:51:00,vfh,57.56
2022-02-08T11:52:00,vfh,57.05
2022-02-08T11:53:00,vfh,83.20
2022-02-08T11:54:00,vfh,49.88
2022-02-08T11:55:00,vfh,49.88
2022-02-08T11:56:00,vfh,91.35
2022-02-08T11:57:00,vfh,53.31
2022-02-08T11:58:00,vfh,53.31
2022-02-08T11:59:00,vfh,46.50
2022-02-08T12:00:00,vfh,88.11
2022-02-08T12:01:00,vfh,50.53
2022-02-08T12:02:00,vfh,47.29
2022-02-08T12:03:00,vfh,74.59
2022-02-08T12:04:00,vfh,74.59
2022-02-08T12:05:00,vfh,74.59
2022-02-08T12:06:00,vfh,68.17
2022-02-08T12:07:00,vfh,66.18
2022-02-08T12:08:00,vfh,66.18
2022-02-08T12:09:00,vfh,50.33
2022-02-08T12:10:00,vfh,32.54
2022-02-08T12:11:00,vfh,8.44
2022-02-08T12:12:00,vfh,29.30
2022-02-08T12:13:00,vfh,51.96
2022-02-08T12:14:00,vfh,51.96
2022-02-08T12:15:00,vfh,80.37
2022-02-08T12:16:00,vfh,80.37
2022-02-08T12:17:00,vfh,64.46
2022-02-08T12:18:00,vfh,76.93
2022-02-08T12:19:00,vfh,72.88
2022-02-08T12:20:00,vfh,72.88
2022-02-08T12:21:00,vfh,92.36
2022-02-08T12:22:00,vfh,92.36
2022-02-08T12:23:00,vfh,110.83
2022-02-08T12:24:00,vfh,77.83
2022-02-08T12:25:00,vfh,54.50
2022-02-08T12:26:00,vfh,47.47
2022-02-08T12:27:00,vfh,56.65
2022-02-08T12:28:00,vfh,47.19
2022-02-08T12:29:00,vfh,65.12
2022-02-08T12:30:00,vfh,65.12
2022-02-08T12:31:00,vfh,93.45
2022-02-08T12:32:00,vfh,78.47
2022-02-08T12:33:00,vfh,40.78
2022-02-08T12:34:00,vfh,59.07
2022-02-08T12:35:00,vfh,93.87
2022-02-08T12:36:00,vfh,61.29
2022-02-08T12:37:00,vfh,61.29
2022-02-08T12:38:00,vfh,53.17
2022-02-08T12:39:00,vfh,46.68
2022-02-08T12:40:00,vfh,76.48
2022-02-08T12:41:00,vfh,81.26
2022-02-08T12:42:00,vfh,71.29
2022-02-08T12:43:00,vfh,78.56
2022-02-08T12:44:00,vfh,113.78
2022-02-08T12:45:00,vfh,103.21
2022-02-08T12:46:00,vfh,69.37
2022-02-08T12:47:00,vfh,69.37
2022-02-08T12:48:00,vfh,62.93
2022-02-08T12:49:00,vfh,62.93
2022-02-08T12:50:00,vfh,118.40
2022-02-08T12:51:00,vfh,103.44
2022-02-08T12:52:00,vfh,92.15
2022-02-08T12:53:00,vfh,87.14
2022-02-08T12:54:00,vfh,34.97
2022-02-08T12:55:00,vfh,13.70
2022-02-08T12:56:00,vfh,13.79
2022-02-08T12:57:00,vfh,13.79
2022-02-08T12:58:00,vfh,82.80
2022-02-08T12:59:00,vfh,64.26
2022-02-08T13:00:00,vfh,56.78
2022-02-08T13:01:00,vfh,41.20
2022-02-08T13:02:00,vfh,26.92
2022-02-08T13:03:00,vfh,33.41
2022-02-08T13:04:00,vfh,33.41
2022-02-08T13:05:00,vfh,32.98
2022-02-08T13:06:00,vfh,29.39
2022-02-08T13:07:00,vfh,13.82
2022-02-08T13:08:00,vfh,48.40
2022-02-08T13:09:00,vfh,48.40
2022-02-08T13:10:00,vfh,89.60
2022-02-08T13:11:00,vfh,99.05
2022-02-08T13:12:00,vfh,96.10
2022-02-08T13:13:00,vfh,46.86
2022-02-08T13:14:00,vfh,76.61
2022-02-08T13:15:00,vfh,94.33
2022-02-08T13:16:00,vfh,90.84
2022-02-08T13:17:00,vfh,90.84
2022-02-08T13:18:00,vfh,62.07
2022-02-08T13:19:00,vfh,58.76
2022-02-08T13:20:00,vfh,58.76
2022-02-08T13:21:00,vfh,57.43
2022-02-08T13:22:00,vfh,36.49
2022-02-08T13:23:00,vfh,54.20
2022-02-08T13:24:00,vfh,54.20
2022-02-08T13:25:00,vfh,42.30
2022-02-08T13:26:00,vfh,42.30
2022-02-08T13:27:00,vfh,25.16
2022-02-08T13:28:00,vfh,25.16
2022-02-08T13:29:00,vfh,88.42
2022-02-08T13:30:00,vfh,106.55
2022-02-08T13:31:00,vfh,89.79
2022-02-08T13:32:00,vfh,53.27
2022-02-08T13:33:00,vfh,53.27
2022-02-08T13:34:00,vfh,65.22
2022-02-08T13:35:00,vfh,65.22
2022-02-08T13:36:00,vfh,59.07
2022-02-08T13:37:00,vfh,72.20
2022-02-08T13:38:00,vfh,84.94
2022-02-08T13:39:00,vfh,62.86
2022-02-08T13:40:00,vfh,62.86
2022-02-08T13:41:00,vfh,121.68
2022-02-08T13:42:00,vfh,53.13
2022-02-08T13:43:00,vfh,53.13
2022-02-08T13:44:00,vfh,56.98
2022-02-08T13:45:00,vfh,80.91
2022-02-08T13:46:00,vfh,80.91
2022-02-08T13:47:00,vfh,80.91
2022-02-08T13:48:00,vfh,40.77
2022-02-08T13:49:00,vfh,40.77
2022-02-08T13:50:00,vfh,44.59
2022-02-08T13:51:00,vfh,44.59
2022-02-08T13:52:00,vfh,58.48
2022-02-08T13:53:00,vfh,105.84
2022-02-08T13:54:00,vfh,48.77
2022-02-08T13:55:00,vfh,48.77
2022-02-08T13:56:00,vfh,44.70
2022-02-08T13:57:00,vfh,28.86
2022-02-08T13:58:00,vfh,35.02
2022-02-08T13:59:00,vfh,95.09
2022-02-08T14:00:00,vfh,95.09
2022-02-08T14:01:00,vfh,95.09
2022-02-08T14:02:00,vfh,64.32
2022-02-08T14:03:00,vfh,64.32
2022-02-08T14:04:00,vfh,57.31
2022-02-08T14:05:00,vfh,66.81
2022-02-08T14:06:00,vfh,66.81
2022-02-08T14:07:00,vfh,97.99
2022-02-08T14:08:00,vfh,127.81
2022-02-08T14:09:00,vfh,110.78
2022-02-08T14:10:00,vfh,110.78
2022-02-08T14:11:00,vfh,69.40
2022-02-08T14:12:00,vfh,47.68
2022-02-08T14:13:00,vfh,47.68
2022-02-08T14:14:00,vfh,57.63
2022-02-08T14:15:00,vfh,55.94
2022-02-08T14:16:00,vfh,93.69
2022-02-08T14:17:00,vfh,76.79
2022-02-08T14:18:00,vfh,39.04
2022-02-08T14:19:00,vfh,72.44
2022-02-08T14:20:00,vfh,92.93
2022-02-08T14:21:00,vfh,92.93
2022-02-08T14:22:00,vfh,102.45
2022-02-08T14:23:00,vfh,102.45
2022-02-08T14:24:00,vfh,102.45
2022-02-08T14:25:00,vfh,111.05
2022-02-08T14:26:00,vfh,83.98
2022-02-08T14:27:00,vfh,83.98
2022-02-08T14:28:00,vfh,73.60
2022-02-08T14:29:00,vfh,7.00
2022-02-08T14:30:00,vfh,7.00
2022-02-08T14:31:00,vfh,26.80
2022-02-08T14:32:00,vfh,88.69
2022-02-08T14:33:00,vfh,88.69
2022-02-08T14:34:00,vfh,66.93
2022-02-08T14:35:00,vfh,61.09
2022-02-08T14:36:00,vfh,61.09
2022-02-08T14:37:00,vfh,66.84
2022-02-08T14:38:00,vfh,51.71
2022-02-08T14:39:00,vfh,51.71
2022-02-08T14:40:00,vfh,51.71
2022-02-08T14:41:00,vfh,93.29
2022-02-08T14:42:00,vfh,93.29
2022-02-08T14:43:00,vfh,70.86
2022-02-08T14:44:00,vfh,17.11
2022-02-08T14:45:00,vfh,17.11
2022-02-08T14:46:00,vfh,43.87
2022-02-08T14:47:00,vfh,77.85
2022-02-08T14:48:00,vfh,77.85
2022-02-08T14:49:00,vfh,44.84
2022-02-08T14:50:00,vfh,44.84
2022-02-08T14:51:00,vfh,80.36
2022-02-08T14:52:00,vfh,80.36
2022-02-08T14:53:00,vfh,120.39
2022-02-08T14:54:00,vfh,113.89
2022-02-08T14:55:00,vfh,92.53
2022-02-08T14:56:00,vfh,31.64
2022-02-08T14:57:00,vfh,73.34
2022-02-08T14:58:00,vfh,73.34
2022-02-08T14:59:00,vfh,46.42
2022-02-08T15:00:00,vfh,42.70
2022-02-08T15:01:00,vfh,55.58
2022-02-08T15:02:00,vfh,55.58
2022-02-08T15:03:00,vfh,55.58
2022-02-08T15:04:00,vfh,94.31
2022-02-08T15:05:00,vfh,51.24
2022-02-08T15:06:00,vfh,51.24
2022-02-08T15:07:00,vfh,23.99
2022-02-08T15:08:00,vfh,35.37
2022-02-08T15:09:00,vfh,35.37
2022-02-08T15:10:00,vfh,34.98
2022-02-08T15:11:00,vfh,34.98
2022-02-08T15:12:00,vfh,64.43
2022-02-08T15:13:00,vfh,64.43
2022-02-08T15:14:00,vfh,60.72
2022-02-08T15:15:00,vfh,60.72
2022-02-08T15:16:00,vfh,62.52
2022-02-08T15:17:00,vfh,62.52
2022-02-08T15:18:00,vfh,40.87
2022-02-08T15:19:00,vfh,81.44
2022-02-08T15:20:00,vfh,96.60
2022-02-08T15:21:00,vfh,96.60
2022-02-08T15:22:00,vfh,87.78
2022-02-08T15:23:00,vfh,88.41
2022-02-08T15:24:00,vfh,105.35
2022-02-08T15:25:00,vfh,105.35
2022-02-08T15:26:00,vfh,105.35
2022-02-08T15:27:00,vfh,89.76
2022-02-08T15:28:00,vfh,9.71
2022-02-08T15:29:00,vfh,33.69
2022-02-08T15:30:00,vfh,39.42
2022-02-08T15:31:00,vfh,78.55
2022-02-08T15:32:00,vfh,78.55
2022-02-08T15:33:00,vfh,71.02
2022-02-08T15:34:00,vfh,14.38
2022-02-08T15:35:00,vfh,43.76
2022-02-08T15:36:00,vfh,43.76
2022-02-08T15:37:00,vfh,101.97
2022-02-08T15:38:00,vfh,38.38
2022-02-08T15:39:00,vfh,63.40
2022-02-08T15:40:00,vfh,48.01
2022-02-08T15:41:00,vfh,48.01
2022-02-08T15:42:00,vfh,16.38
2022-02-08T15:43:00,vfh,39.01
2022-02-08T15:44:00,vfh,39.01
2022-02-08T15:45:00,vfh,86.22
2022-02-08T15:46:00,vfh,86.22
2022-02-08T15:47:00,vfh,76.37
2022-02-08T15:48:00,vfh,20.12
2022-02-08T15:49:00,vfh,20.12
2022-02-08T15:50:00,vfh,39.45
2022-02-08T15:51:00,vfh,42.36
2022-02-08T15:52:00,vfh,42.36
2022-02-08T15:53:00,vfh,63.12
2022-02-08T15:54:00,vfh,86.02
2022-02-08T15:55:00,vfh,86.02
2022-02-08T15:56:00,vfh,66.15
2022-02-08T15:57:00,vfh,77.07
2022-02-08T15:58:00,vfh,77.07
2022-02-08T15:59:00,vfh,100.49
2022-02-08T16:00:00,vfh,100.49
2022-02-08T16:01:00,vfh,60.39
2022-02-08T16:02:00,vfh,63.14
2022-02-08T16:03:00,vfh,63.14
2022-02-08T16:04:00,vfh,86.62
2022-02-08T16:05:00,vfh,9.07
2022-02-08T16:06:00,vfh,52.77
2022-02-08T16:07:00,vfh,52.77
2022-02-08T16:08:00,vfh,78.99
2022-02-08T16:09:00,vfh,124.76
2022-02-08T16:10:00,vfh,124.76
2022-02-08T16:11:00,vfh,71.41
2022-02-08T16:12:00,vfh,8.16
2022-02-08T16:13:00,vfh,19.84
2022-02-08T16:14:00,vfh,19.84
2022-02-08T16:15:00,vfh,52.31
2022-02-08T16:16:00,vfh,111.14
2022-02-08T16:17:00,vfh,125.87
2022-02-08T16:18:00,vfh,125.87
2022-02-08T16:19:00,vfh,64.77
2022-02-08T16:20:00,vfh,64.77
2022-02-08T16:21:00,vfh,101.65
2022-02-08T16:22:00,vfh,81.78
2022-02-08T16:23:00,vfh,11.71
2022-02-08T16:24:00,vfh,39.51
2022-02-08T16:25:00,vfh,39.51
2022-02-08T16:26:00,vfh,44.28
2022-02-08T16:27:00,vfh,69.36
2022-02-08T16:28:00,vfh,109.29
2022-02-08T16:29:00,vfh,109.29
2022-02-08T16:30:00,vfh,109.29
2022-02-08T16:31:00,vfh,76.72
2022-02-08T16:32:00,vfh,57.60
2022-02-08T16:33:00,vfh,57.60
2022-02-08T16:34:00,vfh,87.05
2022-02-08T16:35:00,vfh,87.05
2022-02-08T16:36:00,vfh,80.18
2022-02-08T16:37:00,vfh,80.18
2022-02-08T16:38:00,vfh,72.53
2022-02-08T16:39:00,vfh,72.53
2022-02-08T16:40:00,vfh,126.48
2022-02-08T16:41:00,vfh,126.48
2022-02-08T16:42:00,vfh,109.58
2022-02-08T16:43:00,vfh,64.51
2022-02-08T16:44:00,vfh,59.00
2022-02-08T16:45:00,vfh,37.67
2022-02-08T16:46:00,vfh,37.67
2022-02-08T16:47:00,vfh,84.57
2022-02-08T16:48:00,vfh,67.38
2022-02-08T16:49:00,vfh,97.63
2022-02-08T16:50:00,vfh,97.63
2022-02-08T16:51:00,vfh,47.92
2022-02-08T16:52:00,vfh,75.57
2022-02-08T16:53:00,vfh,75.57
2022-02-08T16:54:00,vfh,102.10
2022-02-08T16:55:00,vfh,102.10
2022-02-08T16:56:00,vfh,102.10
2022-02-08T16:57:00,vfh,69.05
2022-02-08T16:58:00,vfh,84.64
2022-02-08T16:59:00,vfh,84.64
2022-02-08T17:00:00,vfh,96.11
2022-02-08T17:01:00,vfh,98.81
2022-02-08T17:02:00,vfh,47.02
2022-02-08T17:03:00,vfh,54.77
2022-02-08T17:04:00,vfh,54.77
2022-02-08T17:05:00,vfh,44.54
2022-02-08T17:06:00,vfh,60.93
2022-02-08T17:07:00,vfh,68.57
2022-02-08T17:08:00,vfh,80.27
2022-02-08T17:09:00,vfh,80.27
2022-02-08T17:10:00,vfh,19.55
2022-02-08T17:11:00,vfh,75.72
2022-02-08T17:12:00,vfh,75.72
2022-02-08T17:13:00,vfh,47.01
2022-02-08T17:14:00,vfh,47.01
2022-02-08T17:15:00,vfh,56.30
2022-02-08T17:16:00,vfh,49.64
2022-02-08T17:17:00,vfh,80.45
2022-02-08T17:18:00,vfh,62.77
2022-02-08T17:19:00,vfh,62.77
2022-02-08T17:20:00,vfh,28.30
2022-02-08T17:21:00,vfh,50.23
2022-02-08T17:22:00,vfh,71.62
2022-02-08T17:23:00,vfh,71.62
2022-02-08T17:24:00,vfh,15.89
2022-02-08T17:25:00,vfh,71.68
2022-02-08T17:26:00,vfh,71.68
2022-02-08T17:27:00,vfh,84.59
2022-02-08T17:28:00,vfh,48.45
2022-02-08T17:29:00,vfh,48.45
2022-02-08T17:30:00,vfh,74.81
2022-02-08T17:31:00,vfh,74.81
2022-02-08T17:32:00,vfh,80.56
2022-02-08T17:33:00,vfh,90.59
2022-02-08T17:34:00,vfh,94.76
2022-02-08T17:35:00,vfh,97.12
2022-02-08T17:36:00,vfh,101.40
2022-02-08T17:37:00,vfh,101.40
2022-02-08T17:38:00,vfh,94.25
2022-02-08T17:39:00,vfh,94.25
2022-02-08T17:40:00,vfh,87.08
2022-02-08T17:41:00,vfh,25.14
2022-02-08T17:42:00,vfh,12.45
2022-02-08T17:43:00,vfh,41.72
2022-02-08T17:44:00,vfh,51.93
2022-02-08T17:45:00,vfh,54.74
2022-02-08T17:46:00,vfh,46.28
2022-02-08T17:47:00,vfh,36.27
2022-02-08T17:48:00,vfh,36.27
2022-02-08T17:49:00,vfh,84.50
2022-02-08T17:50:00,vfh,84.50
2022-02-08T17:51:00,vfh,67.92
2022-02-08T17:52:00,vfh,42.73
2022-02-08T17:53:00,vfh,80.81
2022-02-08T17:54:00,vfh,57.54
2022-02-08T17:55:00,vfh,33.70
2022-02-08T17:56:00,vfh,78.26
2022-02-08T17:57:00,vfh,78.26
2022-02-08T17:58:00,vfh,99.23
2022-02-08T17:59:00,vfh,68.14
2022-02-08T18:00:00,vfh,86.35
2022-02-08T18:01:00,vfh,72.42
2022-02-08T18:02:00,vfh,39.74
2022-02-08T18:03:00,vfh,39.78
2022-02-08T18:04:00,vfh,74.28
2022-02-08T18:05:00,vfh,75.86
2022-02-08T18:06:00,vfh,75.86
2022-02-08T18:07:00,vfh,113.11
2022-02-08T18:08:00,vfh,113.11
2022-02-08T18:09:00,vfh,72.86
2022-02-08T18:10:00,vfh,55.83
2022-02-08T18:11:00,vfh,18.42
2022-02-08T18:12:00,vfh,22.38
2022-02-08T18:13:00,vfh,56.76
2022-02-08T18:14:00,vfh,56.76
2022-02-08T18:15:00,vfh,34.51
2022-02-08T18:16:00,vfh,34.51
2022-02-08T18:17:00,vfh,51.81
2022-02-08T18:18:00,vfh,51.81
2022-02-08T18:19:00,vfh,41.44
2022-02-08T18:20:00,vfh,33.66
2022-02-08T18:21:00,vfh,84.89
2022-02-08T18:22:00,vfh,119.10
2022-02-08T18:23:00,vfh,80.51
2022-02-08T18:24:00,vfh,80.51
2022-02-08T18:25:00,vfh,52.86
2022-02-08T18:26:00,vfh,52.86
2022-02-08T18:27:00,vfh,56.38
2022-02-08T18:28:00,vfh,56.38
2022-02-08T18:29:00,vfh,80.09
2022-02-08T18:30:00,vfh,66.80
2022-02-08T18:31:00,vfh,66.80
2022-02-08T18:32:00,vfh,64.82
2022-02-08T18:33:00,vfh,64.82
2022-02-08T18:34:00,vfh,113.11
2022-02-08T18:35:00,vfh,113.11
2022-02-08T18:36:00,vfh,86.95
2022-02-08T18:37:00,vfh,86.95
2022-02-08T18:38:00,vfh,6.54
2022-02-08T18:39:00,vfh,6.54
2022-02-08T18:40:00,vfh,57.08
2022-02-08T18:41:00,vfh,58.98
2022-02-08T18:42:00,vfh,63.68
2022-02-08T18:43:00,vfh,49.06
2022-02-08T18:44:00,vfh,32.94
2022-02-08T18:45:00,vfh,58.79
2022-02-08T18:46:00,vfh,53.47
2022-02-08T18:47:00,vfh,38.71
2022-02-08T18:48:00,vfh,30.66
2022-02-08T18:49:00,vfh,64.62
2022-02-08T18:50:00,vfh,65.71
2022-02-08T18:51:00,vfh,40.28
2022-02-08T18:52:00,vfh,45.42
2022-02-08T18:53:00,vfh,73.71
2022-02-08T18:54:00,vfh,62.89
2022-02-08T18:55:00,vfh,42.74
2022-02-08T18:56:00,vfh,64.62
2022-02-08T18:57:00,vfh,53.09
2022-02-08T18:58:00,vfh,36.38
2022-02-08T18:59:00,vfh,76.09
2022-02-08T19:00:00,vfh,86.36
2022-02-08T19:01:00,vfh,47.43
2022-02-08T19:02:00,vfh,57.05
2022-02-08T19:03:00,vfh,62.48
2022-02-08T19:04:00,vfh,93.77
2022-02-08T19:05:00,vfh,99.24
2022-02-08T19:06:00,vfh,37.13
2022-02-08T19:07:00,vfh,46.73
2022-02-08T19:08:00,vfh,46.73
2022-02-08T19:09:00,vfh,36.91
2022-02-08T19:10:00,vfh,36.91
2022-02-08T19:11:00,vfh,54.50
2022-02-08T19:12:00,vfh,64.81
2022-02-08T19:13:00,vfh,121.76
2022-02-08T19:14:00,vfh,76.56
2022-02-08T19:15:00,vfh,44.96
2022-02-08T19:16:00,vfh,90.42
2022-02-08T19:17:00,vfh,84.22
2022-02-08T19:18:00,vfh,72.44
2022-02-08T19:19:00,vfh,73.72
2022-02-08T19:20:00,vfh,91.44
2022-02-08T19:21:00,vfh,102.12
2022-02-08T19:22:00,vfh,54.62
2022-02-08T19:23:00,vfh,70.27
2022-02-08T19:24:00,vfh,89.02
2022-02-08T19:25:00,vfh,109.91
2022-02-08T19:26:00,vfh,119.70
2022-02-08T19:27:00,vfh,90.34
2022-02-08T19:28:00,vfh,91.04
2022-02-08T19:29:00,vfh,91.04
2022-02-08T19:30:00,vfh,51.42
2022-02-08T19:31:00,vfh,51.42
2022-02-08T19:32:00,vfh,101.88
2022-02-08T19:33:00,vfh,54.95
2022-02-08T19:34:00,vfh,18.69
2022-02-08T19:35:00,vfh,97.13
2022-02-08T19:36:00,vfh,97.13
2022-02-08T19:37:00,vfh,109.83
2022-02-08T19:38:00,vfh,48.25
2022-02-08T19:39:00,vfh,32.88
2022-02-08T19:40:00,vfh,77.97
2022-02-08T19:41:00,vfh,94.00
2022-02-08T19:42:00,vfh,45.18
2022-02-08T19:43:00,vfh,37.51
2022-02-08T19:44:00,vfh,71.52
2022-02-08T19:45:00,vfh,73.30
2022-02-08T19:46:00,vfh,80.26
2022-02-08T19:47:00,vfh,116.63
2022-02-08T19:48:00,vfh,84.60
2022-02-08T19:49:00,vfh,80.06
2022-02-08T19:50:00,vfh,121.12
2022-02-08T19:51:00,vfh,81.05
2022-02-08T19:52:00,vfh,26.65
2022-02-08T19:53:00,vfh,71.33
2022-02-08T19:54:00,vfh,88.26
2022-02-08T19:55:00,vfh,67.85
2022-02-08T19:56:00,vfh,67.85
2022-02-08T19:57:00,vfh,74.28
2022-02-08T19:58:00,vfh,54.04
2022-02-08T19:59:00,vfh,20.78
2022-02-08T20:00:00,vfh,27.59
2022-02-08T20:01:00,vfh,21.95
2022-02-08T20:02:00,vfh,21.95
2022-02-08T20:03:00,vfh,74.08
2022-02-08T20:04:00,vfh,24.18
2022-02-08T20:05:00,vfh,27.49
2022-02-08T20:06:00,vfh,69.80
2022-02-08T20:07:00,vfh,56.70
2022-02-08T20:08:00,vfh,56.70
2022-02-08T20:09:00,vfh,44.59
2022-02-08T20:10:00,vfh,44.59
2022-02-08T20:11:00,vfh,42.99
2022-02-08T20:12:00,vfh,52.13
2022-02-08T20:13:00,vfh,52.13
2022-02-08T20:14:00,vfh,57.50
2022-02-08T20:15:00,vfh,50.98
2022-02-08T20:16:00,vfh,77.35
2022-02-08T20:17:00,vfh,77.35
2022-02-08T20:18:00,vfh,82.60
2022-02-08T20:19:00,vfh,82.60
2022-02-08T20:20:00,vfh,104.73
2022-02-08T20:21:00,vfh,104.73
2022-02-08T20:22:00,vfh,95.09
2022-02-08T20:23:00,vfh,95.09
2022-02-08T20:24:00,vfh,78.39
2022-02-08T20:25:00,vfh,77.73
2022-02-08T20:26:00,vfh,53.50
2022-02-08T20:27:00,vfh,30.33
2022-02-08T20:28:00,vfh,63.15
2022-02-08T20:29:00,vfh,10.56
2022-02-08T20:30:00,vfh,27.29
2022-02-08T20:31:00,vfh,34.07
2022-02-08T20:32:00,vfh,38.46
2022-02-08T20:33:00,vfh,35.98
2022-02-08T20:34:00,vfh,29.82
2022-02-08T20:35:00,vfh,35.62
2022-02-08T20:36:00,vfh,44.42
2022-02-08T20:37:00,vfh,70.03
2022-02-08T20:38:00,vfh,70.03
2022-02-08T20:39:00,vfh,80.65
2022-02-08T20:40:00,vfh,80.65
2022-02-08T20:41:00,vfh,60.27
2022-02-08T20:42:00,vfh,60.27
2022-02-08T20:43:00,vfh,123.31
2022-02-08T20:44:00,vfh,123.31
2022-02-08T20:45:00,vfh,87.97
2022-02-08T20:46:00,vfh,111.73
2022-02-08T20:47:00,vfh,110.49
2022-02-08T20:48:00,vfh,15.78
2022-02-08T20:49:00,vfh,15.78
2022-02-08T20:50:00,vfh,61.51
2022-02-08T20:51:00,vfh,61.51
2022-02-08T20:52:00,vfh,12.06
2022-02-08T20:53:00,vfh,12.06
2022-02-08T20:54:00,vfh,77.05
2022-02-08T20:55:00,vfh,50.96
2022-02-08T20:56:00,vfh,62.16
2022-02-08T20:57:00,vfh,82.97
2022-02-08T20:58:00,vfh,82.97
2022-02-08T20:59:00,vfh,30.99
2022-02-08T21:00:00,vfh,30.99
2022-02-08T21:01:00,vfh,69.40
2022-02-08T21:02:00,vfh,55.23
2022-02-08T21:03:00,vfh,31.50
2022-02-08T21:04:00,vfh,17.00
2022-02-08T21:05:00,vfh,22.65
2022-02-08T21:06:00,vfh,27.99
2022-02-08T21:07:00,vfh,34.70
2022-02-08T21:08:00,vfh,31.99
2022-02-08T21:09:00,vfh,70.69
2022-02-08T21:10:00,vfh,91.89
2022-02-08T21:11:00,vfh,44.81
2022-02-08T21:12:00,vfh,35.85
2022-02-08T21:13:00,vfh,39.95
2022-02-08T21:14:00,vfh,10.70
2022-02-08T21:15:00,vfh,21.87
2022-02-08T21:16:00,vfh,32.72
2022-02-08T21:17:00,vfh,80.47
2022-02-08T21:18:00,vfh,93.58
2022-02-08T21:19:00,vfh,10.88
2022-02-08T21:20:00,vfh,10.88
2022-02-08T21:21:00,vfh,30.59
2022-02-08T21:22:00,vfh,32.59
2022-02-08T21:23:00,vfh,38.80
2022-02-08T21:24:00,vfh,70.01
2022-02-08T21:25:00,vfh,56.59
2022-02-08T21:26:00,vfh,33.64
2022-02-08T21:27:00,vfh,26.69
2022-02-08T21:28:00,vfh,68.87
2022-02-08T21:29:00,vfh,96.37
2022-02-08T21:30:00,vfh,80.95
2022-02-08T21:31:00,vfh,80.94
2022-02-08T21:32:00,vfh,41.01
2022-02-08T21:33:00,vfh,51.46
2022-02-08T21:34:00,vfh,100.03
2022-02-08T21:35:00,vfh,82.38
2022-02-08T21:36:00,vfh,82.38
2022-02-08T21:37:00,vfh,44.53
2022-02-08T21:38:00,vfh,46.05
2022-02-08T21:39:00,vfh,48.34
2022-02-08T21:40:00,vfh,25.70
2022-02-08T21:41:00,vfh,25.38
2022-02-08T21:42:00,vfh,55.97
2022-02-08T21:43:00,vfh,65.42
2022-02-08T21:44:00,vfh,83.08
2022-02-08T21:45:00,vfh,78.56
2022-02-08T21:46:00,vfh,74.04
2022-02-08T21:47:00,vfh,62.34
2022-02-08T21:48:00,vfh,95.69
2022-02-08T21:49:00,vfh,112.15
2022-02-08T21:50:00,vfh,78.10
2022-02-08T21:51:00,vfh,60.65
2022-02-08T21:52:00,vfh,64.37
2022-02-08T21:53:00,vfh,79.56
2022-02-08T21:54:00,vfh,123.15
2022-02-08T21:55:00,vfh,124.15
2022-02-08T21:56:00,vfh,67.82
2022-02-08T21:57:00,vfh,71.46
2022-02-08T21:58:00,vfh,105.56
2022-02-08T21:59:00,vfh,85.94
2022-02-08T22:00:00,vfh,55.31
2022-02-08T22:01:00,vfh,55.25
2022-02-08T22:02:00,vfh,94.63
2022-02-08T22:03:00,vfh,94.63
2022-02-08T22:04:00,vfh,88.11
2022-02-08T22:05:00,vfh,91.20
2022-02-08T22:06:00,vfh,121.17
2022-02-08T22:07:00,vfh,118.82
2022-02-08T22:08:00,vfh,73.20
2022-02-08T22:09:00,vfh,58.48
2022-02-08T22:10:00,vfh,80.56
2022-02-08T22:11:00,vfh,45.54
