#datetime,building,power
2022-04-06T11:06:00,vfh,80.10
2022-04-06T11:07:00,vfh,66.21
2022-04-06T11:08:00,vfh,79.84
2022-04-06T11:09:00,vfh,78.01
2022-04-06T11:10:00,vfh,21.31
2022-04-06T11:11:00,vfh,99.76
2022-04-06T11:12:00,vfh,99.76
2022-04-06T11:13:00,vfh,84.43
2022-04-06T11:14:00,vfh,84.43
2022-04-06T11:15:00,vfh,101.00
2022-04-06T11:16:00,vfh,101.00
2022-04-06T11:17:00,vfh,101.38
2022-04-06T11:18:00,vfh,101.38
2022-04-06T11:19:00,vfh,104.70
2022-04-06T11:20:00,vfh,80.00
2022-04-06T11:21:00,vfh,52.11
2022-04-06T11:22:00,vfh,85.58
2022-04-06T11:23:00,vfh,92.09
2022-04-06T11:24:00,vfh,78.83
2022-04-06T11:25:00,vfh,47.47
2022-04-06T11:26:00,vfh,69.15
2022-04-06T11:27:00,vfh,96.24
2022-04-06T11:28:00,vfh,117.10
2022-04-06T11:29:00,vfh,94.17
2022-04-06T11:30:00,vfh,93.75
2022-04-06T11:31:00,vfh,92.08
2022-04-06T11:32:00,vfh,43.08
2022-04-06T11:33:00,vfh,44.02
2022-04-06T11:34:00,vfh,30.90
2022-04-06T11:35:00,vfh,40.12
2022-04-06T11:36:00,vfh,92.57
2022-04-06T11:37:00,vfh,102.80
2022-04-06T11:38:00,vfh,93.48
2022-04-06T11:39:00,vfh,103.34
2022-04-06T11:40:00,vfh,113.28
2022-04-06T11:41:00,vfh,102.73
2022-04-06T11:42:00,vfh,51.35
2022-04-06T11:43:00,vfh,63.92
2022-04-06T11:44:00,vfh,90.64
2022-04-06T11:45:00,vfh,39.68
2022-04-06T11:46:00,vfh,31.22
2022-04-06T11:47:00,vfh,45.96
2022-04-06T11:48:00,vfh,58.62
2022-04-06T11:49:00,vfh,68.21
2022-04-06T11:50:00,vfh,47.49
2022-04-06T11:51:00,vfh,74.42
2022-04-06T11:52:00,vfh,73.62
2022-04-06T11:53:00,vfh,73.62
2022-04-06T11:54:00,vfh,58.91
2022-04-06T11:55:00,vfh,58.91
2022-04-06T11:56:00,vfh,72.24
2022-04-06T11:57:00,vfh,64.21
2022-04-06T11:58:00,vfh,64.21
2022-04-06T11:59:00,vfh,70.58
2022-04-06T12:00:00,vfh,70.58
2022-04-06T12:01:00,vfh,33.99
2022-04-06T12:02:00,vfh,33.99
2022-04-06T12:03:00,vfh,56.10
2022-04-06T12:04:00,vfh,56.10
2022-04-06T12:05:00,vfh,50.44
2022-04-06T12:06:00,vfh,50.44
2022-04-06T12:07:00,vfh,69.53
2022-04-06T12:08:00,vfh,33.97
2022-04-06T12:09:00,vfh,67.62
2022-04-06T12:10:00,vfh,94.28
2022-04-06T12:11:00,vfh,62.40
2022-04-06T12:12:00,vfh,20.78
2022-04-06T12:13:00,vfh,3.91
2022-04-06T12:14:00,vfh,66.61
2022-04-06T12:15:00,vfh,99.88
2022-04-06T12:16:00,vfh,50.35
2022-04-06T12:17:00,vfh,57.96
2022-04-06T12:18:00,vfh,76.42
2022-04-06T12:19:00,vfh,69.15
2022-04-06T12:20:00,vfh,92.54
2022-04-06T12:21:00,vfh,109.56
2022-04-06T12:22:00,vfh,109.56
2022-04-06T12:23:00,vfh,67.60
2022-04-06T12:24:00,vfh,63.07
2022-04-06T12:25:00,vfh,98.00
2022-04-06T12:26:00,vfh,42.68
2022-04-06T12:27:00,vfh,71.65
2022-04-06T12:28:00,vfh,50.28
2022-04-06T12:29:00,vfh,64.38
2022-04-06T12:30:00,vfh,51.37
2022-04-06T12:31:00,vfh,51.37
2022-04-06T12:32:00,vfh,76.86
2022-04-06T12:33:00,vfh,91.23
2022-04-06T12:34:00,vfh,81.37
2022-04-06T12:35:00,vfh,78.09
2022-04-06T12:36:00,vfh,63.91
2022-04-06T12:37:00,vfh,79.75
2022-04-06T12:38:00,vfh,107.69
2022-04-06T12:39:00,vfh,52.72
2022-04-06T12:40:00,vfh,52.72
2022-04-06T12:41:00,vfh,99.01
2022-04-06T12:42:00,vfh,72.54
2022-04-06T12:43:00,vfh,94.48
2022-04-06T12:44:00,vfh,50.93
2022-04-06T12:45:00,vfh,41.57
2022-04-06T12:46:00,vfh,51.90
2022-04-06T12:47:00,vfh,26.98
2022-04-06T12:48:00,vfh,23.99
2022-04-06T12:49:00,vfh,71.41
2022-04-06T12:50:00,vfh,98.60
2022-04-06T12:51:00,vfh,64.17
2022-04-06T12:52:00,vfh,63.34
2022-04-06T12:53:00,vfh,99.15
2022-04-06T12:54:00,vfh,99.15
2022-04-06T12:55:00,vfh,96.79
2022-04-06T12:56:00,vfh,62.09
2022-04-06T12:57:00,vfh,62.09
2022-04-06T12:58:00,vfh,81.18
2022-04-06T12:59:00,vfh,19.86
2022-04-06T13:00:00,vfh,31.91
2022-04-06T13:01:00,vfh,17.73
2022-04-06T13:02:00,vfh,30.33
2022-04-06T13:03:00,vfh,30.33
2022-04-06T13:04:00,vfh,66.93
2022-04-06T13:05:00,vfh,66.93
2022-04-06T13:06:00,vfh,96.64
2022-04-06T13:07:00,vfh,68.99
2022-04-06T13:08:00,vfh,74.97
2022-04-06T13:09:00,vfh,55.63
2022-04-06T13:10:00,vfh,55.63
2022-04-06T13:11:00,vfh,94.72
2022-04-06T13:12:00,vfh,109.89
2022-04-06T13:13:00,vfh,69.62
2022-04-06T13:14:00,vfh,63.58
2022-04-06T13:15:00,vfh,63.58
2022-04-06T13:16:00,vfh,99.93
2022-04-06T13:17:00,vfh,99.93
2022-04-06T13:18:00,vfh,104.87
2022-04-06T13:19:00,vfh,104.87
2022-04-06T13:20:00,vfh,85.17
2022-04-06T13:21:00,vfh,48.58
2022-04-06T13:22:00,vfh,54.73
2022-04-06T13:23:00,vfh,38.64
2022-04-06T13:24:00,vfh,92.08
2022-04-06T13:25:00,vfh,92.08
2022-04-06T13:26:00,vfh,72.67
2022-04-06T13:27:00,vfh,72.67
2022-04-06T13:28:00,vfh,65.77
2022-04-06T13:29:00,vfh,67.76
2022-04-06T13:30:00,vfh,37.16
2022-04-06T13:31:00,vfh,17.87
2022-04-06T13:32:00,vfh,63.94
2022-04-06T13:33:00,vfh,19.56
2022-04-06T13:34:00,vfh,19.56
2022-04-06T13:35:00,vfh,59.69
2022-04-06T13:36:00,vfh,65.71
2022-04-06T13:37:00,vfh,65.71
2022-04-06T13:38:00,vfh,104.30
2022-04-06T13:39:00,vfh,104.30
2022-04-06T13:40:00,vfh,106.76
2022-04-06T13:41:00,vfh,57.25
2022-04-06T13:42:00,vfh,72.19
2022-04-06T13:43:00,vfh,91.53
2022-04-06T13:44:00,vfh,71.10
2022-04-06T13:45:00,vfh,78.36
2022-04-06T13:46:00,vfh,87.67
2022-04-06T13:47:00,vfh,93.66
2022-04-06T13:48:00,vfh,84.92
2022-04-06T13:49:00,vfh,79.61
2022-04-06T13:50:00,vfh,63.86
2022-04-06T13:51:00,vfh,87.58
2022-04-06T13:52:00,vfh,86.78
2022-04-06T13:53:00,vfh,75.55
2022-04-06T13:54:00,vfh,75.55
2022-04-06T13:55:00,vfh,77.48
2022-04-06T13:56:00,vfh,77.48
2022-04-06T13:57:00,vfh,95.42
2022-04-06T13:58:00,vfh,95.42
2022-04-06T13:59:00,vfh,67.47
2022-04-06T14:00:00,vfh,96.16
2022-04-06T14:01:00,vfh,76.00
2022-04-06T14:02:00,vfh,68.29
2022-04-06T14:03:00,vfh,55.53
2022-04-06T14:04:00,vfh,55.53
2022-04-06T14:05:00,vfh,107.28
2022-04-06T14:06:00,vfh,106.36
2022-04-06T14:07:00,vfh,122.12
2022-04-06T14:08:00,vfh,104.19
2022-04-06T14:09:00,vfh,104.19
2022-04-06T14:10:00,vfh,89.40
2022-04-06T14:11:00,vfh,89.40
2022-04-06T14:12:00,vfh,52.42
2022-04-06T14:13:00,vfh,95.38
2022-04-06T14:14:00,vfh,88.81
2022-04-06T14:15:00,vfh,62.12
2022-04-06T14:16:00,vfh,32.57
2022-04-06T14:17:00,vfh,28.98
2022-04-06T14:18:00,vfh,80.94
2022-04-06T14:19:00,vfh,56.30
2022-04-06T14:20:00,vfh,56.30
2022-04-06T14:21:00,vfh,60.14
2022-04-06T14:22:00,vfh,97.23
2022-04-06T14:23:00,vfh,75.25
2022-04-06T14:24:00,vfh,75.25
2022-04-06T14:25:00,vfh,81.54
2022-04-06T14:26:00,vfh,81.54
2022-04-06T14:27:00,vfh,71.72
2022-04-06T14:28:00,vfh,77.57
2022-04-06T14:29:00,vfh,67.23
2022-04-06T14:30:00,vfh,43.23
2022-04-06T14:31:00,vfh,33.32
2022-04-06T14:32:00,vfh,37.27
2022-04-06T14:33:00,vfh,68.84
2022-04-06T14:34:00,vfh,44.99
2022-04-06T14:35:00,vfh,56.59
2022-04-06T14:36:00,vfh,36.16
2022-04-06T14:37:00,vfh,36.16
2022-04-06T14:38:00,vfh,50.50
2022-04-06T14:39:00,vfh,43.02
2022-04-06T14:40:00,vfh,53.97
2022-04-06T14:41:00,vfh,65.61
2022-04-06T14:42:00,vfh,70.10
2022-04-06T14:43:00,vfh,80.10
2022-04-06T14:44:00,vfh,98.16
2022-04-06T14:45:00,vfh,38.38
2022-04-06T14:46:00,vfh,94.94
2022-04-06T14:47:00,vfh,83.89
2022-04-06T14:48:00,vfh,35.70
2022-04-06T14:49:00,vfh,18.76
2022-04-06T14:50:00,vfh,43.64
2022-04-06T14:51:00,vfh,103.01
2022-04-06T14:52:00,vfh,77.35
2022-04-06T14:53:00,vfh,23.30
2022-04-06T14:54:00,vfh,13.75
2022-04-06T14:55:00,vfh,56.02
2022-04-06T14:56:00,vfh,84.29
2022-04-06T14:57:00,vfh,77.76
2022-04-06T14:58:00,vfh,52.15
2022-04-06T14:59:00,vfh,59.94
2022-04-06T15:00:00,vfh,86.66
2022-04-06T15:01:00,vfh,76.04
2022-04-06T15:02:00,vfh,70.04
2022-04-06T15:03:00,vfh,39.81
2022-04-06T15:04:00,vfh,122.55
2022-04-06T15:05:00,vfh,122.55
2022-04-06T15:06:00,vfh,28.36
2022-04-06T15:07:00,vfh,28.36
2022-04-06T15:08:00,vfh,28.51
2022-04-06T15:09:00,vfh,28.51
2022-04-06T15:10:00,vfh,54.76
2022-04-06T15:11:00,vfh,47.40
2022-04-06T15:12:00,vfh,64.25
2022-04-06T15:13:00,vfh,60.71
2022-04-06T15:14:00,vfh,58.89
2022-04-06T15:15:00,vfh,58.89
2022-04-06T15:16:00,vfh,73.06
2022-04-06T15:17:00,vfh,73.06
2022-04-06T15:18:00,vfh,24.40
2022-04-06T15:19:00,vfh,52.95
2022-04-06T15:20:00,vfh,90.67
2022-04-06T15:21:00,vfh,65.90
2022-04-06T15:22:00,vfh,65.90
2022-04-06T15:23:00,vfh,103.55
2022-04-06T15:24:00,vfh,82.17
2022-04-06T15:25:00,vfh,81.99
2022-04-06T15:26:00,vfh,104.16
2022-04-06T15:27:00,vfh,7.43
2022-04-06T15:28:00,vfh,73.41
2022-04-06T15:29:00,vfh,73.41
2022-04-06T15:30:00,vfh,93.31
2022-04-06T15:31:00,vfh,93.31
2022-04-06T15:32:00,vfh,99.34
2022-04-06T15:33:00,vfh,50.28
2022-04-06T15:34:00,vfh,6.08
2022-04-06T15:35:00,vfh,11.41
2022-04-06T15:36:00,vfh,43.14
2022-04-06T15:37:00,vfh,81.28
2022-04-06T15:38:00,vfh,51.46
2022-04-06T15:39:00,vfh,47.37
2022-04-06T15:40:00,vfh,47.37
2022-04-06T15:41:00,vfh,51.45
2022-04-06T15:42:00,vfh,51.45
2022-04-06T15:43:00,vfh,37.16
2022-04-06T15:44:00,vfh,55.85
2022-04-06T15:45:00,vfh,45.27
2022-04-06T15:46:00,vfh,85.72
2022-04-06T15:47:00,vfh,89.20
2022-04-06T15:48:00,vfh,81.03
2022-04-06T15:49:00,vfh,73.22
2022-04-06T15:50:00,vfh,46.43
2022-04-06T15:51:00,vfh,46.43
2022-04-06T15:52:00,vfh,100.28
2022-04-06T15:53:00,vfh,100.28
2022-04-06T15:54:00,vfh,68.24
2022-04-06T15:55:00,vfh,68.24
2022-04-06T15:56:00,vfh,51.61
2022-04-06T15:57:00,vfh,47.16
2022-04-06T15:58:00,vfh,63.76
2022-04-06T15:59:00,vfh,65.88
2022-04-06T16:00:00,vfh,40.43
2022-04-06T16:01:00,vfh,81.17
2022-04-06T16:02:00,vfh,83.08
2022-04-06T16:03:00,vfh,28.97
2022-04-06T16:04:00,vfh,56.97
2022-04-06T16:05:00,vfh,55.31
2022-04-06T16:06:00,vfh,37.12
2022-04-06T16:07:00,vfh,46.60
2022-04-06T16:08:00,vfh,19.85
2022-04-06T16:09:00,vfh,42.48
2022-04-06T16:10:00,vfh,85.42
2022-04-06T16:11:00,vfh,86.26
2022-04-06T16:12:00,vfh,73.52
2022-04-06T16:13:00,vfh,87.38
2022-04-06T16:14:00,vfh,80.28
2022-04-06T16:15:00,vfh,80.28
2022-04-06T16:16:00,vfh,82.63
2022-04-06T16:17:00,vfh,67.55
2022-04-06T16:18:00,vfh,67.55
2022-04-06T16:19:00,vfh,61.95
2022-04-06T16:20:00,vfh,61.95
2022-04-06T16:21:00,vfh,61.61
2022-04-06T16:22:00,vfh,61.61
2022-04-06T16:23:00,vfh,57.73
2022-04-06T16:24:00,vfh,17.62
2022-04-06T16:25:00,vfh,59.13
2022-04-06T16:26:00,vfh,54.99
2022-04-06T16:27:00,vfh,59.33
2022-04-06T16:28:00,vfh,94.02
2022-04-06T16:29:00,vfh,60.52
2022-04-06T16:30:00,vfh,56.22
2022-04-06T16:31:00,vfh,56.22
2022-04-06T16:32:00,vfh,58.78
2022-04-06T16:33:00,vfh,58.78
2022-04-06T16:34:00,vfh,58.15
2022-04-06T16:35:00,vfh,53.32
2022-04-06T16:36:00,vfh,41.66
2022-04-06T16:37:00,vfh,81.34
2022-04-06T16:38:00,vfh,99.12
2022-04-06T16:39:00,vfh,13.33
2022-04-06T16:40:00,vfh,13.33
2022-04-06T16:41:00,vfh,58.78
2022-04-06T16:42:00,vfh,68.67
2022-04-06T16:43:00,vfh,27.18
2022-04-06T16:44:00,vfh,71.40
2022-04-06T16:45:00,vfh,64.13
2022-04-06T16:46:00,vfh,25.45
2022-04-06T16:47:00,vfh,25.45
2022-04-06T16:48:00,vfh,16.12
2022-04-06T16:49:00,vfh,92.16
2022-04-06T16:50:00,vfh,92.16
2022-04-06T16:51:00,vfh,33.80
2022-04-06T16:52:00,vfh,33.80
2022-04-06T16:53:00,vfh,106.53
2022-04-06T16:54:00,vfh,106.53
2022-04-06T16:55:00,vfh,53.84
2022-04-06T16:56:00,vfh,53.84
2022-04-06T16:57:00,vfh,73.48
2022-04-06T16:58:00,vfh,70.42
2022-04-06T16:59:00,vfh,70.42
2022-04-06T17:00:00,vfh,19.85
2022-04-06T17:01:00,vfh,19.85
2022-04-06T17:02:00,vfh,88.82
2022-04-06T17:03:00,vfh,125.80
2022-04-06T17:04:00,vfh,81.64
2022-04-06T17:05:00,vfh,92.28
2022-04-06T17:06:00,vfh,102.77
2022-04-06T17:07:00,vfh,73.76
2022-04-06T17:08:00,vfh,82.80
2022-04-06T17:09:00,vfh,118.42
2022-04-06T17:10:00,vfh,108.66
2022-04-06T17:11:00,vfh,62.47
2022-04-06T17:12:00,vfh,36.32
2022-04-06T17:13:00,vfh,32.75
2022-04-06T17:14:00,vfh,68.79
2022-04-06T17:15:00,vfh,120.70
2022-04-06T17:16:00,vfh,66.77
2022-04-06T17:17:00,vfh,34.52
2022-04-06T17:18:00,vfh,44.67
2022-04-06T17:19:00,vfh,34.26
2022-04-06T17:20:00,vfh,34.26
2022-04-06T17:21:00,vfh,46.57
2022-04-06T17:22:00,vfh,60.46
2022-04-06T17:23:00,vfh,63.94
2022-04-06T17:24:00,vfh,63.94
2022-04-06T17:25:00,vfh,32.35
2022-04-06T17:26:00,vfh,32.35
2022-04-06T17:27:00,vfh,36.67
2022-04-06T17:28:00,vfh,101.80
2022-04-06T17:29:00,vfh,101.80
2022-04-06T17:30:00,vfh,77.75
2022-04-06T17:31:00,vfh,77.75
2022-04-06T17:32:00,vfh,72.99
2022-04-06T17:33:00,vfh,72.99
2022-04-06T17:34:00,vfh,28.39
2022-04-06T17:35:00,vfh,28.39
2022-04-06T17:36:00,vfh,72.43
2022-04-06T17:37:00,vfh,72.43
2022-04-06T17:38:00,vfh,44.39
2022-04-06T17:39:00,vfh,76.43
2022-04-06T17:40:00,vfh,103.90
2022-04-06T17:41:00,vfh,86.54
2022-04-06T17:42:00,vfh,100.77
2022-04-06T17:43:00,vfh,73.34
2022-04-06T17:44:00,vfh,81.83
2022-04-06T17:45:00,vfh,86.36
2022-04-06T17:46:00,vfh,36.80
2022-04-06T17:47:00,vfh,30.64
2022-04-06T17:48:00,vfh,36.12
2022-04-06T17:49:00,vfh,76.59
2022-04-06T17:50:00,vfh,76.59
2022-04-06T17:51:00,vfh,49.61
2022-04-06T17:52:00,vfh,49.61
2022-04-06T17:53:00,vfh,50.99
2022-04-06T17:54:00,vfh,61.24
2022-04-06T17:55:00,vfh,55.39
2022-04-06T17:56:00,vfh,19.48
2022-04-06T17:57:00,vfh,41.27
2022-04-06T17:58:00,vfh,56.93
2022-04-06T17:59:00,vfh,78.64
2022-04-06T18:00:00,vfh,42.81
2022-04-06T18:01:00,vfh,73.95
2022-04-06T18:02:00,vfh,106.37
2022-04-06T18:03:00,vfh,70.67
2022-04-06T18:04:00,vfh,70.67
2022-04-06T18:05:00,vfh,67.56
2022-04-06T18:06:00,vfh,67.56
2022-04-06T18:07:00,vfh,48.04
2022-04-06T18:08:00,vfh,48.04
2022-04-06T18:09:00,vfh,17.18
2022-04-06T18:10:00,vfh,17.18
2022-04-06T18:11:00,vfh,56.16
2022-04-06T18:12:00,vfh,74.62
2022-04-06T18:13:00,vfh,90.31
2022-04-06T18:14:00,vfh,50.56
2022-04-06T18:15:00,vfh,95.81
2022-04-06T18:16:00,vfh,95.81
2022-04-06T18:17:00,vfh,50.78
2022-04-06T18:18:00,vfh,57.01
2022-04-06T18:19:00,vfh,8.37
2022-04-06T18:20:00,vfh,19.89
2022-04-06T18:21:00,vfh,69.92
2022-04-06T18:22:00,vfh,108.81
2022-04-06T18:23:00,vfh,54.57
2022-04-06T18:24:00,vfh,11.32
2022-04-06T18:25:00,vfh,37.74
2022-04-06T18:26:00,vfh,68.97
2022-04-06T18:27:00,vfh,94.45
2022-04-06T18:28:00,vfh,102.19
2022-04-06T18:29:00,vfh,82.54
2022-04-06T18:30:00,vfh,81.81
2022-04-06T18:31:00,vfh,95.75
2022-04-06T18:32:00,vfh,112.51
2022-04-06T18:33:00,vfh,111.03
2022-04-06T18:34:00,vfh,94.84
2022-04-06T18:35:00,vfh,38.21
2022-04-06T18:36:00,vfh,60.43
2022-04-06T18:37:00,vfh,68.01
2022-04-06T18:38:00,vfh,52.22
2022-04-06T18:39:00,vfh,28.07
2022-04-06T18:40:00,vfh,31.66
2022-04-06T18:41:00,vfh,73.44
2022-04-06T18:42:00,vfh,73.44
2022-04-06T18:43:00,vfh,76.84
2022-04-06T18:44:00,vfh,76.84
2022-04-06T18:45:00,vfh,14.35
2022-04-06T18:46:00,vfh,14.35
2022-04-06T18:47:00,vfh,83.47
2022-04-06T18:48:00,vfh,81.08
2022-04-06T18:49:00,vfh,57.86
2022-04-06T18:50:00,vfh,51.41
2022-04-06T18:51:00,vfh,23.78
2022-04-06T18:52:00,vfh,23.78
2022-04-06T18:53:00,vfh,63.33
2022-04-06T18:54:00,vfh,63.33
2022-04-06T18:55:00,vfh,83.11
2022-04-06T18:56:00,vfh,83.11
2022-04-06T18:57:00,vfh,97.82
2022-04-06T18:58:00,vfh,97.82
2022-04-06T18:59:00,vfh,59.87
2022-04-06T19:00:00,vfh,59.87
2022-04-06T19:01:00,vfh,92.59
2022-04-06T19:02:00,vfh,88.51
2022-04-06T19:03:00,vfh,88.57
2022-04-06T19:04:00,vfh,94.29
2022-04-06T19:05:00,vfh,94.95
2022-04-06T19:06:00,vfh,94.95
2022-04-06T19:07:00,vfh,113.45
2022-04-06T19:08:00,vfh,113.45
2022-04-06T19:09:00,vfh,82.66
2022-04-06T19:10:00,vfh,82.66
2022-04-06T19:11:00,vfh,12.16
2022-04-06T19:12:00,vfh,35.03
2022-04-06T19:13:00,vfh,49.59
2022-04-06T19:14:00,vfh,21.54
2022-04-06T19:15:00,vfh,64.33
2022-04-06T19:16:00,vfh,64.33
2022-04-06T19:17:00,vfh,66.14
2022-04-06T19:18:00,vfh,66.14
2022-04-06T19:19:00,vfh,30.22
2022-04-06T19:20:00,vfh,85.54
2022-04-06T19:21:00,vfh,84.46
2022-04-06T19:22:00,vfh,43.77
2022-04-06T19:23:00,vfh,39.69
2022-04-06T19:24:00,vfh,92.79
2022-04-06T19:25:00,vfh,92.79
2022-04-06T19:26:00,vfh,74.45
2022-04-06T19:27:00,vfh,74.45
2022-04-06T19:28:00,vfh,28.43
2022-04-06T19:29:00,vfh,60.42
2022-04-06T19:30:00,vfh,92.58
2022-04-06T19:31:00,vfh,21.70
2022-04-06T19:32:00,vfh,21.70
2022-04-06T19:33:00,vfh,68.27
2022-04-06T19:34:00,vfh,68.27
2022-04-06T19:35:00,vfh,56.97
2022-04-06T19:36:00,vfh,107.99
2022-04-06T19:37:00,vfh,107.99
2022-04-06T19:38:00,vfh,108.31
2022-04-06T19:39:00,vfh,104.49
2022-04-06T19:40:00,vfh,104.49
2022-04-06T19:41:00,vfh,22.22
2022-04-06T19:42:00,vfh,49.61
2022-04-06T19:43:00,vfh,80.34
2022-04-06T19:44:00,vfh,97.82
2022-04-06T19:45:00,vfh,59.84
2022-04-06T19:46:00,vfh,12.64
2022-04-06T19:47:00,vfh,13.47
2022-04-06T19:48:00,vfh,55.86
2022-04-06T19:49:00,vfh,50.62
2022-04-06T19:50:00,vfh,96.96
2022-04-06T19:51:00,vfh,99.93
2022-04-06T19:52:00,vfh,97.84
2022-04-06T19:53:00,vfh,112.86
2022-04-06T19:54:00,vfh,84.99
2022-04-06T19:55:00,vfh,89.08
2022-04-06T19:56:00,vfh,85.01
2022-04-06T19:57:00,vfh,70.74
2022-04-06T19:58:00,vfh,34.94
2022-04-06T19:59:00,vfh,63.64
2022-04-06T20:00:00,vfh,62.45
2022-04-06T20:01:00,vfh,112.22
2022-04-06T20:02:00,vfh,100.88
2022-04-06T20:03:00,vfh,82.86
2022-04-06T20:04:00,vfh,35.09
2022-04-06T20:05:00,vfh,35.09
2022-04-06T20:06:00,vfh,80.74
2022-04-06T20:07:00,vfh,80.74
2022-04-06T20:08:00,vfh,28.22
2022-04-06T20:09:00,vfh,28.22
2022-04-06T20:10:00,vfh,83.49
2022-04-06T20:11:00,vfh,81.79
2022-04-06T20:12:00,vfh,31.37
2022-04-06T20:13:00,vfh,31.37
2022-04-06T20:14:00,vfh,26.25
2022-04-06T20:15:00,vfh,26.25
2022-04-06T20:16:00,vfh,33.54
2022-04-06T20:17:00,vfh,33.54
2022-04-06T20:18:00,vfh,41.99
2022-04-06T20:19:00,vfh,41.99
2022-04-06T20:20:00,vfh,43.41
2022-04-06T20:21:00,vfh,31.43
2022-04-06T20:22:00,vfh,52.41
2022-04-06T20:23:00,vfh,92.08
2022-04-06T20:24:00,vfh,92.08
2022-04-06T20:25:00,vfh,91.14
2022-04-06T20:26:00,vfh,91.14
2022-04-06T20:27:00,vfh,37.23
2022-04-06T20:28:00,vfh,37.23
2022-04-06T20:29:00,vfh,38.02
2022-04-06T20:30:00,vfh,38.02
2022-04-06T20:31:00,vfh,36.25
2022-04-06T20:32:00,vfh,36.25
2022-04-06T20:33:00,vfh,83.09
2022-04-06T20:34:00,vfh,56.74
2022-04-06T20:35:00,vfh,53.62
2022-04-06T20:36:00,vfh,98.64
2022-04-06T20:37:00,vfh,116.22
2022-04-06T20:38:00,vfh,116.22
2022-04-06T20:39:00,vfh,60.95
2022-04-06T20:40:00,vfh,60.95
2022-04-06T20:41:00,vfh,66.03
2022-04-06T20:42:00,vfh,66.03
2022-04-06T20:43:00,vfh,45.19
2022-04-06T20:44:00,vfh,54.77
2022-04-06T20:45:00,vfh,88.34
2022-04-06T20:46:00,vfh,103.63
2022-04-06T20:47:00,vfh,96.83
2022-04-06T20:48:00,vfh,96.83
2022-04-06T20:49:00,vfh,75.06
2022-04-06T20:50:00,vfh,75.06
2022-04-06T20:51:00,vfh,63.01
2022-04-06T20:52:00,vfh,63.01
2022-04-06T20:53:00,vfh,91.36
2022-04-06T20:54:00,vfh,93.32
2022-04-06T20:55:00,vfh,50.90
2022-04-06T20:56:00,vfh,42.42
2022-04-06T20:57:00,vfh,37.14
2022-04-06T20:58:00,vfh,22.12
2022-04-06T20:59:00,vfh,19.83
2022-04-06T21:00:00,vfh,96.45
2022-04-06T21:01:00,vfh,96.45
2022-04-06T21:02:00,vfh,58.88
2022-04-06T21:03:00,vfh,58.88
2022-04-06T21:04:00,vfh,52.06
2022-04-06T21:05:00,vfh,52.06
2022-04-06T21:06:00,vfh,91.74
2022-04-06T21:07:00,vfh,72.42
2022-04-06T21:08:00,vfh,59.22
2022-04-06T21:09:00,vfh,108.52
2022-04-06T21:10:00,vfh,108.52
2022-04-06T21:11:00,vfh,72.58
2022-04-06T21:12:00,vfh,72.58
2022-04-06T21:13:00,vfh,74.60
2022-04-06T21:14:00,vfh,74.60
2022-04-06T21:15:00,vfh,37.25
2022-04-06T21:16:00,vfh,37.25
2022-04-06T21:17:00,vfh,58.10
2022-04-06T21:18:00,vfh,58.10
2022-04-06T21:19:00,vfh,70.29
2022-04-06T21:20:00,vfh,70.29
2022-04-06T21:21:00,vfh,118.57
2022-04-06T21:22:00,vfh,118.57
2022-04-06T21:23:00,vfh,94.67
2022-04-06T21:24:00,vfh,94.67
2022-04-06T21:25:00,vfh,45.76
2022-04-06T21:26:00,vfh,29.43
2022-04-06T21:27:00,vfh,29.43
2022-04-06T21:28:00,vfh,62.75
2022-04-06T21:29:00,vfh,62.75
2022-04-06T21:30:00,vfh,26.75
2022-04-06T21:31:00,vfh,26.75
2022-04-06T21:32:00,vfh,29.47
2022-04-06T21:33:00,vfh,55.98
2022-04-06T21:34:00,vfh,94.98
2022-04-06T21:35:00,vfh,75.77
2022-04-06T21:36:00,vfh,50.91
2022-04-06T21:37:00,vfh,48.28
2022-04-06T21:38:00,vfh,48.28
2022-04-06T21:39:00,vfh,32.25
2022-04-06T21:40:00,vfh,32.25
2022-04-06T21:41:00,vfh,56.76
2022-04-06T21:42:00,vfh,56.76
2022-04-06T21:43:00,vfh,49.18
2022-04-06T21:44:00,vfh,49.18
2022-04-06T21:45:00,vfh,68.67
2022-04-06T21:46:00,vfh,100.87
2022-04-06T21:47:00,vfh,51.80
2022-04-06T21:48:00,vfh,111.33
2022-04-06T21:49:00,vfh,81.59
2022-04-06T21:50:00,vfh,78.78
2022-04-06T21:51:00,vfh,93.61
2022-04-06T21:52:00,vfh,45.37
2022-04-06T21:53:00,vfh,63.19
2022-04-06T21:54:00,vfh,63.19
2022-04-06T21:55:00,vfh,112.96
2022-04-06T21:56:00,vfh,120.50
2022-04-06T21:57:00,vfh,102.40
2022-04-06T21:58:00,vfh,79.29
2022-04-06T21:59:00,vfh,79.29
2022-04-06T22:00:00,vfh,84.96
2022-04-06T22:01:00,vfh,84.96
2022-04-06T22:02:00,vfh,31.66
2022-04-06T22:03:00,vfh,31.66
2022-04-06T22:04:00,vfh,46.34
2022-04-06T22:05:00,vfh,53.40
2022-04-06T22:06:00,vfh,78.34
2022-04-06T22:07:00,vfh,80.47
2022-04-06T22:08:00,vfh,74.30
2022-04-06T22:09:00,vfh,99.41
2022-04-06T22:10:00,vfh,91.81
2022-04-06T22:11:00,vfh,47.82
