2023-12-26T19:46:00,kyn,36.01
2023-12-26T19:49:00,kyn,83.99
2023-12-26T19:50:00,kyn,84.02
2023-12-26T19:52:00,kyn,95.98
2023-12-26T19:55:00,kyn,120.00
2023-12-26T19:56:00,kyn,48.02
2023-12-26T19:57:00,kyn,36.01
2023-12-26T19:59:00,kyn,83.99
2023-12-26T20:01:00,kyn,36.01
2023-12-26T20:02:00,kyn,83.99
2023-12-26T20:03:00,kyn,47.99
2023-12-26T20:05:00,kyn,72.01
2023-12-26T20:07:00,kyn,47.99
2023-12-26T20:08:00,kyn,72.01
2023-12-26T20:09:00,kyn,47.99
2023-12-26T20:11:00,kyn,72.01
2023-12-26T20:13:00,kyn,47.99
2023-12-26T20:14:00,kyn,72.01
2023-12-26T20:16:00,kyn,83.99
2023-12-26T20:19:00,kyn,167.99
2023-12-26T20:21:00,kyn,132.01
2023-12-26T20:23:00,kyn,132.01
2023-12-26T20:25:00,kyn,131.98
2023-12-26T20:27:00,kyn,143.99
2023-12-26T20:29:00,kyn,132.01
2023-12-26T20:31:00,kyn,132.01
2023-12-26T20:32:00,kyn,83.99
2023-12-26T20:34:00,kyn,167.99
2023-12-26T20:36:00,kyn,180.00
2023-12-26T20:37:00,kyn,83.99
2023-12-26T20:39:00,kyn,168.02
2023-12-26T20:40:00,kyn,96.01
2023-12-26T20:42:00,kyn,167.99
2023-12-26T20:43:00,kyn,83.99
2023-12-26T20:45:00,kyn,180.00
2023-12-26T20:47:00,kyn,168.02
2023-12-26T20:48:00,kyn,95.98
2023-12-26T20:50:00,kyn,180.00
2023-12-26T20:51:00,kyn,180.00
2023-12-26T20:52:00,kyn,192.01
2023-12-26T20:53:00,kyn,83.99
2023-12-26T20:55:00,kyn,180.00
2023-12-26T20:57:00,kyn,168.02
2023-12-26T21:00:00,kyn,167.99
2023-12-26T21:01:00,kyn,180.00
2023-12-26T21:02:00,kyn,83.99
2023-12-26T21:04:00,kyn,180.00
2023-12-26T21:06:00,kyn,83.99
2023-12-26T21:07:00,kyn,132.01
2023-12-26T21:08:00,kyn,72.01
2023-12-26T21:10:00,kyn,120.00
2023-12-26T21:12:00,kyn,131.98
2023-12-26T21:13:00,kyn,60.00
2023-12-26T21:15:00,kyn,132.01
2023-12-26T21:16:00,kyn,60.00
2023-12-26T21:18:00,kyn,131.98
2023-12-26T21:19:00,kyn,60.00
2023-12-26T21:20:00,kyn,60.00
2023-12-26T21:22:00,kyn,120.00
2023-12-26T21:24:00,kyn,132.01
2023-12-26T21:26:00,kyn,132.01
2023-12-26T21:28:00,kyn,120.00
2023-12-26T21:30:00,kyn,131.98
2023-12-26T21:32:00,kyn,132.01
2023-12-26T21:33:00,kyn,60.00
2023-12-26T21:36:00,kyn,143.99
2023-12-26T21:37:00,kyn,132.01
2023-12-26T21:39:00,kyn,131.98
2023-12-26T21:40:00,kyn,60.00
2023-12-26T21:42:00,kyn,120.00
2023-12-26T21:44:00,kyn,132.01
2023-12-26T21:45:00,kyn,60.00
2023-12-26T21:48:00,kyn,131.98
2023-12-26T21:49:00,kyn,120.00
2023-12-26T21:50:00,kyn,60.00
2023-12-26T21:51:00,kyn,72.01
2023-12-26T21:54:00,kyn,120.00
2023-12-26T21:55:00,kyn,132.01
2023-12-26T21:57:00,kyn,131.98
2023-12-26T21:58:00,kyn,60.00
2023-12-26T22:00:00,kyn,132.01
2023-12-26T22:01:00,kyn,60.00
2023-12-26T22:03:00,kyn,131.98
2023-12-26T22:06:00,kyn,192.01
2023-12-26T22:08:00,kyn,120.00
2023-12-26T22:10:00,kyn,132.01
2023-12-26T22:11:00,kyn,60.00
2023-12-26T22:13:00,kyn,131.98
2023-12-26T22:15:00,kyn,120.00
2023-12-26T22:16:00,kyn,48.02
2023-12-26T22:18:00,kyn,71.98
