#datetime,building,power
2023-02-01T19:33:00,sth,9.00
2023-02-01T19:35:00,sth,21.60
2023-02-01T19:37:00,sth,17.40
2023-02-01T19:39:00,sth,21.60
2023-02-01T19:40:00,sth,8.40
2023-02-01T19:42:00,sth,17.40
2023-02-01T19:44:00,sth,21.60
2023-02-01T19:45:00,sth,8.40
2023-02-01T19:46:00,sth,9.00
2023-02-01T19:48:00,sth,21.60
2023-02-01T19:50:00,sth,16.80
2023-02-01T19:51:00,sth,9.00
2023-02-01T19:53:00,sth,21.60
2023-02-01T19:54:00,sth,8.40
2023-02-01T19:56:00,sth,21.60
2023-02-01T19:58:00,sth,17.40
2023-02-01T20:00:00,sth,17.40
2023-02-01T20:02:00,sth,21.60
2023-02-01T20:04:00,sth,17.40
2023-02-01T20:06:00,sth,21.60
2023-02-01T20:08:00,sth,16.80
2023-02-01T20:10:00,sth,21.60
2023-02-01T20:12:00,sth,17.40
2023-02-01T20:13:00,sth,13.20
2023-02-01T20:15:00,sth,21.60
2023-02-01T20:17:00,sth,21.60
2023-02-01T20:19:00,sth,17.40
2023-02-01T20:21:00,sth,21.60
2023-02-01T20:23:00,sth,16.80
2023-02-01T20:25:00,sth,21.60
2023-02-01T20:26:00,sth,9.00
2023-02-01T20:28:00,sth,21.60
2023-02-01T20:29:00,sth,8.40
2023-02-01T20:30:00,sth,13.20
2023-02-01T20:31:00,sth,8.40
2023-02-01T20:33:00,sth,21.60
2023-02-01T20:34:00,sth,9.00
2023-02-01T20:35:00,sth,8.40
2023-02-01T20:37:00,sth,21.60
2023-02-01T20:38:00,sth,13.20
2023-02-01T20:39:00,sth,8.40
2023-02-01T20:41:00,sth,17.40
2023-02-01T20:42:00,sth,12.60
2023-02-01T20:43:00,sth,9.00
2023-02-01T20:45:00,sth,21.60
2023-02-01T20:47:00,sth,17.40
2023-02-01T20:48:00,sth,8.40
2023-02-01T20:50:00,sth,21.60
2023-02-01T20:52:00,sth,21.60
2023-02-01T20:54:00,sth,17.40
2023-02-01T20:55:00,sth,12.60
2023-02-01T20:56:00,sth,9.00
2023-02-01T20:58:00,sth,17.40
2023-02-01T20:59:00,sth,12.60
2023-02-01T21:00:00,sth,9.00
2023-02-01T21:02:00,sth,16.80
2023-02-01T21:03:00,sth,13.20
2023-02-01T21:05:00,sth,17.40
2023-02-01T21:06:00,sth,12.60
2023-02-01T21:08:00,sth,17.40
2023-02-01T21:09:00,sth,9.00
2023-02-01T21:11:00,sth,21.60
2023-02-01T21:12:00,sth,8.40
2023-02-01T21:14:00,sth,21.60
2023-02-01T21:15:00,sth,8.40
2023-02-01T21:17:00,sth,21.60
2023-02-01T21:19:00,sth,21.60
2023-02-01T21:21:00,sth,17.40
2023-02-01T21:23:00,sth,21.60
2023-02-01T21:25:00,sth,21.60
2023-02-01T21:28:00,sth,17.40
2023-02-01T21:29:00,sth,21.60
2023-02-01T21:31:00,sth,21.60
2023-02-01T21:33:00,sth,21.60
2023-02-01T21:35:00,sth,21.60
2023-02-01T21:36:00,sth,13.20
2023-02-01T21:38:00,sth,16.80
2023-02-01T21:40:00,sth,21.60
2023-02-01T21:41:00,sth,9.00
2023-02-01T21:43:00,sth,21.60
2023-02-01T21:45:00,sth,17.40
2023-02-01T21:47:00,sth,21.60
2023-02-01T21:49:00,sth,21.60
2023-02-01T21:51:00,sth,16.80
2023-02-01T21:52:00,sth,13.20
2023-02-01T21:53:00,sth,8.40
2023-02-01T21:55:00,sth,21.60
2023-02-01T21:57:00,sth,17.40
2023-02-01T21:58:00,sth,9.00
2023-02-01T22:00:00,sth,21.60
2023-02-01T22:02:00,sth,21.60
2023-02-01T22:03:00,sth,8.40
2023-02-01T22:05:00,sth,25.80
2023-02-01T22:06:00,sth,9.00
2023-02-01T22:08:00,sth,25.80
2023-02-01T22:10:00,sth,21.60
2023-02-01T22:12:00,sth,17.40
2023-02-01T22:13:00,sth,12.60
2023-02-01T22:14:00,sth,9.00
2023-02-01T22:16:00,sth,21.60
2023-02-01T22:17:00,sth,8.40
2023-02-01T22:19:00,sth,21.60
2023-02-01T22:21:00,sth,21.60
2023-02-01T22:23:00,sth,21.60
2023-02-01T22:25:00,sth,17.40
2023-02-01T22:26:00,sth,12.60
2023-02-01T22:29:00,sth,30.60
2023-02-01T22:31:00,sth,21.60
2023-02-01T22:33:00,sth,21.60
2023-02-01T22:34:00,sth,8.40
2023-02-01T22:36:00,sth,21.60
2023-02-01T22:38:00,sth,21.60
2023-02-01T22:40:00,sth,21.60
2023-02-01T22:42:00,sth,21.60
2023-02-01T22:43:00,sth,9.00
2023-02-01T22:45:00,sth,16.80
2023-02-01T22:47:00,sth,21.60
2023-02-01T22:49:00,sth,21.60
2023-02-01T22:51:00,sth,17.40
2023-02-01T22:53:00,sth,21.60
2023-02-01T22:54:00,sth,9.00
2023-02-01T22:56:00,sth,21.60
2023-02-01T22:58:00,sth,16.80
2023-02-01T22:59:00,sth,13.20
2023-02-01T23:01:00,sth,17.40
2023-02-01T23:03:00,sth,21.60
2023-02-01T23:05:00,sth,17.40
2023-02-01T23:06:00,sth,12.60
2023-02-01T23:08:00,sth,21.60
2023-02-01T23:09:00,sth,13.20
2023-02-01T23:11:00,sth,17.40
2023-02-01T23:13:00,sth,21.60
2023-02-01T23:15:00,sth,21.60
2023-02-01T23:17:00,sth,16.80
2023-02-01T23:19:00,sth,21.60
2023-02-01T23:20:00,sth,9.00
2023-02-01T23:22:00,sth,21.60
2023-02-01T23:24:00,sth,17.40
2023-02-01T23:26:00,sth,21.60
2023-02-01T23:28:00,sth,16.80
2023-02-01T23:30:00,sth,21.60
2023-02-01T23:32:00,sth,21.60
2023-02-01T23:34:00,sth,17.40
2023-02-01T23:36:00,sth,21.60
2023-02-01T23:37:00,sth,9.00
