#datetime,building,power
2022-03-08T20:31:00,pth,2.40
2022-03-08T20:33:00,pth,6.00
2022-03-08T20:34:00,pth,2.40
2022-03-08T20:36:00,pth,4.80
2022-03-08T20:38:00,pth,6.00
2022-03-08T20:40:00,pth,4.80
2022-03-08T20:42:00,pth,4.80
2022-03-08T20:44:00,pth,6.00
2022-03-08T20:46:00,pth,4.80
2022-03-08T20:48:00,pth,4.80
2022-03-08T20:50:00,pth,4.80
2022-03-08T20:52:00,pth,6.00
2022-03-08T20:54:00,pth,4.80
2022-03-08T20:56:00,pth,13.20
2022-03-08T20:58:00,pth,16.80
2022-03-08T21:00:00,pth,15.60
2022-03-08T21:02:00,pth,16.80
2022-03-08T21:04:00,pth,15.60
2022-03-08T21:06:00,pth,16.80
2022-03-08T21:08:00,pth,16.80
2022-03-08T21:10:00,pth,15.60
2022-03-08T21:12:00,pth,16.80
2022-03-08T21:14:00,pth,16.80
2022-03-08T21:16:00,pth,16.80
2022-03-08T21:17:00,pth,8.40
2022-03-08T21:19:00,pth,15.60
2022-03-08T21:21:00,pth,16.80
2022-03-08T21:23:00,pth,16.80
2022-03-08T21:25:00,pth,16.80
2022-03-08T21:26:00,pth,7.20
2022-03-08T21:28:00,pth,15.60
2022-03-08T21:30:00,pth,16.80
2022-03-08T21:31:00,pth,7.20
2022-03-08T21:33:00,pth,15.60
2022-03-08T21:34:00,pth,8.40
2022-03-08T21:36:00,pth,15.60
2022-03-08T21:38:00,pth,15.60
2022-03-08T21:40:00,pth,15.60
2022-03-08T21:42:00,pth,15.60
2022-03-08T21:44:00,pth,16.80
2022-03-08T21:46:00,pth,16.80
2022-03-08T21:47:00,pth,8.40
2022-03-08T21:49:00,pth,16.80
2022-03-08T21:51:00,pth,15.60
2022-03-08T21:53:00,pth,16.80
2022-03-08T21:55:00,pth,7.20
2022-03-08T21:56:00,pth,2.40
2022-03-08T21:58:00,pth,9.60
2022-03-08T22:00:00,pth,15.60
2022-03-08T22:02:00,pth,16.80
2022-03-08T22:03:00,pth,8.40
2022-03-08T22:05:00,pth,15.60
2022-03-08T22:06:00,pth,7.20
2022-03-08T22:08:00,pth,16.80
2022-03-08T22:10:00,pth,15.60
2022-03-08T22:12:00,pth,15.60
2022-03-08T22:14:00,pth,16.80
2022-03-08T22:15:00,pth,8.40
2022-03-08T22:17:00,pth,15.60
2022-03-08T22:19:00,pth,16.80
2022-03-08T22:20:00,pth,8.40
2022-03-08T22:22:00,pth,15.60
2022-03-08T22:24:00,pth,15.60
2022-03-08T22:26:00,pth,16.80
2022-03-08T22:28:00,pth,15.60
2022-03-08T22:30:00,pth,15.60
2022-03-08T22:32:00,pth,15.60
2022-03-08T22:34:00,pth,15.60
2022-03-08T22:36:00,pth,8.40
2022-03-08T22:38:00,pth,15.60
2022-03-08T22:40:00,pth,15.60
2022-03-08T22:42:00,pth,8.40
2022-03-08T22:43:00,pth,6.00
2022-03-08T22:45:00,pth,16.80
2022-03-08T22:46:00,pth,10.80
2022-03-08T22:49:00,pth,10.80
2022-03-08T22:50:00,pth,8.40
2022-03-08T22:52:00,pth,12.00
2022-03-08T22:53:00,pth,2.40
2022-03-08T22:55:00,pth,14.40
2022-03-08T22:57:00,pth,12.00
2022-03-08T22:59:00,pth,4.80
2022-03-08T23:01:00,pth,4.80
2022-03-08T23:03:00,pth,4.80
2022-03-08T23:04:00,pth,4.80
2022-03-08T23:06:00,pth,4.80
2022-03-08T23:08:00,pth,2.40
2022-03-08T23:10:00,pth,4.80
2022-03-08T23:12:00,pth,4.80
2022-03-08T23:14:00,pth,4.80
2022-03-08T23:16:00,pth,4.80
2022-03-08T23:18:00,pth,4.80
2022-03-08T23:19:00,pth,2.40
2022-03-08T23:21:00,pth,4.80
2022-03-08T23:22:00,pth,2.40
2022-03-08T23:24:00,pth,6.00
2022-03-08T23:26:00,pth,4.80
2022-03-08T23:28:00,pth,4.80
2022-03-08T23:30:00,pth,4.80
2022-03-08T23:32:00,pth,4.80
2022-03-08T23:34:00,pth,4.80
2022-03-08T23:35:00,pth,2.40
2022-03-08T23:37:00,pth,6.00
2022-03-08T23:39:00,pth,4.80
2022-03-08T23:40:00,pth,2.40
2022-03-08T23:42:00,pth,4.80
2022-03-08T23:43:00,pth,2.40
2022-03-08T23:45:00,pth,4.80
2022-03-08T23:47:00,pth,4.80
2022-03-08T23:49:00,pth,4.80
2022-03-08T23:51:00,pth,4.80
2022-03-08T23:53:00,pth,4.80
2022-03-08T23:55:00,pth,4.80
2022-03-08T23:57:00,pth,3.60
2022-03-08T23:59:00,pth,4.80
