#datetime,building,power
2023-03-26T18:40:00,cfa,92.34
2023-03-26T18:42:00,cfa,161.95
2023-03-26T18:44:00,cfa,184.92
2023-03-26T18:46:00,cfa,184.69
2023-03-26T18:48:00,cfa,161.95
2023-03-26T18:49:00,cfa,92.58
2023-03-26T18:51:00,cfa,161.95
2023-03-26T18:52:00,cfa,92.34
2023-03-26T18:54:00,cfa,161.48
2023-03-26T18:56:00,cfa,185.39
2023-03-26T18:58:00,cfa,161.25
2023-03-26T18:59:00,cfa,93.05
2023-03-26T19:01:00,cfa,161.48
2023-03-26T19:03:00,cfa,184.69
2023-03-26T19:04:00,cfa,92.58
2023-03-26T19:06:00,cfa,184.69
2023-03-26T19:08:00,cfa,161.95
2023-03-26T19:10:00,cfa,184.92
2023-03-26T19:11:00,cfa,92.34
2023-03-26T19:13:00,cfa,208.12
2023-03-26T19:15:00,cfa,184.92
2023-03-26T19:17:00,cfa,184.69
2023-03-26T19:19:00,cfa,162.19
2023-03-26T19:20:00,cfa,92.34
2023-03-26T19:22:00,cfa,184.69
2023-03-26T19:24:00,cfa,185.39
2023-03-26T19:26:00,cfa,184.22
2023-03-26T19:27:00,cfa,93.05
2023-03-26T19:29:00,cfa,161.48
2023-03-26T19:31:00,cfa,184.69
2023-03-26T19:33:00,cfa,185.39
2023-03-26T19:35:00,cfa,184.92
2023-03-26T19:37:00,cfa,184.69
2023-03-26T19:39:00,cfa,184.92
2023-03-26T19:40:00,cfa,92.34
2023-03-26T19:41:00,cfa,92.34
2023-03-26T19:43:00,cfa,184.92
2023-03-26T19:44:00,cfa,92.34
2023-03-26T19:46:00,cfa,185.39
2023-03-26T19:48:00,cfa,161.25
2023-03-26T19:49:00,cfa,92.58
2023-03-26T19:50:00,cfa,92.34
2023-03-26T19:52:00,cfa,185.39
2023-03-26T19:53:00,cfa,92.34
2023-03-26T19:54:00,cfa,92.34
2023-03-26T19:56:00,cfa,184.92
2023-03-26T19:58:00,cfa,184.69
2023-03-26T20:00:00,cfa,184.92
2023-03-26T20:02:00,cfa,161.95
2023-03-26T20:04:00,cfa,184.92
2023-03-26T20:06:00,cfa,184.69
2023-03-26T20:08:00,cfa,184.92
2023-03-26T20:10:00,cfa,184.69
2023-03-26T20:12:00,cfa,185.39
2023-03-26T20:14:00,cfa,161.48
2023-03-26T20:16:00,cfa,184.69
2023-03-26T20:17:00,cfa,93.05
2023-03-26T20:19:00,cfa,184.69
2023-03-26T20:20:00,cfa,92.58
2023-03-26T20:22:00,cfa,184.69
2023-03-26T20:24:00,cfa,184.92
2023-03-26T20:25:00,cfa,92.34
2023-03-26T20:26:00,cfa,92.34
2023-03-26T20:28:00,cfa,185.39
2023-03-26T20:30:00,cfa,184.22
2023-03-26T20:32:00,cfa,185.39
2023-03-26T20:33:00,cfa,92.34
2023-03-26T20:34:00,cfa,92.58
2023-03-26T20:36:00,cfa,184.69
2023-03-26T20:38:00,cfa,184.92
2023-03-26T20:40:00,cfa,184.69
2023-03-26T20:41:00,cfa,115.78
2023-03-26T20:43:00,cfa,184.92
2023-03-26T20:44:00,cfa,92.34
2023-03-26T20:46:00,cfa,184.69
2023-03-26T20:48:00,cfa,184.92
2023-03-26T20:50:00,cfa,185.39
2023-03-26T20:52:00,cfa,184.69
2023-03-26T20:53:00,cfa,92.58
2023-03-26T20:54:00,cfa,92.34
2023-03-26T20:56:00,cfa,184.69
2023-03-26T20:57:00,cfa,92.58
2023-03-26T20:59:00,cfa,184.69
2023-03-26T21:00:00,cfa,92.34
2023-03-26T21:02:00,cfa,184.92
2023-03-26T21:04:00,cfa,185.39
2023-03-26T21:06:00,cfa,184.69
2023-03-26T21:08:00,cfa,184.92
2023-03-26T21:10:00,cfa,184.69
2023-03-26T21:12:00,cfa,208.36
2023-03-26T21:14:00,cfa,161.95
2023-03-26T21:16:00,cfa,184.69
2023-03-26T21:18:00,cfa,184.92
2023-03-26T21:19:00,cfa,92.34
2023-03-26T21:21:00,cfa,184.69
2023-03-26T21:23:00,cfa,162.19
2023-03-26T21:25:00,cfa,184.69
2023-03-26T21:26:00,cfa,92.34
2023-03-26T21:28:00,cfa,162.19
2023-03-26T21:30:00,cfa,184.69
2023-03-26T21:31:00,cfa,68.91
2023-03-26T21:33:00,cfa,184.92
2023-03-26T21:34:00,cfa,69.61
2023-03-26T21:36:00,cfa,184.69
2023-03-26T21:38:00,cfa,162.19
2023-03-26T21:39:00,cfa,92.34
2023-03-26T21:41:00,cfa,184.69
2023-03-26T21:42:00,cfa,69.61
2023-03-26T21:43:00,cfa,92.34
2023-03-26T21:45:00,cfa,161.48
2023-03-26T21:47:00,cfa,185.39
2023-03-26T21:49:00,cfa,161.48
2023-03-26T21:51:00,cfa,184.69
2023-03-26T21:52:00,cfa,69.61
2023-03-26T21:54:00,cfa,184.92
2023-03-26T21:56:00,cfa,161.95
2023-03-26T21:57:00,cfa,92.34
2023-03-26T21:59:00,cfa,184.92
2023-03-26T22:01:00,cfa,161.95
2023-03-26T22:03:00,cfa,161.25
2023-03-26T22:04:00,cfa,93.05
2023-03-26T22:06:00,cfa,161.48
2023-03-26T22:07:00,cfa,92.34
2023-03-26T22:09:00,cfa,161.95
2023-03-26T22:11:00,cfa,161.48
2023-03-26T22:13:00,cfa,161.95
2023-03-26T22:15:00,cfa,161.48
2023-03-26T22:17:00,cfa,161.95
2023-03-26T22:19:00,cfa,185.39
2023-03-26T22:21:00,cfa,161.48
2023-03-26T22:23:00,cfa,161.95
2023-03-26T22:25:00,cfa,184.69
2023-03-26T22:27:00,cfa,161.48
2023-03-26T22:29:00,cfa,161.95
2023-03-26T22:31:00,cfa,161.95
2023-03-26T22:33:00,cfa,161.48
2023-03-26T22:35:00,cfa,161.95
2023-03-26T22:37:00,cfa,161.95
2023-03-26T22:39:00,cfa,161.48
2023-03-26T22:41:00,cfa,185.39
2023-03-26T22:43:00,cfa,161.48
2023-03-26T22:44:00,cfa,92.34
2023-03-26T22:46:00,cfa,161.95
2023-03-26T22:48:00,cfa,184.92
2023-03-26T22:49:00,cfa,92.34
2023-03-26T22:51:00,cfa,161.95
2023-03-26T22:53:00,cfa,184.92
2023-03-26T22:55:00,cfa,161.95
2023-03-26T22:57:00,cfa,184.22
2023-03-26T22:58:00,cfa,115.78
2023-03-26T22:59:00,cfa,92.34
2023-03-26T23:01:00,cfa,231.56
2023-03-26T23:02:00,cfa,92.34
2023-03-26T23:04:00,cfa,207.66
2023-03-26T23:06:00,cfa,208.36
2023-03-26T23:08:00,cfa,208.12
2023-03-26T23:10:00,cfa,208.12
2023-03-26T23:12:00,cfa,184.22
2023-03-26T23:14:00,cfa,139.22
2023-03-26T23:15:00,cfa,68.91
2023-03-26T23:17:00,cfa,138.75
2023-03-26T23:19:00,cfa,138.52
2023-03-26T23:21:00,cfa,161.95
2023-03-26T23:23:00,cfa,138.75
2023-03-26T23:24:00,cfa,69.61
2023-03-26T23:26:00,cfa,138.52
2023-03-26T23:27:00,cfa,69.61
2023-03-26T23:29:00,cfa,161.48
2023-03-26T23:31:00,cfa,138.52
2023-03-26T23:32:00,cfa,69.61
2023-03-26T23:34:00,cfa,138.52
2023-03-26T23:35:00,cfa,69.61
2023-03-26T23:37:00,cfa,161.48
2023-03-26T23:38:00,cfa,69.61
2023-03-26T23:39:00,cfa,68.91
2023-03-26T23:41:00,cfa,138.75
2023-03-26T23:43:00,cfa,138.52
2023-03-26T23:45:00,cfa,139.22
2023-03-26T23:46:00,cfa,68.91
2023-03-26T23:48:00,cfa,138.75
2023-03-26T23:49:00,cfa,92.34
2023-03-26T23:51:00,cfa,161.95
