#datetime,building,power
2023-12-10T19:21:00,cen,2.40
2023-12-10T19:23:00,cen,8.39
2023-12-10T19:24:00,cen,12.00
2023-12-10T19:26:00,cen,26.40
2023-12-10T19:27:00,cen,13.21
2023-12-10T19:29:00,cen,16.79
2023-12-10T19:31:00,cen,7.20
2023-12-10T19:32:00,cen,3.60
2023-12-10T19:33:00,cen,3.60
2023-12-10T19:35:00,cen,7.20
2023-12-10T19:36:00,cen,4.80
2023-12-10T19:38:00,cen,7.20
2023-12-10T19:40:00,cen,8.40
2023-12-10T19:41:00,cen,4.80
2023-12-10T19:43:00,cen,7.20
2023-12-10T19:45:00,cen,7.20
2023-12-10T19:47:00,cen,8.40
2023-12-10T19:48:00,cen,6.00
2023-12-10T19:50:00,cen,8.40
2023-12-10T19:52:00,cen,8.40
2023-12-10T19:53:00,cen,3.60
2023-12-10T19:55:00,cen,8.39
2023-12-10T19:56:00,cen,3.60
2023-12-10T19:58:00,cen,7.20
2023-12-10T20:00:00,cen,8.40
2023-12-10T20:01:00,cen,3.60
2023-12-10T20:03:00,cen,8.40
2023-12-10T20:04:00,cen,3.60
2023-12-10T20:05:00,cen,3.60
2023-12-10T20:06:00,cen,3.60
2023-12-10T20:08:00,cen,8.40
2023-12-10T20:10:00,cen,7.20
2023-12-10T20:12:00,cen,8.40
2023-12-10T20:14:00,cen,7.20
2023-12-10T20:16:00,cen,8.40
2023-12-10T20:17:00,cen,2.40
2023-12-10T20:18:00,cen,3.60
2023-12-10T20:20:00,cen,7.20
2023-12-10T20:22:00,cen,8.40
2023-12-10T20:24:00,cen,8.40
2023-12-10T20:25:00,cen,3.60
2023-12-10T20:27:00,cen,7.20
2023-12-10T20:28:00,cen,3.60
2023-12-10T20:30:00,cen,8.40
2023-12-10T20:32:00,cen,7.20
2023-12-10T20:33:00,cen,2.40
2023-12-10T20:35:00,cen,8.40
2023-12-10T20:37:00,cen,8.40
2023-12-10T20:38:00,cen,4.80
2023-12-10T20:39:00,cen,2.40
2023-12-10T20:40:00,cen,4.80
2023-12-10T20:42:00,cen,7.20
2023-12-10T20:43:00,cen,3.60
2023-12-10T20:45:00,cen,8.40
2023-12-10T20:47:00,cen,7.20
2023-12-10T20:49:00,cen,8.40
2023-12-10T20:51:00,cen,7.20
2023-12-10T20:52:00,cen,3.60
2023-12-10T20:54:00,cen,7.20
2023-12-10T20:55:00,cen,3.60
2023-12-10T20:56:00,cen,3.60
2023-12-10T20:58:00,cen,8.40
2023-12-10T21:00:00,cen,7.20
2023-12-10T21:01:00,cen,4.80
2023-12-10T21:02:00,cen,3.60
2023-12-10T21:03:00,cen,3.60
2023-12-10T21:05:00,cen,7.20
2023-12-10T21:07:00,cen,8.40
2023-12-10T21:09:00,cen,7.20
2023-12-10T21:11:00,cen,8.40
2023-12-10T21:13:00,cen,9.59
2023-12-10T21:15:00,cen,7.20
2023-12-10T21:16:00,cen,3.60
2023-12-10T21:18:00,cen,8.40
2023-12-10T21:20:00,cen,8.40
2023-12-10T21:21:00,cen,4.80
2023-12-10T21:23:00,cen,7.20
2023-12-10T21:25:00,cen,8.40
2023-12-10T21:27:00,cen,9.60
2023-12-10T21:28:00,cen,3.60
2023-12-10T21:30:00,cen,8.40
2023-12-10T21:31:00,cen,3.60
2023-12-10T21:33:00,cen,8.39
2023-12-10T21:35:00,cen,7.20
2023-12-10T21:36:00,cen,3.60
2023-12-10T21:38:00,cen,8.40
2023-12-10T21:40:00,cen,7.20
2023-12-10T21:41:00,cen,4.80
2023-12-10T21:43:00,cen,8.40
2023-12-10T21:45:00,cen,9.60
2023-12-10T21:47:00,cen,8.40
2023-12-10T21:49:00,cen,9.59
2023-12-10T21:50:00,cen,4.80
2023-12-10T21:52:00,cen,8.40
2023-12-10T21:53:00,cen,3.60
2023-12-10T21:55:00,cen,8.40
2023-12-10T21:57:00,cen,7.20
2023-12-10T21:58:00,cen,3.60
2023-12-10T22:00:00,cen,8.40
2023-12-10T22:02:00,cen,9.59
2023-12-10T22:04:00,cen,7.20
2023-12-10T22:06:00,cen,8.40
2023-12-10T22:07:00,cen,3.60
2023-12-10T22:09:00,cen,7.20
2023-12-10T22:11:00,cen,7.20
2023-12-10T22:13:00,cen,7.20
2023-12-10T22:15:00,cen,9.60
2023-12-10T22:16:00,cen,3.60
2023-12-10T22:18:00,cen,7.20
2023-12-10T22:20:00,cen,7.20
2023-12-10T22:22:00,cen,8.40
2023-12-10T22:23:00,cen,3.60
2023-12-10T22:25:00,cen,7.20
2023-12-10T22:26:00,cen,4.80
2023-12-10T22:28:00,cen,7.20
2023-12-10T22:29:00,cen,6.00
2023-12-10T22:31:00,cen,8.40
2023-12-10T22:33:00,cen,8.40
2023-12-10T22:34:00,cen,2.40
2023-12-10T22:36:00,cen,8.39
2023-12-10T22:37:00,cen,2.40
2023-12-10T22:39:00,cen,8.40
2023-12-10T22:40:00,cen,3.60
2023-12-10T22:41:00,cen,3.60
2023-12-10T22:43:00,cen,7.20
2023-12-10T22:45:00,cen,7.20
2023-12-10T22:46:00,cen,4.80
2023-12-10T22:48:00,cen,14.40
2023-12-10T22:49:00,cen,12.00
2023-12-10T22:51:00,cen,25.20
2023-12-10T22:53:00,cen,16.79
2023-12-10T22:54:00,cen,3.60
2023-12-10T22:56:00,cen,7.20
2023-12-10T22:57:00,cen,3.60
2023-12-10T22:59:00,cen,8.40
2023-12-10T23:01:00,cen,6.01
2023-12-10T23:02:00,cen,4.80
2023-12-10T23:04:00,cen,7.20
2023-12-10T23:06:00,cen,9.60
2023-12-10T23:08:00,cen,8.40
2023-12-10T23:10:00,cen,7.20
2023-12-10T23:12:00,cen,8.39
2023-12-10T23:14:00,cen,8.40
2023-12-10T23:16:00,cen,8.40
2023-12-10T23:18:00,cen,7.20
2023-12-10T23:20:00,cen,8.40
2023-12-10T23:22:00,cen,7.20
2023-12-10T23:24:00,cen,7.20
2023-12-10T23:25:00,cen,2.40
2023-12-10T23:27:00,cen,8.40
2023-12-10T23:28:00,cen,4.80
2023-12-10T23:29:00,cen,2.40
2023-12-10T23:31:00,cen,7.20
2023-12-10T23:33:00,cen,8.40
2023-12-10T23:34:00,cen,3.60
2023-12-10T23:36:00,cen,7.20
2023-12-10T23:37:00,cen,2.40
2023-12-10T23:39:00,cen,8.40
2023-12-10T23:40:00,cen,3.60
2023-12-10T23:42:00,cen,8.40
2023-12-10T23:44:00,cen,6.00
2023-12-10T23:46:00,cen,7.21
2023-12-10T23:48:00,cen,8.39
2023-12-10T23:49:00,cen,3.60
