#datetime,building,power
2023-12-08T20:36:00,prs,10.20
2023-12-08T20:38:00,prs,18.00
2023-12-08T20:39:00,prs,10.20
2023-12-08T20:41:00,prs,19.80
2023-12-08T20:43:00,prs,21.00
2023-12-08T20:45:00,prs,19.80
2023-12-08T20:47:00,prs,19.80
2023-12-08T20:48:00,prs,9.60
2023-12-08T20:50:00,prs,21.00
2023-12-08T20:52:00,prs,19.80
2023-12-08T20:54:00,prs,19.80
2023-12-08T20:56:00,prs,19.80
2023-12-08T20:57:00,prs,9.60
2023-12-08T20:59:00,prs,21.60
2023-12-08T21:01:00,prs,19.80
2023-12-08T21:03:00,prs,19.20
2023-12-08T21:05:00,prs,18.60
2023-12-08T21:07:00,prs,19.80
2023-12-08T21:08:00,prs,9.60
2023-12-08T21:10:00,prs,19.80
2023-12-08T21:12:00,prs,18.60
2023-12-08T21:14:00,prs,19.80
2023-12-08T21:17:00,prs,18.00
2023-12-08T21:18:00,prs,19.80
2023-12-08T21:19:00,prs,10.20
2023-12-08T21:21:00,prs,19.80
2023-12-08T21:23:00,prs,9.60
2023-12-08T21:24:00,prs,19.80
2023-12-08T21:25:00,prs,9.60
2023-12-08T21:27:00,prs,19.80
2023-12-08T21:29:00,prs,19.80
2023-12-08T21:31:00,prs,18.60
2023-12-08T21:33:00,prs,19.80
2023-12-08T21:35:00,prs,19.20
2023-12-08T21:37:00,prs,18.60
2023-12-08T21:39:00,prs,21.00
2023-12-08T21:41:00,prs,19.80
2023-12-08T21:42:00,prs,10.20
2023-12-08T21:44:00,prs,19.80
2023-12-08T21:45:00,prs,9.60
2023-12-08T21:47:00,prs,18.60
2023-12-08T21:48:00,prs,9.60
2023-12-08T21:50:00,prs,19.80
2023-12-08T21:53:00,prs,27.00
2023-12-08T21:55:00,prs,19.20
2023-12-08T21:56:00,prs,10.20
2023-12-08T21:58:00,prs,21.00
2023-12-08T22:00:00,prs,19.80
2023-12-08T22:02:00,prs,18.60
2023-12-08T22:04:00,prs,21.00
2023-12-08T22:06:00,prs,18.00
2023-12-08T22:08:00,prs,21.60
2023-12-08T22:10:00,prs,21.00
2023-12-08T22:12:00,prs,19.80
2023-12-08T22:14:00,prs,19.80
2023-12-08T22:16:00,prs,19.80
2023-12-08T22:18:00,prs,21.00
2023-12-08T22:19:00,prs,8.40
2023-12-08T22:21:00,prs,19.80
2023-12-08T22:23:00,prs,18.00
2023-12-08T22:24:00,prs,10.20
2023-12-08T22:26:00,prs,18.00
2023-12-08T22:27:00,prs,10.20
2023-12-08T22:29:00,prs,18.00
2023-12-08T22:31:00,prs,21.61
2023-12-08T22:32:00,prs,9.59
2023-12-08T22:34:00,prs,19.80
2023-12-08T22:36:00,prs,19.80
2023-12-08T22:38:00,prs,18.00
2023-12-08T22:40:00,prs,17.40
2023-12-08T22:42:00,prs,18.00
2023-12-08T22:44:00,prs,16.80
2023-12-08T22:46:00,prs,17.40
2023-12-08T22:47:00,prs,9.60
2023-12-08T22:49:00,prs,18.60
2023-12-08T22:51:00,prs,18.00
2023-12-08T22:52:00,prs,10.20
2023-12-08T22:54:00,prs,18.00
2023-12-08T22:55:00,prs,8.40
2023-12-08T22:57:00,prs,18.60
2023-12-08T22:59:00,prs,18.00
2023-12-08T23:01:00,prs,18.60
2023-12-08T23:03:00,prs,18.00
2023-12-08T23:04:00,prs,10.20
2023-12-08T23:06:00,prs,18.00
2023-12-08T23:08:00,prs,18.60
2023-12-08T23:09:00,prs,9.60
2023-12-08T23:10:00,prs,9.00
2023-12-08T23:12:00,prs,16.80
2023-12-08T23:13:00,prs,9.59
2023-12-08T23:16:00,prs,18.60
2023-12-08T23:17:00,prs,18.00
2023-12-08T23:19:00,prs,16.80
2023-12-08T23:22:00,prs,19.80
2023-12-08T23:23:00,prs,18.60
2023-12-08T23:25:00,prs,19.80
2023-12-08T23:28:00,prs,26.40
2023-12-08T23:30:00,prs,18.60
2023-12-08T23:32:00,prs,16.80
2023-12-08T23:34:00,prs,8.40
2023-12-08T23:35:00,prs,15.60
2023-12-08T23:37:00,prs,18.60
2023-12-08T23:39:00,prs,16.80
2023-12-08T23:41:00,prs,16.80
2023-12-08T23:43:00,prs,16.80
2023-12-08T23:46:00,prs,24.00
2023-12-08T23:48:00,prs,16.79
2023-12-08T23:50:00,prs,15.60
2023-12-08T23:52:00,prs,17.40
2023-12-08T23:54:00,prs,16.80
2023-12-08T23:56:00,prs,16.79
2023-12-08T23:58:00,prs,16.80
2023-12-08T23:59:00,prs,8.40
