#datetime,building,power
2023-06-06T11:39:00,prt,67.68
2023-06-06T11:40:00,prt,67.24
2023-06-06T11:41:00,prt,67.18
2023-06-06T11:42:00,prt,68.18
2023-06-06T11:43:00,prt,72.23
2023-06-06T11:44:00,prt,71.04
2023-06-06T11:45:00,prt,71.13
2023-06-06T11:46:00,prt,70.53
2023-06-06T11:47:00,prt,59.32
2023-06-06T11:48:00,prt,59.23
2023-06-06T11:49:00,prt,59.09
2023-06-06T11:50:00,prt,55.97
2023-06-06T11:51:00,prt,56.36
2023-06-06T11:52:00,prt,62.51
2023-06-06T11:53:00,prt,64.97
2023-06-06T11:54:00,prt,64.47
2023-06-06T11:55:00,prt,64.21
2023-06-06T11:56:00,prt,67.50
2023-06-06T11:57:00,prt,66.00
2023-06-06T11:58:00,prt,74.02
2023-06-06T11:59:00,prt,77.30
2023-06-06T12:00:00,prt,70.15
2023-06-06T12:01:00,prt,68.66
2023-06-06T12:02:00,prt,68.80
2023-06-06T12:03:00,prt,61.89
2023-06-06T12:04:00,prt,60.36
2023-06-06T12:05:00,prt,65.85
2023-06-06T12:06:00,prt,65.88
2023-06-06T12:07:00,prt,62.36
2023-06-06T12:08:00,prt,60.50
2023-06-06T12:09:00,prt,60.73
2023-06-06T12:10:00,prt,58.90
2023-06-06T12:11:00,prt,68.53
2023-06-06T12:12:00,prt,66.65
2023-06-06T12:13:00,prt,65.07
2023-06-06T12:14:00,prt,64.25
2023-06-06T12:15:00,prt,64.59
2023-06-06T12:16:00,prt,63.72
2023-06-06T12:17:00,prt,62.06
2023-06-06T12:18:00,prt,53.67
2023-06-06T12:19:00,prt,57.04
2023-06-06T12:20:00,prt,56.74
2023-06-06T12:21:00,prt,56.84
2023-06-06T12:22:00,prt,56.46
2023-06-06T12:23:00,prt,57.33
2023-06-06T12:24:00,prt,63.42
2023-06-06T12:25:00,prt,65.22
2023-06-06T12:26:00,prt,68.85
2023-06-06T12:27:00,prt,69.33
2023-06-06T12:28:00,prt,70.99
2023-06-06T12:29:00,prt,66.57
2023-06-06T12:30:00,prt,65.58
2023-06-06T12:31:00,prt,67.08
2023-06-06T12:32:00,prt,67.14
2023-06-06T12:33:00,prt,60.34
2023-06-06T12:34:00,prt,56.14
2023-06-06T12:35:00,prt,55.38
2023-06-06T12:36:00,prt,55.66
2023-06-06T12:37:00,prt,56.87
2023-06-06T12:38:00,prt,61.59
2023-06-06T12:39:00,prt,68.34
2023-06-06T12:40:00,prt,67.89
2023-06-06T12:41:00,prt,70.50
2023-06-06T12:42:00,prt,68.92
2023-06-06T12:43:00,prt,67.69
2023-06-06T12:44:00,prt,70.66
2023-06-06T12:45:00,prt,70.55
2023-06-06T12:46:00,prt,69.09
2023-06-06T12:47:00,prt,71.22
2023-06-06T12:48:00,prt,73.40
2023-06-06T12:49:00,prt,63.22
2023-06-06T12:50:00,prt,59.33
2023-06-06T12:51:00,prt,57.51
2023-06-06T12:52:00,prt,57.57
2023-06-06T12:53:00,prt,57.74
2023-06-06T12:54:00,prt,58.53
2023-06-06T12:55:00,prt,56.51
2023-06-06T12:56:00,prt,57.27
2023-06-06T12:57:00,prt,58.68
2023-06-06T12:58:00,prt,57.26
2023-06-06T12:59:00,prt,66.29
2023-06-06T13:00:00,prt,67.23
2023-06-06T13:01:00,prt,68.19
2023-06-06T13:02:00,prt,66.60
2023-06-06T13:03:00,prt,67.19
2023-06-06T13:04:00,prt,76.20
2023-06-06T13:05:00,prt,77.92
2023-06-06T13:06:00,prt,76.62
2023-06-06T13:07:00,prt,74.88
2023-06-06T13:08:00,prt,75.18
2023-06-06T13:09:00,prt,63.35
2023-06-06T13:10:00,prt,62.76
2023-06-06T13:11:00,prt,58.68
2023-06-06T13:12:00,prt,56.73
2023-06-06T13:13:00,prt,56.99
2023-06-06T13:14:00,prt,55.94
2023-06-06T13:15:00,prt,54.20
2023-06-06T13:16:00,prt,53.52
2023-06-06T13:17:00,prt,66.16
2023-06-06T13:18:00,prt,68.55
2023-06-06T13:19:00,prt,66.78
2023-06-06T13:20:00,prt,66.24
2023-06-06T13:21:00,prt,67.20
2023-06-06T13:22:00,prt,66.45
2023-06-06T13:23:00,prt,58.02
2023-06-06T13:24:00,prt,58.02
2023-06-06T13:25:00,prt,60.31
2023-06-06T13:26:00,prt,67.78
2023-06-06T13:27:00,prt,64.62
2023-06-06T13:28:00,prt,66.74
2023-06-06T13:29:00,prt,67.80
2023-06-06T13:30:00,prt,62.50
2023-06-06T13:31:00,prt,58.37
2023-06-06T13:32:00,prt,59.47
2023-06-06T13:33:00,prt,65.30
2023-06-06T13:34:00,prt,64.40
2023-06-06T13:35:00,prt,64.96
2023-06-06T13:36:00,prt,62.33
2023-06-06T13:37:00,prt,62.41
2023-06-06T13:38:00,prt,62.59
2023-06-06T13:39:00,prt,61.98
2023-06-06T13:40:00,prt,61.61
2023-06-06T13:41:00,prt,62.70
2023-06-06T13:42:00,prt,63.79
2023-06-06T13:43:00,prt,52.19
2023-06-06T13:44:00,prt,52.34
2023-06-06T13:45:00,prt,53.82
2023-06-06T13:46:00,prt,56.04
2023-06-06T13:47:00,prt,54.83
2023-06-06T13:48:00,prt,54.70
2023-06-06T13:49:00,prt,58.42
2023-06-06T13:50:00,prt,58.23
2023-06-06T13:51:00,prt,55.53
2023-06-06T13:52:00,prt,55.44
2023-06-06T13:53:00,prt,65.01
2023-06-06T13:54:00,prt,65.43
2023-06-06T13:55:00,prt,75.86
2023-06-06T13:56:00,prt,77.80
2023-06-06T13:57:00,prt,75.02
2023-06-06T13:58:00,prt,67.03
2023-06-06T13:59:00,prt,70.90
2023-06-06T14:00:00,prt,68.96
2023-06-06T14:01:00,prt,59.03
2023-06-06T14:02:00,prt,59.14
2023-06-06T14:03:00,prt,59.26
2023-06-06T14:04:00,prt,58.92
2023-06-06T14:05:00,prt,57.34
2023-06-06T14:06:00,prt,57.09
2023-06-06T14:07:00,prt,57.99
2023-06-06T14:08:00,prt,60.00
2023-06-06T14:09:00,prt,58.81
2023-06-06T14:10:00,prt,65.31
2023-06-06T14:11:00,prt,65.23
2023-06-06T14:12:00,prt,66.45
2023-06-06T14:13:00,prt,64.48
2023-06-06T14:14:00,prt,63.98
2023-06-06T14:15:00,prt,69.37
2023-06-06T14:16:00,prt,71.27
2023-06-06T14:17:00,prt,74.39
2023-06-06T14:18:00,prt,72.98
2023-06-06T14:19:00,prt,74.81
2023-06-06T14:20:00,prt,73.46
2023-06-06T14:21:00,prt,72.39
2023-06-06T14:22:00,prt,65.68
2023-06-06T14:23:00,prt,65.23
2023-06-06T14:24:00,prt,54.90
2023-06-06T14:25:00,prt,54.95
2023-06-06T14:26:00,prt,57.18
2023-06-06T14:27:00,prt,58.62
2023-06-06T14:28:00,prt,57.58
2023-06-06T14:29:00,prt,59.22
2023-06-06T14:30:00,prt,60.43
2023-06-06T14:31:00,prt,61.70
2023-06-06T14:32:00,prt,59.61
2023-06-06T14:33:00,prt,56.83
2023-06-06T14:34:00,prt,56.51
2023-06-06T14:35:00,prt,57.27
2023-06-06T14:36:00,prt,65.24
2023-06-06T14:37:00,prt,69.97
2023-06-06T14:38:00,prt,76.96
2023-06-06T14:39:00,prt,76.04
2023-06-06T14:40:00,prt,74.91
2023-06-06T14:41:00,prt,73.26
2023-06-06T14:42:00,prt,75.99
2023-06-06T14:43:00,prt,66.50
2023-06-06T14:44:00,prt,61.22
2023-06-06T14:45:00,prt,60.69
2023-06-06T14:46:00,prt,60.13
2023-06-06T14:47:00,prt,61.11
2023-06-06T14:48:00,prt,60.90
2023-06-06T14:49:00,prt,59.02
2023-06-06T14:50:00,prt,59.39
2023-06-06T14:51:00,prt,70.85
2023-06-06T14:52:00,prt,68.57
2023-06-06T14:53:00,prt,68.62
2023-06-06T14:54:00,prt,66.62
2023-06-06T14:55:00,prt,67.59
2023-06-06T14:56:00,prt,66.23
2023-06-06T14:57:00,prt,65.55
2023-06-06T14:58:00,prt,73.84
2023-06-06T14:59:00,prt,78.06
2023-06-06T15:00:00,prt,76.66
2023-06-06T15:01:00,prt,76.23
2023-06-06T15:02:00,prt,66.53
2023-06-06T15:03:00,prt,62.26
2023-06-06T15:04:00,prt,54.25
2023-06-06T15:05:00,prt,55.91
2023-06-06T15:06:00,prt,56.59
2023-06-06T15:07:00,prt,57.99
2023-06-06T15:08:00,prt,56.79
2023-06-06T15:09:00,prt,59.20
2023-06-06T15:10:00,prt,68.25
2023-06-06T15:11:00,prt,67.27
2023-06-06T15:12:00,prt,65.79
2023-06-06T15:13:00,prt,66.70
2023-06-06T15:14:00,prt,67.64
2023-06-06T15:15:00,prt,69.25
2023-06-06T15:16:00,prt,66.45
2023-06-06T15:17:00,prt,67.88
2023-06-06T15:18:00,prt,75.75
2023-06-06T15:19:00,prt,63.63
2023-06-06T15:20:00,prt,64.08
2023-06-06T15:21:00,prt,65.80
2023-06-06T15:22:00,prt,66.56
2023-06-06T15:23:00,prt,64.16
2023-06-06T15:24:00,prt,56.64
2023-06-06T15:25:00,prt,54.04
2023-06-06T15:26:00,prt,66.56
2023-06-06T15:27:00,prt,66.33
2023-06-06T15:28:00,prt,67.73
2023-06-06T15:29:00,prt,67.68
2023-06-06T15:30:00,prt,68.88
2023-06-06T15:31:00,prt,70.50
2023-06-06T15:32:00,prt,69.20
2023-06-06T15:33:00,prt,69.94
2023-06-06T15:34:00,prt,70.61
2023-06-06T15:35:00,prt,69.23
2023-06-06T15:36:00,prt,61.44
2023-06-06T15:37:00,prt,60.27
2023-06-06T15:38:00,prt,65.97
2023-06-06T15:39:00,prt,62.55
2023-06-06T15:40:00,prt,63.97
2023-06-06T15:41:00,prt,63.73
2023-06-06T15:42:00,prt,62.27
2023-06-06T15:43:00,prt,68.13
2023-06-06T15:44:00,prt,68.43
2023-06-06T15:45:00,prt,57.02
2023-06-06T15:46:00,prt,57.32
2023-06-06T15:47:00,prt,66.90
2023-06-06T15:48:00,prt,68.12
2023-06-06T15:49:00,prt,67.88
2023-06-06T15:50:00,prt,65.51
2023-06-06T15:51:00,prt,64.47
2023-06-06T15:52:00,prt,62.01
2023-06-06T15:53:00,prt,60.08
2023-06-06T15:54:00,prt,52.59
2023-06-06T15:55:00,prt,51.49
2023-06-06T15:56:00,prt,50.22
2023-06-06T15:57:00,prt,51.04
2023-06-06T15:58:00,prt,51.54
2023-06-06T15:59:00,prt,62.29
2023-06-06T16:00:00,prt,60.67
2023-06-06T16:01:00,prt,61.16
2023-06-06T16:02:00,prt,70.77
2023-06-06T16:03:00,prt,70.90
2023-06-06T16:04:00,prt,62.40
2023-06-06T16:05:00,prt,67.38
2023-06-06T16:06:00,prt,65.60
2023-06-06T16:07:00,prt,63.53
2023-06-06T16:08:00,prt,64.14
2023-06-06T16:09:00,prt,63.94
2023-06-06T16:10:00,prt,62.67
2023-06-06T16:11:00,prt,66.49
2023-06-06T16:12:00,prt,65.91
2023-06-06T16:13:00,prt,64.00
2023-06-06T16:14:00,prt,64.62
2023-06-06T16:15:00,prt,66.02
2023-06-06T16:16:00,prt,65.92
2023-06-06T16:17:00,prt,54.52
2023-06-06T16:18:00,prt,52.98
2023-06-06T16:19:00,prt,63.22
2023-06-06T16:20:00,prt,64.46
2023-06-06T16:21:00,prt,64.19
2023-06-06T16:22:00,prt,64.91
2023-06-06T16:23:00,prt,61.73
2023-06-06T16:24:00,prt,62.44
2023-06-06T16:25:00,prt,55.40
2023-06-06T16:26:00,prt,53.16
2023-06-06T16:27:00,prt,65.66
2023-06-06T16:28:00,prt,65.82
2023-06-06T16:29:00,prt,63.42
2023-06-06T16:30:00,prt,63.00
2023-06-06T16:31:00,prt,62.99
2023-06-06T16:32:00,prt,62.18
2023-06-06T16:33:00,prt,50.65
2023-06-06T16:34:00,prt,49.78
2023-06-06T16:35:00,prt,52.08
2023-06-06T16:36:00,prt,52.06
2023-06-06T16:37:00,prt,52.38
2023-06-06T16:38:00,prt,53.01
2023-06-06T16:39:00,prt,61.35
2023-06-06T16:40:00,prt,60.30
2023-06-06T16:41:00,prt,60.87
2023-06-06T16:42:00,prt,71.73
2023-06-06T16:43:00,prt,71.94
2023-06-06T16:44:00,prt,62.75
2023-06-06T16:45:00,prt,62.20
2023-06-06T16:46:00,prt,62.22
2023-06-06T16:47:00,prt,60.76
2023-06-06T16:48:00,prt,60.58
2023-06-06T16:49:00,prt,66.04
2023-06-06T16:50:00,prt,64.45
2023-06-06T16:51:00,prt,54.06
2023-06-06T16:52:00,prt,52.46
2023-06-06T16:53:00,prt,53.32
2023-06-06T16:54:00,prt,51.02
2023-06-06T16:55:00,prt,50.13
2023-06-06T16:56:00,prt,52.26
2023-06-06T16:57:00,prt,54.90
2023-06-06T16:58:00,prt,55.08
2023-06-06T16:59:00,prt,56.30
2023-06-06T17:00:00,prt,67.28
2023-06-06T17:01:00,prt,60.22
2023-06-06T17:02:00,prt,70.16
2023-06-06T17:03:00,prt,71.12
2023-06-06T17:04:00,prt,70.11
2023-06-06T17:05:00,prt,57.72
2023-06-06T17:06:00,prt,58.30
2023-06-06T17:07:00,prt,50.78
2023-06-06T17:08:00,prt,46.05
2023-06-06T17:09:00,prt,47.25
2023-06-06T17:10:00,prt,48.91
2023-06-06T17:11:00,prt,50.91
2023-06-06T17:12:00,prt,50.07
2023-06-06T17:13:00,prt,47.45
2023-06-06T17:14:00,prt,48.66
2023-06-06T17:15:00,prt,49.12
2023-06-06T17:16:00,prt,48.22
2023-06-06T17:17:00,prt,56.23
2023-06-06T17:18:00,prt,55.22
2023-06-06T17:19:00,prt,55.18
2023-06-06T17:20:00,prt,55.24
2023-06-06T17:21:00,prt,64.60
2023-06-06T17:22:00,prt,61.48
2023-06-06T17:23:00,prt,60.98
2023-06-06T17:24:00,prt,52.19
2023-06-06T17:25:00,prt,52.10
2023-06-06T17:26:00,prt,50.86
2023-06-06T17:27:00,prt,43.48
2023-06-06T17:28:00,prt,44.54
2023-06-06T17:29:00,prt,43.01
2023-06-06T17:30:00,prt,42.40
2023-06-06T17:31:00,prt,44.78
2023-06-06T17:32:00,prt,43.60
2023-06-06T17:33:00,prt,46.39
2023-06-06T17:34:00,prt,48.11
2023-06-06T17:35:00,prt,49.39
2023-06-06T17:36:00,prt,46.57
2023-06-06T17:37:00,prt,45.98
2023-06-06T17:38:00,prt,50.25
2023-06-06T17:39:00,prt,57.30
2023-06-06T17:40:00,prt,55.29
2023-06-06T17:41:00,prt,57.16
2023-06-06T17:42:00,prt,59.92
2023-06-06T17:43:00,prt,65.11
2023-06-06T17:44:00,prt,57.05
2023-06-06T17:45:00,prt,57.16
2023-06-06T17:46:00,prt,58.17
2023-06-06T17:47:00,prt,55.21
2023-06-06T17:48:00,prt,49.02
2023-06-06T17:49:00,prt,49.39
2023-06-06T17:50:00,prt,49.92
2023-06-06T17:51:00,prt,47.67
2023-06-06T17:52:00,prt,50.04
2023-06-06T17:53:00,prt,47.57
2023-06-06T17:54:00,prt,45.70
2023-06-06T17:55:00,prt,50.10
2023-06-06T17:56:00,prt,53.07
2023-06-06T17:57:00,prt,54.59
2023-06-06T17:58:00,prt,49.71
2023-06-06T17:59:00,prt,59.81
2023-06-06T18:00:00,prt,58.63
2023-06-06T18:01:00,prt,57.52
2023-06-06T18:02:00,prt,56.11
2023-06-06T18:03:00,prt,54.35
2023-06-06T18:04:00,prt,46.93
2023-06-06T18:05:00,prt,44.29
2023-06-06T18:06:00,prt,52.16
2023-06-06T18:07:00,prt,52.62
2023-06-06T18:08:00,prt,54.55
2023-06-06T18:09:00,prt,53.53
2023-06-06T18:10:00,prt,55.08
2023-06-06T18:11:00,prt,48.53
2023-06-06T18:12:00,prt,47.48
2023-06-06T18:13:00,prt,48.03
2023-06-06T18:14:00,prt,49.48
2023-06-06T18:15:00,prt,47.16
2023-06-06T18:16:00,prt,44.66
2023-06-06T18:17:00,prt,48.02
2023-06-06T18:18:00,prt,48.98
2023-06-06T18:19:00,prt,48.57
2023-06-06T18:20:00,prt,45.16
2023-06-06T18:21:00,prt,57.63
2023-06-06T18:22:00,prt,56.49
2023-06-06T18:23:00,prt,56.15
2023-06-06T18:24:00,prt,55.76
2023-06-06T18:25:00,prt,55.96
2023-06-06T18:26:00,prt,50.58
2023-06-06T18:27:00,prt,48.94
2023-06-06T18:28:00,prt,49.84
2023-06-06T18:29:00,prt,48.58
2023-06-06T18:30:00,prt,50.97
2023-06-06T18:31:00,prt,58.60
2023-06-06T18:32:00,prt,58.41
2023-06-06T18:33:00,prt,55.79
2023-06-06T18:34:00,prt,56.31
2023-06-06T18:35:00,prt,56.21
2023-06-06T18:36:00,prt,45.85
2023-06-06T18:37:00,prt,43.37
2023-06-06T18:38:00,prt,45.28
2023-06-06T18:39:00,prt,50.30
2023-06-06T18:40:00,prt,48.72
2023-06-06T18:41:00,prt,50.13
2023-06-06T18:42:00,prt,44.96
2023-06-06T18:43:00,prt,44.35
2023-06-06T18:44:00,prt,48.64
2023-06-06T18:45:00,prt,48.65
2023-06-06T18:46:00,prt,47.13
2023-06-06T18:47:00,prt,46.94
2023-06-06T18:48:00,prt,47.18
2023-06-06T18:49:00,prt,38.55
2023-06-06T18:50:00,prt,41.13
2023-06-06T18:51:00,prt,41.52
2023-06-06T18:52:00,prt,39.95
2023-06-06T18:53:00,prt,40.65
2023-06-06T18:54:00,prt,42.05
2023-06-06T18:55:00,prt,41.34
2023-06-06T18:56:00,prt,40.77
2023-06-06T18:57:00,prt,38.65
2023-06-06T18:58:00,prt,40.70
2023-06-06T18:59:00,prt,40.92
2023-06-06T19:00:00,prt,38.68
2023-06-06T19:01:00,prt,42.05
2023-06-06T19:02:00,prt,42.41
2023-06-06T19:03:00,prt,48.76
2023-06-06T19:04:00,prt,44.13
2023-06-06T19:05:00,prt,46.92
2023-06-06T19:06:00,prt,46.69
2023-06-06T19:07:00,prt,44.25
2023-06-06T19:08:00,prt,37.07
2023-06-06T19:09:00,prt,38.75
2023-06-06T19:10:00,prt,39.06
2023-06-06T19:11:00,prt,42.61
2023-06-06T19:12:00,prt,41.47
2023-06-06T19:13:00,prt,43.55
2023-06-06T19:14:00,prt,44.09
2023-06-06T19:15:00,prt,41.92
2023-06-06T19:16:00,prt,44.26
2023-06-06T19:17:00,prt,43.89
2023-06-06T19:18:00,prt,43.98
2023-06-06T19:19:00,prt,45.30
2023-06-06T19:20:00,prt,44.13
2023-06-06T19:21:00,prt,39.94
2023-06-06T19:22:00,prt,40.56
2023-06-06T19:23:00,prt,40.29
2023-06-06T19:24:00,prt,43.57
2023-06-06T19:25:00,prt,44.42
2023-06-06T19:26:00,prt,40.44
2023-06-06T19:27:00,prt,38.66
2023-06-06T19:28:00,prt,37.82
2023-06-06T19:29:00,prt,40.71
2023-06-06T19:30:00,prt,40.70
2023-06-06T19:31:00,prt,40.58
2023-06-06T19:32:00,prt,40.63
2023-06-06T19:33:00,prt,41.36
2023-06-06T19:34:00,prt,41.21
2023-06-06T19:35:00,prt,40.62
2023-06-06T19:36:00,prt,49.13
2023-06-06T19:37:00,prt,46.66
2023-06-06T19:38:00,prt,47.12
2023-06-06T19:39:00,prt,47.48
2023-06-06T19:40:00,prt,48.87
2023-06-06T19:41:00,prt,37.80
2023-06-06T19:42:00,prt,38.48
2023-06-06T19:43:00,prt,38.55
2023-06-06T19:44:00,prt,37.36
2023-06-06T19:45:00,prt,39.06
2023-06-06T19:46:00,prt,43.82
2023-06-06T19:47:00,prt,41.78
2023-06-06T19:48:00,prt,40.19
2023-06-06T19:49:00,prt,39.88
2023-06-06T19:50:00,prt,38.02
2023-06-06T19:51:00,prt,39.47
2023-06-06T19:52:00,prt,42.07
2023-06-06T19:53:00,prt,41.61
2023-06-06T19:54:00,prt,41.55
2023-06-06T19:55:00,prt,45.18
2023-06-06T19:56:00,prt,47.02
2023-06-06T19:57:00,prt,44.22
2023-06-06T19:58:00,prt,43.45
2023-06-06T19:59:00,prt,44.13
2023-06-06T20:00:00,prt,41.70
2023-06-06T20:01:00,prt,40.82
2023-06-06T20:02:00,prt,42.30
2023-06-06T20:03:00,prt,40.67
2023-06-06T20:04:00,prt,38.40
2023-06-06T20:05:00,prt,40.18
2023-06-06T20:06:00,prt,39.82
2023-06-06T20:07:00,prt,38.85
2023-06-06T20:08:00,prt,43.46
2023-06-06T20:09:00,prt,45.40
2023-06-06T20:10:00,prt,42.83
2023-06-06T20:11:00,prt,39.42
2023-06-06T20:12:00,prt,40.58
2023-06-06T20:13:00,prt,40.64
2023-06-06T20:14:00,prt,38.54
2023-06-06T20:15:00,prt,39.43
2023-06-06T20:16:00,prt,40.12
2023-06-06T20:17:00,prt,37.62
2023-06-06T20:18:00,prt,36.72
2023-06-06T20:19:00,prt,39.56
2023-06-06T20:20:00,prt,37.67
2023-06-06T20:21:00,prt,37.96
2023-06-06T20:22:00,prt,40.71
2023-06-06T20:23:00,prt,39.27
2023-06-06T20:24:00,prt,39.80
2023-06-06T20:25:00,prt,40.00
2023-06-06T20:26:00,prt,39.88
2023-06-06T20:27:00,prt,39.69
2023-06-06T20:28:00,prt,40.62
2023-06-06T20:29:00,prt,41.53
2023-06-06T20:30:00,prt,44.08
2023-06-06T20:31:00,prt,44.54
2023-06-06T20:32:00,prt,44.85
2023-06-06T20:33:00,prt,39.81
2023-06-06T20:34:00,prt,39.11
2023-06-06T20:35:00,prt,39.65
2023-06-06T20:36:00,prt,38.31
2023-06-06T20:37:00,prt,39.81
2023-06-06T20:38:00,prt,43.54
2023-06-06T20:39:00,prt,42.58
2023-06-06T20:40:00,prt,41.52
2023-06-06T20:41:00,prt,42.26
2023-06-06T20:42:00,prt,43.27
2023-06-06T20:43:00,prt,42.47
2023-06-06T20:44:00,prt,43.65
2023-06-06T20:45:00,prt,41.98
2023-06-06T20:46:00,prt,41.88
2023-06-06T20:47:00,prt,39.14
2023-06-06T20:48:00,prt,38.04
2023-06-06T20:49:00,prt,40.44
2023-06-06T20:50:00,prt,38.86
2023-06-06T20:51:00,prt,38.67
2023-06-06T20:52:00,prt,38.81
2023-06-06T20:53:00,prt,41.22
2023-06-06T20:54:00,prt,39.54
2023-06-06T20:55:00,prt,37.35
2023-06-06T20:56:00,prt,37.85
2023-06-06T20:57:00,prt,37.25
2023-06-06T20:58:00,prt,38.82
2023-06-06T20:59:00,prt,39.28
2023-06-06T21:00:00,prt,39.19
2023-06-06T21:01:00,prt,21.72
2023-06-06T21:02:00,prt,21.80
2023-06-06T21:03:00,prt,19.60
2023-06-06T21:04:00,prt,18.86
2023-06-06T21:05:00,prt,19.73
2023-06-06T21:06:00,prt,19.97
2023-06-06T21:07:00,prt,19.09
2023-06-06T21:08:00,prt,19.43
2023-06-06T21:09:00,prt,18.17
2023-06-06T21:10:00,prt,18.20
2023-06-06T21:11:00,prt,21.37
2023-06-06T21:12:00,prt,20.89
2023-06-06T21:13:00,prt,19.02
2023-06-06T21:14:00,prt,18.27
2023-06-06T21:15:00,prt,22.89
2023-06-06T21:16:00,prt,21.30
2023-06-06T21:17:00,prt,19.01
2023-06-06T21:18:00,prt,18.37
2023-06-06T21:19:00,prt,17.28
2023-06-06T21:20:00,prt,17.60
2023-06-06T21:21:00,prt,24.50
2023-06-06T21:22:00,prt,22.39
2023-06-06T21:23:00,prt,21.77
2023-06-06T21:24:00,prt,22.60
2023-06-06T21:25:00,prt,21.23
2023-06-06T21:26:00,prt,21.82
2023-06-06T21:27:00,prt,21.20
2023-06-06T21:28:00,prt,22.41
2023-06-06T21:29:00,prt,21.02
2023-06-06T21:30:00,prt,16.37
2023-06-06T21:31:00,prt,17.28
2023-06-06T21:32:00,prt,18.75
2023-06-06T21:33:00,prt,19.89
2023-06-06T21:34:00,prt,21.43
2023-06-06T21:35:00,prt,20.96
2023-06-06T21:36:00,prt,23.27
2023-06-06T21:37:00,prt,23.76
2023-06-06T21:38:00,prt,22.96
2023-06-06T21:39:00,prt,18.20
2023-06-06T21:40:00,prt,19.57
2023-06-06T21:41:00,prt,19.78
2023-06-06T21:42:00,prt,17.54
2023-06-06T21:43:00,prt,17.54
2023-06-06T21:44:00,prt,18.51
2023-06-06T21:45:00,prt,20.10
2023-06-06T21:46:00,prt,19.25
2023-06-06T21:47:00,prt,18.86
2023-06-06T21:48:00,prt,20.91
2023-06-06T21:49:00,prt,21.75
2023-06-06T21:50:00,prt,21.45
2023-06-06T21:51:00,prt,21.94
2023-06-06T21:52:00,prt,21.25
2023-06-06T21:53:00,prt,20.30
2023-06-06T21:54:00,prt,20.72
2023-06-06T21:55:00,prt,19.17
2023-06-06T21:56:00,prt,21.55
2023-06-06T21:57:00,prt,23.67
2023-06-06T21:58:00,prt,25.61
2023-06-06T21:59:00,prt,26.08
2023-06-06T22:00:00,prt,26.67
2023-06-06T22:01:00,prt,24.20
2023-06-06T22:02:00,prt,22.78
2023-06-06T22:03:00,prt,23.38
2023-06-06T22:04:00,prt,22.84
2023-06-06T22:05:00,prt,20.98
2023-06-06T22:06:00,prt,21.10
2023-06-06T22:07:00,prt,21.13
2023-06-06T22:08:00,prt,20.79
2023-06-06T22:09:00,prt,21.08
2023-06-06T22:10:00,prt,21.15
2023-06-06T22:11:00,prt,20.19
2023-06-06T22:12:00,prt,21.83
2023-06-06T22:13:00,prt,20.86
2023-06-06T22:14:00,prt,21.84
2023-06-06T22:15:00,prt,20.97
2023-06-06T22:16:00,prt,20.17
2023-06-06T22:17:00,prt,20.52
2023-06-06T22:18:00,prt,20.28
2023-06-06T22:19:00,prt,23.48
2023-06-06T22:20:00,prt,24.22
2023-06-06T22:21:00,prt,23.12
2023-06-06T22:22:00,prt,20.26
2023-06-06T22:23:00,prt,20.76
2023-06-06T22:24:00,prt,22.49
2023-06-06T22:25:00,prt,21.83
2023-06-06T22:26:00,prt,20.72
2023-06-06T22:27:00,prt,22.27
2023-06-06T22:28:00,prt,22.66
2023-06-06T22:29:00,prt,20.97
2023-06-06T22:30:00,prt,21.93
2023-06-06T22:31:00,prt,24.32
2023-06-06T22:32:00,prt,23.61
2023-06-06T22:33:00,prt,23.16
2023-06-06T22:34:00,prt,23.13
2023-06-06T22:35:00,prt,21.49
2023-06-06T22:36:00,prt,21.67
2023-06-06T22:37:00,prt,24.35
2023-06-06T22:38:00,prt,22.17
2023-06-06T22:39:00,prt,20.88
2023-06-06T22:40:00,prt,20.91
2023-06-06T22:41:00,prt,27.22
2023-06-06T22:42:00,prt,24.90
2023-06-06T22:43:00,prt,24.95
2023-06-06T22:44:00,prt,23.39
2023-06-06T22:45:00,prt,21.35
2023-06-06T22:46:00,prt,18.09
2023-06-06T22:47:00,prt,18.17
2023-06-06T22:48:00,prt,19.23
2023-06-06T22:49:00,prt,17.49
2023-06-06T22:50:00,prt,17.60
2023-06-06T22:51:00,prt,26.14
2023-06-06T22:52:00,prt,18.69
2023-06-06T22:53:00,prt,18.47
2023-06-06T22:54:00,prt,19.62
2023-06-06T22:55:00,prt,19.69
2023-06-06T22:56:00,prt,18.33
2023-06-06T22:57:00,prt,20.55
2023-06-06T22:58:00,prt,21.26
2023-06-06T22:59:00,prt,18.84
2023-06-06T23:00:00,prt,16.70
2023-06-06T23:01:00,prt,16.90
2023-06-06T23:02:00,prt,19.08
2023-06-06T23:03:00,prt,19.72
2023-06-06T23:04:00,prt,19.69
2023-06-06T23:05:00,prt,17.84
2023-06-06T23:06:00,prt,18.74
2023-06-06T23:07:00,prt,20.19
2023-06-06T23:08:00,prt,18.95
2023-06-06T23:09:00,prt,19.56
2023-06-06T23:10:00,prt,21.05
2023-06-06T23:11:00,prt,17.99
2023-06-06T23:12:00,prt,19.32
2023-06-06T23:13:00,prt,19.49
2023-06-06T23:14:00,prt,17.83
2023-06-06T23:15:00,prt,18.75
2023-06-06T23:16:00,prt,19.85
2023-06-06T23:17:00,prt,21.98
