2023-03-11T11:40:00,atd,27.56
2023-03-11T11:41:00,atd,28.86
2023-03-11T11:42:00,atd,28.33
2023-03-11T11:43:00,atd,25.19
2023-03-11T11:44:00,atd,27.74
2023-03-11T11:45:00,atd,27.40
2023-03-11T11:46:00,atd,31.33
2023-03-11T11:47:00,atd,32.24
2023-03-11T11:48:00,atd,28.16
2023-03-11T11:49:00,atd,33.51
2023-03-11T11:50:00,atd,27.52
2023-03-11T11:51:00,atd,26.07
2023-03-11T11:52:00,atd,19.88
2023-03-11T11:53:00,atd,22.48
2023-03-11T11:54:00,atd,33.21
2023-03-11T11:55:00,atd,22.54
2023-03-11T11:56:00,atd,23.42
2023-03-11T11:57:00,atd,24.85
2023-03-11T11:58:00,atd,34.33
2023-03-11T11:59:00,atd,26.20
2023-03-11T12:00:00,atd,34.20
2023-03-11T12:01:00,atd,31.48
2023-03-11T12:02:00,atd,36.60
2023-03-11T12:03:00,atd,26.90
2023-03-11T12:04:00,atd,20.81
2023-03-11T12:05:00,atd,35.99
2023-03-11T12:06:00,atd,32.23
2023-03-11T12:07:00,atd,36.04
2023-03-11T12:08:00,atd,34.84
2023-03-11T12:09:00,atd,24.45
2023-03-11T12:10:00,atd,25.18
2023-03-11T12:11:00,atd,24.18
2023-03-11T12:12:00,atd,22.00
2023-03-11T12:13:00,atd,20.14
2023-03-11T12:14:00,atd,19.10
2023-03-11T12:15:00,atd,19.31
2023-03-11T12:16:00,atd,23.93
2023-03-11T12:17:00,atd,23.18
2023-03-11T12:18:00,atd,21.08
2023-03-11T12:19:00,atd,20.42
2023-03-11T12:20:00,atd,19.34
2023-03-11T12:21:00,atd,18.56
2023-03-11T12:22:00,atd,23.07
2023-03-11T12:23:00,atd,25.66
2023-03-11T12:24:00,atd,35.70
2023-03-11T12:25:00,atd,22.69
2023-03-11T12:26:00,atd,23.49
2023-03-11T12:27:00,atd,22.54
2023-03-11T12:28:00,atd,22.70
2023-03-11T12:29:00,atd,23.78
2023-03-11T12:30:00,atd,23.11
2023-03-11T12:31:00,atd,24.45
2023-03-11T12:32:00,atd,23.43
2023-03-11T12:33:00,atd,24.10
2023-03-11T12:34:00,atd,28.87
2023-03-11T12:35:00,atd,23.02
2023-03-11T12:36:00,atd,24.67
2023-03-11T12:37:00,atd,22.11
2023-03-11T12:38:00,atd,23.73
2023-03-11T12:39:00,atd,22.94
2023-03-11T12:40:00,atd,20.53
2023-03-11T12:41:00,atd,19.02
2023-03-11T12:42:00,atd,22.86
2023-03-11T12:43:00,atd,20.67
2023-03-11T12:44:00,atd,19.89
2023-03-11T12:45:00,atd,21.91
2023-03-11T12:46:00,atd,22.27
2023-03-11T12:47:00,atd,22.43
2023-03-11T12:48:00,atd,26.44
2023-03-11T12:49:00,atd,20.30
2023-03-11T12:50:00,atd,36.88
2023-03-11T12:51:00,atd,22.51
2023-03-11T12:52:00,atd,23.34
2023-03-11T12:53:00,atd,27.51
2023-03-11T12:54:00,atd,22.48
2023-03-11T12:55:00,atd,21.78
2023-03-11T12:56:00,atd,22.52
2023-03-11T12:57:00,atd,21.80
2023-03-11T12:58:00,atd,19.96
2023-03-11T12:59:00,atd,22.53
2023-03-11T13:00:00,atd,20.71
2023-03-11T13:01:00,atd,20.42
2023-03-11T13:02:00,atd,21.42
2023-03-11T13:03:00,atd,22.27
2023-03-11T13:04:00,atd,22.34
2023-03-11T13:05:00,atd,24.90
2023-03-11T13:06:00,atd,23.20
2023-03-11T13:07:00,atd,21.18
2023-03-11T13:08:00,atd,22.44
2023-03-11T13:09:00,atd,21.12
2023-03-11T13:10:00,atd,25.19
2023-03-11T13:11:00,atd,25.86
2023-03-11T13:12:00,atd,26.23
2023-03-11T13:13:00,atd,26.21
2023-03-11T13:14:00,atd,29.27
2023-03-11T13:15:00,atd,27.84
2023-03-11T13:16:00,atd,26.65
2023-03-11T13:17:00,atd,20.43
2023-03-11T13:18:00,atd,17.68
2023-03-11T13:19:00,atd,20.05
2023-03-11T13:20:00,atd,24.01
2023-03-11T13:21:00,atd,20.27
2023-03-11T13:22:00,atd,20.93
2023-03-11T13:23:00,atd,23.38
2023-03-11T13:24:00,atd,31.42
2023-03-11T13:25:00,atd,21.50
2023-03-11T13:26:00,atd,20.19
2023-03-11T13:27:00,atd,23.03
2023-03-11T13:28:00,atd,19.35
2023-03-11T13:29:00,atd,21.80
2023-03-11T13:30:00,atd,21.30
2023-03-11T13:31:00,atd,21.32
2023-03-11T13:32:00,atd,21.50
2023-03-11T13:33:00,atd,24.51
2023-03-11T13:34:00,atd,25.00
2023-03-11T13:35:00,atd,25.58
2023-03-11T13:36:00,atd,28.18
2023-03-11T13:37:00,atd,22.39
2023-03-11T13:38:00,atd,22.14
2023-03-11T13:39:00,atd,22.15
2023-03-11T13:40:00,atd,25.09
2023-03-11T13:41:00,atd,35.00
2023-03-11T13:42:00,atd,33.13
2023-03-11T13:43:00,atd,43.02
2023-03-11T13:44:00,atd,32.75
2023-03-11T13:45:00,atd,35.90
2023-03-11T13:46:00,atd,29.20
2023-03-11T13:47:00,atd,23.84
2023-03-11T13:48:00,atd,20.19
2023-03-11T13:49:00,atd,23.96
2023-03-11T13:50:00,atd,22.41
2023-03-11T13:51:00,atd,22.73
2023-03-11T13:52:00,atd,21.21
2023-03-11T13:53:00,atd,25.33
2023-03-11T13:54:00,atd,27.55
2023-03-11T13:55:00,atd,28.93
2023-03-11T13:56:00,atd,29.66
2023-03-11T13:57:00,atd,30.50
2023-03-11T13:58:00,atd,28.98
2023-03-11T13:59:00,atd,29.41
2023-03-11T14:00:00,atd,29.59
2023-03-11T14:01:00,atd,26.00
2023-03-11T14:02:00,atd,24.11
2023-03-11T14:03:00,atd,38.66
2023-03-11T14:04:00,atd,35.23
2023-03-11T14:05:00,atd,22.61
2023-03-11T14:06:00,atd,29.81
2023-03-11T14:07:00,atd,21.30
2023-03-11T14:08:00,atd,21.22
2023-03-11T14:09:00,atd,24.32
2023-03-11T14:10:00,atd,29.86
2023-03-11T14:11:00,atd,35.77
2023-03-11T14:12:00,atd,35.02
2023-03-11T14:13:00,atd,24.71
2023-03-11T14:14:00,atd,33.62
2023-03-11T14:15:00,atd,33.12
2023-03-11T14:16:00,atd,37.02
2023-03-11T14:17:00,atd,40.83
2023-03-11T14:18:00,atd,37.70
2023-03-11T14:19:00,atd,39.92
2023-03-11T14:20:00,atd,38.96
2023-03-11T14:21:00,atd,35.73
2023-03-11T14:22:00,atd,24.01
2023-03-11T14:23:00,atd,24.70
2023-03-11T14:24:00,atd,22.32
2023-03-11T14:25:00,atd,24.49
2023-03-11T14:26:00,atd,25.91
2023-03-11T14:27:00,atd,25.79
2023-03-11T14:28:00,atd,26.46
2023-03-11T14:29:00,atd,25.82
2023-03-11T14:30:00,atd,25.82
2023-03-11T14:31:00,atd,37.96
2023-03-11T14:32:00,atd,41.49
2023-03-11T14:33:00,atd,44.83
2023-03-11T14:34:00,atd,56.11
2023-03-11T14:35:00,atd,47.73
2023-03-11T14:36:00,atd,45.70
2023-03-11T14:37:00,atd,52.19
2023-03-11T14:38:00,atd,52.75
2023-03-11T14:39:00,atd,51.54
2023-03-11T14:40:00,atd,55.95
2023-03-11T14:41:00,atd,52.16
2023-03-11T14:42:00,atd,57.31
2023-03-11T14:43:00,atd,56.86
2023-03-11T14:44:00,atd,63.91
2023-03-11T14:45:00,atd,55.49
2023-03-11T14:46:00,atd,53.77
2023-03-11T14:47:00,atd,53.88
2023-03-11T14:48:00,atd,52.77
2023-03-11T14:49:00,atd,56.60
2023-03-11T14:50:00,atd,51.34
2023-03-11T14:51:00,atd,51.25
2023-03-11T14:52:00,atd,55.04
2023-03-11T14:53:00,atd,55.68
2023-03-11T14:54:00,atd,52.19
2023-03-11T14:55:00,atd,54.34
2023-03-11T14:56:00,atd,54.54
2023-03-11T14:57:00,atd,54.43
2023-03-11T14:58:00,atd,56.29
2023-03-11T14:59:00,atd,54.89
2023-03-11T15:00:00,atd,54.02
2023-03-11T15:01:00,atd,66.68
2023-03-11T15:02:00,atd,55.25
2023-03-11T15:03:00,atd,54.86
2023-03-11T15:04:00,atd,54.18
2023-03-11T15:05:00,atd,57.29
2023-03-11T15:06:00,atd,54.81
2023-03-11T15:07:00,atd,53.88
2023-03-11T15:08:00,atd,52.46
2023-03-11T15:09:00,atd,37.22
2023-03-11T15:10:00,atd,25.38
2023-03-11T15:11:00,atd,23.75
2023-03-11T15:12:00,atd,22.27
2023-03-11T15:13:00,atd,24.19
2023-03-11T15:14:00,atd,23.75
2023-03-11T15:15:00,atd,20.95
2023-03-11T15:16:00,atd,24.36
2023-03-11T15:17:00,atd,24.26
2023-03-11T15:18:00,atd,27.15
2023-03-11T15:19:00,atd,22.61
2023-03-11T15:20:00,atd,21.67
2023-03-11T15:21:00,atd,35.70
2023-03-11T15:22:00,atd,20.17
2023-03-11T15:23:00,atd,24.36
2023-03-11T15:24:00,atd,25.90
2023-03-11T15:25:00,atd,24.72
2023-03-11T15:26:00,atd,25.00
2023-03-11T15:27:00,atd,27.08
2023-03-11T15:28:00,atd,25.15
2023-03-11T15:29:00,atd,24.22
2023-03-11T15:30:00,atd,23.30
2023-03-11T15:31:00,atd,25.41
2023-03-11T15:32:00,atd,24.53
2023-03-11T15:33:00,atd,29.07
2023-03-11T15:34:00,atd,27.09
2023-03-11T15:35:00,atd,25.94
2023-03-11T15:36:00,atd,28.76
2023-03-11T15:37:00,atd,25.60
2023-03-11T15:38:00,atd,24.57
2023-03-11T15:39:00,atd,23.37
2023-03-11T15:40:00,atd,28.13
2023-03-11T15:41:00,atd,36.35
2023-03-11T15:42:00,atd,24.15
2023-03-11T15:43:00,atd,25.42
2023-03-11T15:44:00,atd,22.01
2023-03-11T15:45:00,atd,26.85
2023-03-11T15:46:00,atd,25.96
2023-03-11T15:47:00,atd,28.04
2023-03-11T15:48:00,atd,27.26
2023-03-11T15:49:00,atd,27.32
2023-03-11T15:50:00,atd,26.52
2023-03-11T15:51:00,atd,25.16
2023-03-11T15:52:00,atd,24.79
2023-03-11T15:53:00,atd,22.56
2023-03-11T15:54:00,atd,24.18
2023-03-11T15:55:00,atd,24.53
2023-03-11T15:56:00,atd,20.31
2023-03-11T15:57:00,atd,21.85
2023-03-11T15:58:00,atd,22.78
2023-03-11T15:59:00,atd,21.37
2023-03-11T16:00:00,atd,22.91
2023-03-11T16:01:00,atd,24.13
2023-03-11T16:02:00,atd,35.48
2023-03-11T16:03:00,atd,24.73
2023-03-11T16:04:00,atd,20.44
2023-03-11T16:05:00,atd,22.69
2023-03-11T16:06:00,atd,22.68
2023-03-11T16:07:00,atd,25.75
2023-03-11T16:08:00,atd,25.87
2023-03-11T16:09:00,atd,25.26
2023-03-11T16:10:00,atd,23.41
2023-03-11T16:11:00,atd,26.17
2023-03-11T16:12:00,atd,21.00
2023-03-11T16:13:00,atd,20.25
2023-03-11T16:14:00,atd,23.67
2023-03-11T16:15:00,atd,22.82
2023-03-11T16:16:00,atd,22.48
2023-03-11T16:17:00,atd,24.95
2023-03-11T16:18:00,atd,22.40
2023-03-11T16:19:00,atd,20.30
2023-03-11T16:20:00,atd,22.26
2023-03-11T16:21:00,atd,21.03
2023-03-11T16:22:00,atd,21.11
2023-03-11T16:23:00,atd,18.96
2023-03-11T16:24:00,atd,26.86
2023-03-11T16:25:00,atd,26.99
2023-03-11T16:26:00,atd,23.95
2023-03-11T16:27:00,atd,30.12
2023-03-11T16:28:00,atd,27.37
2023-03-11T16:29:00,atd,30.22
2023-03-11T16:30:00,atd,26.56
2023-03-11T16:31:00,atd,23.89
2023-03-11T16:32:00,atd,25.94
2023-03-11T16:33:00,atd,24.85
2023-03-11T16:34:00,atd,27.98
2023-03-11T16:35:00,atd,26.07
2023-03-11T16:36:00,atd,27.87
2023-03-11T16:37:00,atd,22.56
2023-03-11T16:38:00,atd,22.62
2023-03-11T16:39:00,atd,21.73
2023-03-11T16:40:00,atd,21.64
2023-03-11T16:41:00,atd,23.23
2023-03-11T16:42:00,atd,22.09
2023-03-11T16:43:00,atd,23.29
2023-03-11T16:44:00,atd,23.86
2023-03-11T16:45:00,atd,24.83
2023-03-11T16:46:00,atd,26.36
2023-03-11T16:47:00,atd,21.55
2023-03-11T16:48:00,atd,19.34
2023-03-11T16:49:00,atd,22.62
2023-03-11T16:50:00,atd,25.26
2023-03-11T16:51:00,atd,26.58
2023-03-11T16:52:00,atd,24.49
2023-03-11T16:53:00,atd,25.75
2023-03-11T16:54:00,atd,27.47
2023-03-11T16:55:00,atd,22.76
2023-03-11T16:56:00,atd,23.23
2023-03-11T16:57:00,atd,22.78
2023-03-11T16:58:00,atd,24.58
2023-03-11T16:59:00,atd,30.70
2023-03-11T17:00:00,atd,27.99
2023-03-11T17:01:00,atd,24.30
2023-03-11T17:02:00,atd,23.47
2023-03-11T17:03:00,atd,33.24
2023-03-11T17:04:00,atd,32.34
2023-03-11T17:05:00,atd,32.28
2023-03-11T17:06:00,atd,33.50
2023-03-11T17:07:00,atd,20.84
2023-03-11T17:08:00,atd,22.52
2023-03-11T17:09:00,atd,23.25
2023-03-11T17:10:00,atd,22.56
2023-03-11T17:11:00,atd,25.47
2023-03-11T17:12:00,atd,22.64
2023-03-11T17:13:00,atd,23.95
2023-03-11T17:14:00,atd,21.16
2023-03-11T17:15:00,atd,23.73
2023-03-11T17:16:00,atd,20.37
2023-03-11T17:17:00,atd,18.39
2023-03-11T17:18:00,atd,20.86
2023-03-11T17:19:00,atd,23.12
2023-03-11T17:20:00,atd,21.32
2023-03-11T17:21:00,atd,21.78
2023-03-11T17:22:00,atd,17.25
2023-03-11T17:23:00,atd,27.98
2023-03-11T17:24:00,atd,15.95
2023-03-11T17:25:00,atd,18.61
2023-03-11T17:26:00,atd,20.12
2023-03-11T17:27:00,atd,18.47
2023-03-11T17:28:00,atd,18.47
2023-03-11T17:29:00,atd,21.89
2023-03-11T17:30:00,atd,21.47
2023-03-11T17:31:00,atd,19.73
2023-03-11T17:32:00,atd,23.57
2023-03-11T17:33:00,atd,17.73
2023-03-11T17:34:00,atd,19.62
2023-03-11T17:35:00,atd,16.21
2023-03-11T17:36:00,atd,20.22
2023-03-11T17:37:00,atd,21.52
2023-03-11T17:38:00,atd,21.24
2023-03-11T17:39:00,atd,24.30
2023-03-11T17:40:00,atd,24.67
2023-03-11T17:41:00,atd,30.37
2023-03-11T17:42:00,atd,32.33
2023-03-11T17:43:00,atd,42.84
2023-03-11T17:44:00,atd,28.78
2023-03-11T17:45:00,atd,21.04
2023-03-11T17:46:00,atd,21.75
2023-03-11T17:47:00,atd,19.75
2023-03-11T17:48:00,atd,21.55
2023-03-11T17:49:00,atd,22.26
2023-03-11T17:50:00,atd,22.71
2023-03-11T17:51:00,atd,24.45
2023-03-11T17:52:00,atd,24.60
2023-03-11T17:53:00,atd,24.53
2023-03-11T17:54:00,atd,20.64
2023-03-11T17:55:00,atd,17.90
2023-03-11T17:56:00,atd,17.98
2023-03-11T17:57:00,atd,17.16
2023-03-11T17:58:00,atd,25.08
2023-03-11T17:59:00,atd,27.59
2023-03-11T18:00:00,atd,25.36
2023-03-11T18:01:00,atd,27.66
2023-03-11T18:02:00,atd,25.88
2023-03-11T18:03:00,atd,26.37
2023-03-11T18:04:00,atd,36.25
2023-03-11T18:05:00,atd,24.71
2023-03-11T18:06:00,atd,27.11
2023-03-11T18:07:00,atd,25.93
2023-03-11T18:08:00,atd,24.18
2023-03-11T18:09:00,atd,25.63
2023-03-11T18:10:00,atd,27.03
2023-03-11T18:11:00,atd,24.24
2023-03-11T18:12:00,atd,25.88
2023-03-11T18:13:00,atd,23.03
2023-03-11T18:14:00,atd,21.35
2023-03-11T18:15:00,atd,18.26
2023-03-11T18:16:00,atd,21.94
2023-03-11T18:17:00,atd,21.70
2023-03-11T18:18:00,atd,21.53
2023-03-11T18:19:00,atd,25.93
2023-03-11T18:20:00,atd,23.30
2023-03-11T18:21:00,atd,21.70
2023-03-11T18:22:00,atd,20.12
2023-03-11T18:23:00,atd,23.45
2023-03-11T18:24:00,atd,21.84
2023-03-11T18:25:00,atd,22.01
2023-03-11T18:26:00,atd,20.16
2023-03-11T18:27:00,atd,18.34
2023-03-11T18:28:00,atd,21.75
2023-03-11T18:29:00,atd,24.63
2023-03-11T18:30:00,atd,24.58
2023-03-11T18:31:00,atd,23.93
2023-03-11T18:32:00,atd,22.06
2023-03-11T18:33:00,atd,23.09
2023-03-11T18:34:00,atd,20.41
2023-03-11T18:35:00,atd,18.33
2023-03-11T18:36:00,atd,21.93
2023-03-11T18:37:00,atd,22.58
2023-03-11T18:38:00,atd,22.40
2023-03-11T18:39:00,atd,24.35
2023-03-11T18:40:00,atd,21.80
2023-03-11T18:41:00,atd,19.70
2023-03-11T18:42:00,atd,18.64
2023-03-11T18:43:00,atd,19.73
2023-03-11T18:44:00,atd,19.87
2023-03-11T18:45:00,atd,30.23
2023-03-11T18:46:00,atd,20.65
2023-03-11T18:47:00,atd,21.46
2023-03-11T18:48:00,atd,20.62
2023-03-11T18:49:00,atd,25.57
2023-03-11T18:50:00,atd,21.81
2023-03-11T18:51:00,atd,23.98
2023-03-11T18:52:00,atd,23.21
2023-03-11T18:53:00,atd,26.60
2023-03-11T18:54:00,atd,22.79
2023-03-11T18:55:00,atd,22.52
2023-03-11T18:56:00,atd,20.53
2023-03-11T18:57:00,atd,19.05
2023-03-11T18:58:00,atd,20.27
2023-03-11T18:59:00,atd,19.59
2023-03-11T19:00:00,atd,19.93
2023-03-11T19:01:00,atd,19.52
2023-03-11T19:02:00,atd,18.56
2023-03-11T19:03:00,atd,20.67
2023-03-11T19:04:00,atd,21.01
2023-03-11T19:05:00,atd,32.62
2023-03-11T19:06:00,atd,26.09
2023-03-11T19:07:00,atd,22.29
2023-03-11T19:08:00,atd,21.56
2023-03-11T19:09:00,atd,22.03
2023-03-11T19:10:00,atd,20.97
2023-03-11T19:11:00,atd,22.70
2023-03-11T19:12:00,atd,25.90
2023-03-11T19:13:00,atd,27.61
2023-03-11T19:14:00,atd,24.89
2023-03-11T19:15:00,atd,26.07
2023-03-11T19:16:00,atd,29.12
2023-03-11T19:17:00,atd,19.22
2023-03-11T19:18:00,atd,21.06
2023-03-11T19:19:00,atd,20.28
2023-03-11T19:20:00,atd,21.43
2023-03-11T19:21:00,atd,22.49
2023-03-11T19:22:00,atd,24.50
2023-03-11T19:23:00,atd,24.40
2023-03-11T19:24:00,atd,34.65
2023-03-11T19:25:00,atd,23.92
2023-03-11T19:26:00,atd,21.79
2023-03-11T19:27:00,atd,49.80
2023-03-11T19:28:00,atd,33.75
2023-03-11T19:29:00,atd,34.00
2023-03-11T19:30:00,atd,33.41
2023-03-11T19:31:00,atd,29.60
2023-03-11T19:32:00,atd,47.52
2023-03-11T19:33:00,atd,50.59
2023-03-11T19:34:00,atd,48.07
2023-03-11T19:35:00,atd,46.75
2023-03-11T19:36:00,atd,32.42
2023-03-11T19:37:00,atd,39.78
2023-03-11T19:38:00,atd,35.49
2023-03-11T19:39:00,atd,32.15
2023-03-11T19:40:00,atd,31.82
2023-03-11T19:41:00,atd,30.85
2023-03-11T19:42:00,atd,33.47
2023-03-11T19:43:00,atd,34.62
2023-03-11T19:44:00,atd,33.35
2023-03-11T19:45:00,atd,45.22
2023-03-11T19:46:00,atd,28.98
2023-03-11T19:47:00,atd,29.08
2023-03-11T19:48:00,atd,31.35
2023-03-11T19:49:00,atd,35.36
2023-03-11T19:50:00,atd,37.64
2023-03-11T19:51:00,atd,35.65
2023-03-11T19:52:00,atd,31.26
2023-03-11T19:53:00,atd,45.20
2023-03-11T19:54:00,atd,31.90
2023-03-11T19:55:00,atd,33.49
2023-03-11T19:56:00,atd,33.26
2023-03-11T19:57:00,atd,32.76
2023-03-11T19:58:00,atd,32.69
2023-03-11T19:59:00,atd,33.58
2023-03-11T20:00:00,atd,29.59
2023-03-11T20:01:00,atd,30.54
2023-03-11T20:02:00,atd,26.68
2023-03-11T20:03:00,atd,28.77
2023-03-11T20:04:00,atd,27.75
2023-03-11T20:05:00,atd,32.30
2023-03-11T20:06:00,atd,31.71
2023-03-11T20:07:00,atd,31.81
2023-03-11T20:08:00,atd,29.00
2023-03-11T20:09:00,atd,33.77
2023-03-11T20:10:00,atd,28.73
2023-03-11T20:11:00,atd,32.20
2023-03-11T20:12:00,atd,29.55
2023-03-11T20:13:00,atd,29.72
2023-03-11T20:14:00,atd,32.39
2023-03-11T20:15:00,atd,30.46
2023-03-11T20:16:00,atd,35.93
2023-03-11T20:17:00,atd,36.61
2023-03-11T20:18:00,atd,37.22
2023-03-11T20:19:00,atd,35.82
2023-03-11T20:20:00,atd,37.11
2023-03-11T20:21:00,atd,35.33
2023-03-11T20:22:00,atd,36.23
2023-03-11T20:23:00,atd,33.87
2023-03-11T20:24:00,atd,33.29
2023-03-11T20:25:00,atd,43.80
2023-03-11T20:26:00,atd,24.82
2023-03-11T20:27:00,atd,28.07
2023-03-11T20:28:00,atd,27.14
2023-03-11T20:29:00,atd,33.25
2023-03-11T20:30:00,atd,32.88
2023-03-11T20:31:00,atd,34.28
2023-03-11T20:32:00,atd,34.45
2023-03-11T20:33:00,atd,35.16
2023-03-11T20:34:00,atd,34.56
2023-03-11T20:35:00,atd,35.65
2023-03-11T20:36:00,atd,30.82
2023-03-11T20:37:00,atd,31.01
2023-03-11T20:38:00,atd,34.95
2023-03-11T20:39:00,atd,34.72
2023-03-11T20:40:00,atd,42.18
2023-03-11T20:41:00,atd,40.45
2023-03-11T20:42:00,atd,40.89
2023-03-11T20:43:00,atd,41.88
2023-03-11T20:44:00,atd,42.53
2023-03-11T20:45:00,atd,35.37
2023-03-11T20:46:00,atd,38.62
2023-03-11T20:47:00,atd,30.08
2023-03-11T20:48:00,atd,28.90
2023-03-11T20:49:00,atd,29.74
2023-03-11T20:50:00,atd,30.92
2023-03-11T20:51:00,atd,33.95
2023-03-11T20:52:00,atd,35.20
2023-03-11T20:53:00,atd,37.26
2023-03-11T20:54:00,atd,37.27
2023-03-11T20:55:00,atd,36.47
2023-03-11T20:56:00,atd,33.78
2023-03-11T20:57:00,atd,32.10
2023-03-11T20:58:00,atd,33.59
2023-03-11T20:59:00,atd,37.12
2023-03-11T21:00:00,atd,32.75
2023-03-11T21:01:00,atd,34.86
2023-03-11T21:02:00,atd,35.16
2023-03-11T21:03:00,atd,34.66
2023-03-11T21:04:00,atd,35.87
2023-03-11T21:05:00,atd,30.45
2023-03-11T21:06:00,atd,30.89
2023-03-11T21:07:00,atd,32.64
2023-03-11T21:08:00,atd,30.49
2023-03-11T21:09:00,atd,31.84
2023-03-11T21:10:00,atd,33.03
2023-03-11T21:11:00,atd,29.52
2023-03-11T21:12:00,atd,29.75
2023-03-11T21:13:00,atd,28.89
2023-03-11T21:14:00,atd,36.85
2023-03-11T21:15:00,atd,29.45
2023-03-11T21:16:00,atd,29.61
2023-03-11T21:17:00,atd,30.41
2023-03-11T21:18:00,atd,28.56
2023-03-11T21:19:00,atd,28.92
2023-03-11T21:20:00,atd,30.32
2023-03-11T21:21:00,atd,33.10
2023-03-11T21:22:00,atd,33.84
2023-03-11T21:23:00,atd,23.39
2023-03-11T21:24:00,atd,34.79
2023-03-11T21:25:00,atd,25.55
2023-03-11T21:26:00,atd,26.00
2023-03-11T21:27:00,atd,23.41
2023-03-11T21:28:00,atd,31.86
2023-03-11T21:29:00,atd,22.63
2023-03-11T21:30:00,atd,24.51
2023-03-11T21:31:00,atd,25.10
2023-03-11T21:32:00,atd,20.86
2023-03-11T21:33:00,atd,22.67
2023-03-11T21:34:00,atd,21.58
2023-03-11T21:35:00,atd,20.09
2023-03-11T21:36:00,atd,20.86
2023-03-11T21:37:00,atd,20.87
2023-03-11T21:38:00,atd,22.36
2023-03-11T21:39:00,atd,23.74
2023-03-11T21:40:00,atd,21.29
2023-03-11T21:41:00,atd,18.13
2023-03-11T21:42:00,atd,19.81
2023-03-11T21:43:00,atd,33.48
2023-03-11T21:44:00,atd,23.46
2023-03-11T21:45:00,atd,22.43
2023-03-11T21:46:00,atd,28.07
2023-03-11T21:47:00,atd,26.99
2023-03-11T21:48:00,atd,19.40
2023-03-11T21:49:00,atd,19.05
2023-03-11T21:50:00,atd,19.53
2023-03-11T21:51:00,atd,21.07
2023-03-11T21:52:00,atd,18.84
2023-03-11T21:53:00,atd,19.97
2023-03-11T21:54:00,atd,17.64
2023-03-11T21:55:00,atd,15.76
2023-03-11T21:56:00,atd,22.50
2023-03-11T21:57:00,atd,21.43
2023-03-11T21:58:00,atd,21.68
2023-03-11T21:59:00,atd,22.88
2023-03-11T22:00:00,atd,22.52
2023-03-11T22:01:00,atd,20.08
2023-03-11T22:02:00,atd,19.28
2023-03-11T22:03:00,atd,20.91
2023-03-11T22:04:00,atd,23.69
2023-03-11T22:05:00,atd,24.89
2023-03-11T22:06:00,atd,21.90
2023-03-11T22:07:00,atd,27.33
2023-03-11T22:08:00,atd,21.84
2023-03-11T22:09:00,atd,24.40
2023-03-11T22:10:00,atd,21.51
2023-03-11T22:11:00,atd,20.65
2023-03-11T22:12:00,atd,22.05
2023-03-11T22:13:00,atd,34.11
2023-03-11T22:14:00,atd,32.62
2023-03-11T22:15:00,atd,34.52
2023-03-11T22:16:00,atd,21.18
2023-03-11T22:17:00,atd,20.50
2023-03-11T22:18:00,atd,21.45
2023-03-11T22:19:00,atd,23.42
2023-03-11T22:20:00,atd,21.93
2023-03-11T22:21:00,atd,20.92
2023-03-11T22:22:00,atd,25.10
2023-03-11T22:23:00,atd,24.73
2023-03-11T22:24:00,atd,38.57
2023-03-11T22:25:00,atd,26.57
2023-03-11T22:26:00,atd,28.51
2023-03-11T22:27:00,atd,30.61
2023-03-11T22:28:00,atd,28.98
2023-03-11T22:29:00,atd,29.55
2023-03-11T22:30:00,atd,27.60
2023-03-11T22:31:00,atd,26.08
2023-03-11T22:32:00,atd,21.77
2023-03-11T22:33:00,atd,35.67
2023-03-11T22:34:00,atd,26.20
2023-03-11T22:35:00,atd,25.23
2023-03-11T22:36:00,atd,25.88
2023-03-11T22:37:00,atd,25.73
2023-03-11T22:38:00,atd,25.53
2023-03-11T22:39:00,atd,24.91
2023-03-11T22:40:00,atd,25.65
2023-03-11T22:41:00,atd,28.12
2023-03-11T22:42:00,atd,28.98
2023-03-11T22:43:00,atd,29.57
2023-03-11T22:44:00,atd,35.66
2023-03-11T22:45:00,atd,21.44
2023-03-11T22:46:00,atd,24.04
2023-03-11T22:47:00,atd,26.21
2023-03-11T22:48:00,atd,26.78
2023-03-11T22:49:00,atd,29.00
2023-03-11T22:50:00,atd,28.52
2023-03-11T22:51:00,atd,29.12
2023-03-11T22:52:00,atd,24.16
2023-03-11T22:53:00,atd,21.75
