#datetime,building,power
2023-03-21T19:39:00,prs,14.40
2023-03-21T19:40:00,prs,5.39
2023-03-21T19:42:00,prs,12.60
2023-03-21T19:43:00,prs,7.21
2023-03-21T19:45:00,prs,12.60
2023-03-21T19:47:00,prs,12.60
2023-03-21T19:49:00,prs,14.40
2023-03-21T19:50:00,prs,7.21
2023-03-21T19:52:00,prs,12.60
2023-03-21T19:54:00,prs,12.60
2023-03-21T19:55:00,prs,5.41
2023-03-21T19:57:00,prs,12.60
2023-03-21T19:58:00,prs,6.01
2023-03-21T20:00:00,prs,12.60
2023-03-21T20:02:00,prs,12.60
2023-03-21T20:04:00,prs,12.60
2023-03-21T20:06:00,prs,12.60
2023-03-21T20:08:00,prs,14.40
2023-03-21T20:09:00,prs,7.21
2023-03-21T20:10:00,prs,5.39
2023-03-21T20:12:00,prs,12.61
2023-03-21T20:13:00,prs,7.19
2023-03-21T20:15:00,prs,12.60
2023-03-21T20:16:00,prs,6.01
2023-03-21T20:18:00,prs,13.80
2023-03-21T20:19:00,prs,5.41
2023-03-21T20:21:00,prs,13.20
2023-03-21T20:23:00,prs,15.00
2023-03-21T20:24:00,prs,7.19
2023-03-21T20:26:00,prs,14.40
2023-03-21T20:27:00,prs,5.41
2023-03-21T20:29:00,prs,14.40
2023-03-21T20:31:00,prs,12.60
2023-03-21T20:33:00,prs,13.80
2023-03-21T20:35:00,prs,12.60
2023-03-21T20:37:00,prs,13.20
2023-03-21T20:38:00,prs,6.61
2023-03-21T20:39:00,prs,6.01
2023-03-21T20:41:00,prs,13.80
2023-03-21T20:43:00,prs,12.60
2023-03-21T20:44:00,prs,7.19
2023-03-21T20:46:00,prs,12.61
2023-03-21T20:48:00,prs,12.60
2023-03-21T20:50:00,prs,13.20
2023-03-21T20:52:00,prs,12.60
2023-03-21T20:53:00,prs,6.61
2023-03-21T20:55:00,prs,13.20
2023-03-21T20:57:00,prs,12.60
2023-03-21T20:59:00,prs,13.80
2023-03-21T21:00:00,prs,7.19
2023-03-21T21:02:00,prs,12.61
2023-03-21T21:04:00,prs,12.60
2023-03-21T21:05:00,prs,7.19
2023-03-21T21:06:00,prs,7.21
2023-03-21T21:08:00,prs,12.60
2023-03-21T21:10:00,prs,12.60
2023-03-21T21:12:00,prs,12.60
2023-03-21T21:13:00,prs,6.01
2023-03-21T21:14:00,prs,6.59
2023-03-21T21:16:00,prs,13.21
2023-03-21T21:18:00,prs,12.60
2023-03-21T21:20:00,prs,12.60
2023-03-21T21:21:00,prs,7.19
2023-03-21T21:23:00,prs,12.61
2023-03-21T21:25:00,prs,12.60
2023-03-21T21:27:00,prs,12.60
2023-03-21T21:29:00,prs,12.60
2023-03-21T21:30:00,prs,7.21
2023-03-21T21:31:00,prs,5.39
2023-03-21T21:33:00,prs,12.60
2023-03-21T21:35:00,prs,14.40
2023-03-21T21:36:00,prs,7.21
2023-03-21T21:38:00,prs,12.60
2023-03-21T21:40:00,prs,12.60
2023-03-21T21:41:00,prs,7.21
2023-03-21T21:43:00,prs,12.60
2023-03-21T21:45:00,prs,12.60
2023-03-21T21:47:00,prs,12.60
2023-03-21T21:49:00,prs,12.60
2023-03-21T21:50:00,prs,6.01
2023-03-21T21:52:00,prs,13.80
2023-03-21T21:54:00,prs,12.60
2023-03-21T21:56:00,prs,14.40
2023-03-21T21:58:00,prs,12.60
2023-03-21T22:00:00,prs,12.61
2023-03-21T22:02:00,prs,12.60
2023-03-21T22:04:00,prs,13.20
2023-03-21T22:06:00,prs,12.60
2023-03-21T22:07:00,prs,5.41
2023-03-21T22:09:00,prs,12.60
2023-03-21T22:11:00,prs,14.40
2023-03-21T22:12:00,prs,6.59
2023-03-21T22:13:00,prs,6.01
2023-03-21T22:15:00,prs,13.80
2023-03-21T22:17:00,prs,13.20
2023-03-21T22:19:00,prs,12.60
2023-03-21T22:20:00,prs,6.61
2023-03-21T22:21:00,prs,6.01
2023-03-21T22:23:00,prs,13.80
2023-03-21T22:24:00,prs,5.99
2023-03-21T22:26:00,prs,13.80
2023-03-21T22:28:00,prs,12.60
2023-03-21T22:30:00,prs,14.40
2023-03-21T22:31:00,prs,7.21
2023-03-21T22:33:00,prs,12.60
2023-03-21T22:35:00,prs,12.60
2023-03-21T22:37:00,prs,12.60
2023-03-21T22:38:00,prs,7.21
2023-03-21T22:40:00,prs,12.60
2023-03-21T22:41:00,prs,5.41
2023-03-21T22:43:00,prs,13.20
2023-03-21T22:45:00,prs,12.60
2023-03-21T22:47:00,prs,13.80
2023-03-21T22:49:00,prs,14.40
2023-03-21T22:51:00,prs,12.60
2023-03-21T22:53:00,prs,12.61
2023-03-21T22:54:00,prs,5.39
2023-03-21T22:56:00,prs,13.20
2023-03-21T22:58:00,prs,12.60
2023-03-21T23:00:00,prs,13.81
2023-03-21T23:02:00,prs,12.60
2023-03-21T23:03:00,prs,7.19
2023-03-21T23:05:00,prs,12.60
2023-03-21T23:07:00,prs,14.40
2023-03-21T23:09:00,prs,12.61
2023-03-21T23:11:00,prs,12.60
2023-03-21T23:12:00,prs,5.39
2023-03-21T23:13:00,prs,6.01
2023-03-21T23:15:00,prs,12.60
2023-03-21T23:16:00,prs,7.21
2023-03-21T23:18:00,prs,12.60
2023-03-21T23:19:00,prs,5.39
2023-03-21T23:21:00,prs,12.61
2023-03-21T23:22:00,prs,7.19
2023-03-21T23:24:00,prs,12.60
2023-03-21T23:26:00,prs,12.60
2023-03-21T23:27:00,prs,7.21
2023-03-21T23:29:00,prs,12.60
2023-03-21T23:31:00,prs,13.20
2023-03-21T23:32:00,prs,6.61
2023-03-21T23:34:00,prs,12.60
2023-03-21T23:36:00,prs,13.20
2023-03-21T23:38:00,prs,12.60
2023-03-21T23:39:00,prs,6.61
2023-03-21T23:41:00,prs,13.20
2023-03-21T23:42:00,prs,6.59
2023-03-21T23:43:00,prs,7.21
2023-03-21T23:45:00,prs,12.60
2023-03-21T23:46:00,prs,7.21
2023-03-21T23:48:00,prs,12.60
2023-03-21T23:49:00,prs,5.99
2023-03-21T23:51:00,prs,10.81
2023-03-21T23:53:00,prs,13.20
2023-03-21T23:55:00,prs,10.80
2023-03-21T23:57:00,prs,12.60
2023-03-21T23:59:00,prs,13.20
