#datetime,building,power
2022-07-06T11:06:00,vfh,107.50
2022-07-06T11:07:00,vfh,43.12
2022-07-06T11:08:00,vfh,96.15
2022-07-06T11:09:00,vfh,63.32
2022-07-06T11:10:00,vfh,74.94
2022-07-06T11:11:00,vfh,74.94
2022-07-06T11:12:00,vfh,101.89
2022-07-06T11:13:00,vfh,75.41
2022-07-06T11:14:00,vfh,67.20
2022-07-06T11:15:00,vfh,116.48
2022-07-06T11:16:00,vfh,116.48
2022-07-06T11:17:00,vfh,93.61
2022-07-06T11:18:00,vfh,93.61
2022-07-06T11:19:00,vfh,49.00
2022-07-06T11:20:00,vfh,18.82
2022-07-06T11:21:00,vfh,66.38
2022-07-06T11:22:00,vfh,42.22
2022-07-06T11:23:00,vfh,42.22
2022-07-06T11:24:00,vfh,80.07
2022-07-06T11:25:00,vfh,63.14
2022-07-06T11:26:00,vfh,63.71
2022-07-06T11:27:00,vfh,91.17
2022-07-06T11:28:00,vfh,24.92
2022-07-06T11:29:00,vfh,24.92
2022-07-06T11:30:00,vfh,24.92
2022-07-06T11:31:00,vfh,78.75
2022-07-06T11:32:00,vfh,97.27
2022-07-06T11:33:00,vfh,114.99
2022-07-06T11:34:00,vfh,114.99
2022-07-06T11:35:00,vfh,70.62
2022-07-06T11:36:00,vfh,41.81
2022-07-06T11:37:00,vfh,93.07
2022-07-06T11:38:00,vfh,92.69
2022-07-06T11:39:00,vfh,80.01
2022-07-06T11:40:00,vfh,28.98
2022-07-06T11:41:00,vfh,28.98
2022-07-06T11:42:00,vfh,76.54
2022-07-06T11:43:00,vfh,93.28
2022-07-06T11:44:00,vfh,89.62
2022-07-06T11:45:00,vfh,102.03
2022-07-06T11:46:00,vfh,59.93
2022-07-06T11:47:00,vfh,74.17
2022-07-06T11:48:00,vfh,74.17
2022-07-06T11:49:00,vfh,99.61
2022-07-06T11:50:00,vfh,99.61
2022-07-06T11:51:00,vfh,65.70
2022-07-06T11:52:00,vfh,43.52
2022-07-06T11:53:00,vfh,53.21
2022-07-06T11:54:00,vfh,67.31
2022-07-06T11:55:00,vfh,67.31
2022-07-06T11:56:00,vfh,78.16
2022-07-06T11:57:00,vfh,78.16
2022-07-06T11:58:00,vfh,63.07
2022-07-06T11:59:00,vfh,42.97
2022-07-06T12:00:00,vfh,44.05
2022-07-06T12:01:00,vfh,35.16
2022-07-06T12:02:00,vfh,35.16
2022-07-06T12:03:00,vfh,55.36
2022-07-06T12:04:00,vfh,55.36
2022-07-06T12:05:00,vfh,98.77
2022-07-06T12:06:00,vfh,55.84
2022-07-06T12:07:00,vfh,55.84
2022-07-06T12:08:00,vfh,45.43
2022-07-06T12:09:00,vfh,74.89
2022-07-06T12:10:00,vfh,102.70
2022-07-06T12:11:00,vfh,102.70
2022-07-06T12:12:00,vfh,100.23
2022-07-06T12:13:00,vfh,59.64
2022-07-06T12:14:00,vfh,73.38
2022-07-06T12:15:00,vfh,72.83
2022-07-06T12:16:00,vfh,72.83
2022-07-06T12:17:00,vfh,116.41
2022-07-06T12:18:00,vfh,116.41
2022-07-06T12:19:00,vfh,101.44
2022-07-06T12:20:00,vfh,26.12
2022-07-06T12:21:00,vfh,26.12
2022-07-06T12:22:00,vfh,66.37
2022-07-06T12:23:00,vfh,96.77
2022-07-06T12:24:00,vfh,44.93
2022-07-06T12:25:00,vfh,44.93
2022-07-06T12:26:00,vfh,54.19
2022-07-06T12:27:00,vfh,79.31
2022-07-06T12:28:00,vfh,119.67
2022-07-06T12:29:00,vfh,65.12
2022-07-06T12:30:00,vfh,65.12
2022-07-06T12:31:00,vfh,78.69
2022-07-06T12:32:00,vfh,44.97
2022-07-06T12:33:00,vfh,72.96
2022-07-06T12:34:00,vfh,17.90
2022-07-06T12:35:00,vfh,17.90
2022-07-06T12:36:00,vfh,83.92
2022-07-06T12:37:00,vfh,84.45
2022-07-06T12:38:00,vfh,75.71
2022-07-06T12:39:00,vfh,75.71
2022-07-06T12:40:00,vfh,75.71
2022-07-06T12:41:00,vfh,76.98
2022-07-06T12:42:00,vfh,66.65
2022-07-06T12:43:00,vfh,55.13
2022-07-06T12:44:00,vfh,55.13
2022-07-06T12:45:00,vfh,92.27
2022-07-06T12:46:00,vfh,92.27
2022-07-06T12:47:00,vfh,24.15
2022-07-06T12:48:00,vfh,53.55
2022-07-06T12:49:00,vfh,53.55
2022-07-06T12:50:00,vfh,59.63
2022-07-06T12:51:00,vfh,59.63
2022-07-06T12:52:00,vfh,70.08
2022-07-06T12:53:00,vfh,70.08
2022-07-06T12:54:00,vfh,40.07
2022-07-06T12:55:00,vfh,97.89
2022-07-06T12:56:00,vfh,109.74
2022-07-06T12:57:00,vfh,78.00
2022-07-06T12:58:00,vfh,78.00
2022-07-06T12:59:00,vfh,81.19
2022-07-06T13:00:00,vfh,81.19
2022-07-06T13:01:00,vfh,107.04
2022-07-06T13:02:00,vfh,55.48
2022-07-06T13:03:00,vfh,55.48
2022-07-06T13:04:00,vfh,87.56
2022-07-06T13:05:00,vfh,77.45
2022-07-06T13:06:00,vfh,57.29
2022-07-06T13:07:00,vfh,79.35
2022-07-06T13:08:00,vfh,112.70
2022-07-06T13:09:00,vfh,63.15
2022-07-06T13:10:00,vfh,63.15
2022-07-06T13:11:00,vfh,87.97
2022-07-06T13:12:00,vfh,87.97
2022-07-06T13:13:00,vfh,30.07
2022-07-06T13:14:00,vfh,30.07
2022-07-06T13:15:00,vfh,18.94
2022-07-06T13:16:00,vfh,45.14
2022-07-06T13:17:00,vfh,45.14
2022-07-06T13:18:00,vfh,123.75
2022-07-06T13:19:00,vfh,37.34
2022-07-06T13:20:00,vfh,37.34
2022-07-06T13:21:00,vfh,37.34
2022-07-06T13:22:00,vfh,106.62
2022-07-06T13:23:00,vfh,41.42
2022-07-06T13:24:00,vfh,41.42
2022-07-06T13:25:00,vfh,81.27
2022-07-06T13:26:00,vfh,81.27
2022-07-06T13:27:00,vfh,30.22
2022-07-06T13:28:00,vfh,34.78
2022-07-06T13:29:00,vfh,34.78
2022-07-06T13:30:00,vfh,42.01
2022-07-06T13:31:00,vfh,42.01
2022-07-06T13:32:00,vfh,45.55
2022-07-06T13:33:00,vfh,20.84
2022-07-06T13:34:00,vfh,23.44
2022-07-06T13:35:00,vfh,23.44
2022-07-06T13:36:00,vfh,34.10
2022-07-06T13:37:00,vfh,69.61
2022-07-06T13:38:00,vfh,69.61
2022-07-06T13:39:00,vfh,72.64
2022-07-06T13:40:00,vfh,72.64
2022-07-06T13:41:00,vfh,106.84
2022-07-06T13:42:00,vfh,106.84
2022-07-06T13:43:00,vfh,106.84
2022-07-06T13:44:00,vfh,65.17
2022-07-06T13:45:00,vfh,65.17
2022-07-06T13:46:00,vfh,65.12
2022-07-06T13:47:00,vfh,102.24
2022-07-06T13:48:00,vfh,114.04
2022-07-06T13:49:00,vfh,60.66
2022-07-06T13:50:00,vfh,117.98
2022-07-06T13:51:00,vfh,111.31
2022-07-06T13:52:00,vfh,111.31
2022-07-06T13:53:00,vfh,47.53
2022-07-06T13:54:00,vfh,91.08
2022-07-06T13:55:00,vfh,88.08
2022-07-06T13:56:00,vfh,88.08
2022-07-06T13:57:00,vfh,34.58
2022-07-06T13:58:00,vfh,64.11
2022-07-06T13:59:00,vfh,49.43
2022-07-06T14:00:00,vfh,49.43
2022-07-06T14:01:00,vfh,49.43
2022-07-06T14:02:00,vfh,97.30
2022-07-06T14:03:00,vfh,59.83
2022-07-06T14:04:00,vfh,32.22
2022-07-06T14:05:00,vfh,32.22
2022-07-06T14:06:00,vfh,32.22
2022-07-06T14:07:00,vfh,35.63
2022-07-06T14:08:00,vfh,94.76
2022-07-06T14:09:00,vfh,64.00
2022-07-06T14:10:00,vfh,61.62
2022-07-06T14:11:00,vfh,61.62
2022-07-06T14:12:00,vfh,61.62
2022-07-06T14:13:00,vfh,83.62
2022-07-06T14:14:00,vfh,79.46
2022-07-06T14:15:00,vfh,76.33
2022-07-06T14:16:00,vfh,76.33
2022-07-06T14:17:00,vfh,18.48
2022-07-06T14:18:00,vfh,18.48
2022-07-06T14:19:00,vfh,27.86
2022-07-06T14:20:00,vfh,27.86
2022-07-06T14:21:00,vfh,59.38
2022-07-06T14:22:00,vfh,120.33
2022-07-06T14:23:00,vfh,14.20
2022-07-06T14:24:00,vfh,14.20
2022-07-06T14:25:00,vfh,57.54
2022-07-06T14:26:00,vfh,85.96
2022-07-06T14:27:00,vfh,85.96
2022-07-06T14:28:00,vfh,79.26
2022-07-06T14:29:00,vfh,79.26
2022-07-06T14:30:00,vfh,86.86
2022-07-06T14:31:00,vfh,84.58
2022-07-06T14:32:00,vfh,84.58
2022-07-06T14:33:00,vfh,32.13
2022-07-06T14:34:00,vfh,32.13
2022-07-06T14:35:00,vfh,37.33
2022-07-06T14:36:00,vfh,37.33
2022-07-06T14:37:00,vfh,66.02
2022-07-06T14:38:00,vfh,26.76
2022-07-06T14:39:00,vfh,26.76
2022-07-06T14:40:00,vfh,120.01
2022-07-06T14:41:00,vfh,120.01
2022-07-06T14:42:00,vfh,34.64
2022-07-06T14:43:00,vfh,34.64
2022-07-06T14:44:00,vfh,54.87
2022-07-06T14:45:00,vfh,50.27
2022-07-06T14:46:00,vfh,50.27
2022-07-06T14:47:00,vfh,59.16
2022-07-06T14:48:00,vfh,79.94
2022-07-06T14:49:00,vfh,82.61
2022-07-06T14:50:00,vfh,82.61
2022-07-06T14:51:00,vfh,78.62
2022-07-06T14:52:00,vfh,120.56
2022-07-06T14:53:00,vfh,115.78
2022-07-06T14:54:00,vfh,72.68
2022-07-06T14:55:00,vfh,38.28
2022-07-06T14:56:00,vfh,82.21
2022-07-06T14:57:00,vfh,82.21
2022-07-06T14:58:00,vfh,85.95
2022-07-06T14:59:00,vfh,51.00
2022-07-06T15:00:00,vfh,62.21
2022-07-06T15:01:00,vfh,46.26
2022-07-06T15:02:00,vfh,63.25
2022-07-06T15:03:00,vfh,39.05
2022-07-06T15:04:00,vfh,39.05
2022-07-06T15:05:00,vfh,80.32
2022-07-06T15:06:00,vfh,80.32
2022-07-06T15:07:00,vfh,80.32
2022-07-06T15:08:00,vfh,83.56
2022-07-06T15:09:00,vfh,83.56
2022-07-06T15:10:00,vfh,57.90
2022-07-06T15:11:00,vfh,101.97
2022-07-06T15:12:00,vfh,80.39
2022-07-06T15:13:00,vfh,61.83
2022-07-06T15:14:00,vfh,52.82
2022-07-06T15:15:00,vfh,82.82
2022-07-06T15:16:00,vfh,120.76
2022-07-06T15:17:00,vfh,110.19
2022-07-06T15:18:00,vfh,75.05
2022-07-06T15:19:00,vfh,38.93
2022-07-06T15:20:00,vfh,38.93
2022-07-06T15:21:00,vfh,32.10
2022-07-06T15:22:00,vfh,94.44
2022-07-06T15:23:00,vfh,94.44
2022-07-06T15:24:00,vfh,91.60
2022-07-06T15:25:00,vfh,91.60
2022-07-06T15:26:00,vfh,49.86
2022-07-06T15:27:00,vfh,84.66
2022-07-06T15:28:00,vfh,84.66
2022-07-06T15:29:00,vfh,101.30
2022-07-06T15:30:00,vfh,101.30
2022-07-06T15:31:00,vfh,37.53
2022-07-06T15:32:00,vfh,102.73
2022-07-06T15:33:00,vfh,106.14
2022-07-06T15:34:00,vfh,106.14
2022-07-06T15:35:00,vfh,46.91
2022-07-06T15:36:00,vfh,63.51
2022-07-06T15:37:00,vfh,63.51
2022-07-06T15:38:00,vfh,102.54
2022-07-06T15:39:00,vfh,102.54
2022-07-06T15:40:00,vfh,7.29
2022-07-06T15:41:00,vfh,48.12
2022-07-06T15:42:00,vfh,48.12
2022-07-06T15:43:00,vfh,47.16
2022-07-06T15:44:00,vfh,47.16
2022-07-06T15:45:00,vfh,6.91
2022-07-06T15:46:00,vfh,94.05
2022-07-06T15:47:00,vfh,70.28
2022-07-06T15:48:00,vfh,62.98
2022-07-06T15:49:00,vfh,62.98
2022-07-06T15:50:00,vfh,84.52
2022-07-06T15:51:00,vfh,88.39
2022-07-06T15:52:00,vfh,73.12
2022-07-06T15:53:00,vfh,73.12
2022-07-06T15:54:00,vfh,36.30
2022-07-06T15:55:00,vfh,54.20
2022-07-06T15:56:00,vfh,54.20
2022-07-06T15:57:00,vfh,39.65
2022-07-06T15:58:00,vfh,39.65
2022-07-06T15:59:00,vfh,25.36
2022-07-06T16:00:00,vfh,24.64
2022-07-06T16:01:00,vfh,53.91
2022-07-06T16:02:00,vfh,23.70
2022-07-06T16:03:00,vfh,23.70
2022-07-06T16:04:00,vfh,23.70
2022-07-06T16:05:00,vfh,43.11
2022-07-06T16:06:00,vfh,40.98
2022-07-06T16:07:00,vfh,74.99
2022-07-06T16:08:00,vfh,93.12
2022-07-06T16:09:00,vfh,74.93
2022-07-06T16:10:00,vfh,89.36
2022-07-06T16:11:00,vfh,68.77
2022-07-06T16:12:00,vfh,68.77
2022-07-06T16:13:00,vfh,64.40
2022-07-06T16:14:00,vfh,64.40
2022-07-06T16:15:00,vfh,59.09
2022-07-06T16:16:00,vfh,59.09
2022-07-06T16:17:00,vfh,53.35
2022-07-06T16:18:00,vfh,31.88
2022-07-06T16:19:00,vfh,31.88
2022-07-06T16:20:00,vfh,59.31
2022-07-06T16:21:00,vfh,59.31
2022-07-06T16:22:00,vfh,17.24
2022-07-06T16:23:00,vfh,52.22
2022-07-06T16:24:00,vfh,52.22
2022-07-06T16:25:00,vfh,32.12
2022-07-06T16:26:00,vfh,42.18
2022-07-06T16:27:00,vfh,64.80
2022-07-06T16:28:00,vfh,64.80
2022-07-06T16:29:00,vfh,58.29
2022-07-06T16:30:00,vfh,51.30
2022-07-06T16:31:00,vfh,51.30
2022-07-06T16:32:00,vfh,51.30
2022-07-06T16:33:00,vfh,117.41
2022-07-06T16:34:00,vfh,93.41
2022-07-06T16:35:00,vfh,93.41
2022-07-06T16:36:00,vfh,69.62
2022-07-06T16:37:00,vfh,112.23
2022-07-06T16:38:00,vfh,120.07
2022-07-06T16:39:00,vfh,11.88
2022-07-06T16:40:00,vfh,11.88
2022-07-06T16:41:00,vfh,49.41
2022-07-06T16:42:00,vfh,57.23
2022-07-06T16:43:00,vfh,57.23
2022-07-06T16:44:00,vfh,41.82
2022-07-06T16:45:00,vfh,41.82
2022-07-06T16:46:00,vfh,117.95
2022-07-06T16:47:00,vfh,98.62
2022-07-06T16:48:00,vfh,41.85
2022-07-06T16:49:00,vfh,41.85
2022-07-06T16:50:00,vfh,44.10
2022-07-06T16:51:00,vfh,64.07
2022-07-06T16:52:00,vfh,64.07
2022-07-06T16:53:00,vfh,108.92
2022-07-06T16:54:00,vfh,108.92
2022-07-06T16:55:00,vfh,35.48
2022-07-06T16:56:00,vfh,69.62
2022-07-06T16:57:00,vfh,111.18
2022-07-06T16:58:00,vfh,72.38
2022-07-06T16:59:00,vfh,72.38
2022-07-06T17:00:00,vfh,97.74
2022-07-06T17:01:00,vfh,97.74
2022-07-06T17:02:00,vfh,67.01
2022-07-06T17:03:00,vfh,96.48
2022-07-06T17:04:00,vfh,66.39
2022-07-06T17:05:00,vfh,66.39
2022-07-06T17:06:00,vfh,99.43
2022-07-06T17:07:00,vfh,50.90
2022-07-06T17:08:00,vfh,38.31
2022-07-06T17:09:00,vfh,59.00
2022-07-06T17:10:00,vfh,59.00
2022-07-06T17:11:00,vfh,80.67
2022-07-06T17:12:00,vfh,100.82
2022-07-06T17:13:00,vfh,76.79
2022-07-06T17:14:00,vfh,46.37
2022-07-06T17:15:00,vfh,46.37
2022-07-06T17:16:00,vfh,67.35
2022-07-06T17:17:00,vfh,88.36
2022-07-06T17:18:00,vfh,99.58
2022-07-06T17:19:00,vfh,49.69
2022-07-06T17:20:00,vfh,49.69
2022-07-06T17:21:00,vfh,49.69
2022-07-06T17:22:00,vfh,100.94
2022-07-06T17:23:00,vfh,75.33
2022-07-06T17:24:00,vfh,75.33
2022-07-06T17:25:00,vfh,61.31
2022-07-06T17:26:00,vfh,61.31
2022-07-06T17:27:00,vfh,61.31
2022-07-06T17:28:00,vfh,50.96
2022-07-06T17:29:00,vfh,47.85
2022-07-06T17:30:00,vfh,85.68
2022-07-06T17:31:00,vfh,85.68
2022-07-06T17:32:00,vfh,51.11
2022-07-06T17:33:00,vfh,75.22
2022-07-06T17:34:00,vfh,76.80
2022-07-06T17:35:00,vfh,81.90
2022-07-06T17:36:00,vfh,62.83
2022-07-06T17:37:00,vfh,91.36
2022-07-06T17:38:00,vfh,81.52
2022-07-06T17:39:00,vfh,113.53
2022-07-06T17:40:00,vfh,71.44
2022-07-06T17:41:00,vfh,71.44
2022-07-06T17:42:00,vfh,78.50
2022-07-06T17:43:00,vfh,89.79
2022-07-06T17:44:00,vfh,41.47
2022-07-06T17:45:00,vfh,41.47
2022-07-06T17:46:00,vfh,113.52
2022-07-06T17:47:00,vfh,49.30
2022-07-06T17:48:00,vfh,49.30
2022-07-06T17:49:00,vfh,64.20
2022-07-06T17:50:00,vfh,18.89
2022-07-06T17:51:00,vfh,48.03
2022-07-06T17:52:00,vfh,48.03
2022-07-06T17:53:00,vfh,59.13
2022-07-06T17:54:00,vfh,19.08
2022-07-06T17:55:00,vfh,19.08
2022-07-06T17:56:00,vfh,58.86
2022-07-06T17:57:00,vfh,50.53
2022-07-06T17:58:00,vfh,79.84
2022-07-06T17:59:00,vfh,79.84
2022-07-06T18:00:00,vfh,25.01
2022-07-06T18:01:00,vfh,25.01
2022-07-06T18:02:00,vfh,56.65
2022-07-06T18:03:00,vfh,100.09
2022-07-06T18:04:00,vfh,87.00
2022-07-06T18:05:00,vfh,83.78
2022-07-06T18:06:00,vfh,83.78
2022-07-06T18:07:00,vfh,102.77
2022-07-06T18:08:00,vfh,74.52
2022-07-06T18:09:00,vfh,74.52
2022-07-06T18:10:00,vfh,54.05
2022-07-06T18:11:00,vfh,109.81
2022-07-06T18:12:00,vfh,109.81
2022-07-06T18:13:00,vfh,109.81
2022-07-06T18:14:00,vfh,23.24
2022-07-06T18:15:00,vfh,61.59
2022-07-06T18:16:00,vfh,61.59
2022-07-06T18:17:00,vfh,61.79
2022-07-06T18:18:00,vfh,61.79
2022-07-06T18:19:00,vfh,93.63
2022-07-06T18:20:00,vfh,93.63
2022-07-06T18:21:00,vfh,56.16
2022-07-06T18:22:00,vfh,39.82
2022-07-06T18:23:00,vfh,39.82
2022-07-06T18:24:00,vfh,88.02
2022-07-06T18:25:00,vfh,88.02
2022-07-06T18:26:00,vfh,76.94
2022-07-06T18:27:00,vfh,76.94
2022-07-06T18:28:00,vfh,113.51
2022-07-06T18:29:00,vfh,83.32
2022-07-06T18:30:00,vfh,83.32
2022-07-06T18:31:00,vfh,81.61
2022-07-06T18:32:00,vfh,35.35
2022-07-06T18:33:00,vfh,23.25
2022-07-06T18:34:00,vfh,60.38
2022-07-06T18:35:00,vfh,60.38
2022-07-06T18:36:00,vfh,65.92
2022-07-06T18:37:00,vfh,65.92
2022-07-06T18:38:00,vfh,48.33
2022-07-06T18:39:00,vfh,48.33
2022-07-06T18:40:00,vfh,47.43
2022-07-06T18:41:00,vfh,93.45
2022-07-06T18:42:00,vfh,30.47
2022-07-06T18:43:00,vfh,30.47
2022-07-06T18:44:00,vfh,30.47
2022-07-06T18:45:00,vfh,36.35
2022-07-06T18:46:00,vfh,36.35
2022-07-06T18:47:00,vfh,45.91
2022-07-06T18:48:00,vfh,45.91
2022-07-06T18:49:00,vfh,54.90
2022-07-06T18:50:00,vfh,63.66
2022-07-06T18:51:00,vfh,63.66
2022-07-06T18:52:00,vfh,20.53
2022-07-06T18:53:00,vfh,54.95
2022-07-06T18:54:00,vfh,97.02
2022-07-06T18:55:00,vfh,36.62
2022-07-06T18:56:00,vfh,36.62
2022-07-06T18:57:00,vfh,23.67
2022-07-06T18:58:00,vfh,38.93
2022-07-06T18:59:00,vfh,69.32
2022-07-06T19:00:00,vfh,69.32
2022-07-06T19:01:00,vfh,122.52
2022-07-06T19:02:00,vfh,83.99
2022-07-06T19:03:00,vfh,83.99
2022-07-06T19:04:00,vfh,53.96
2022-07-06T19:05:00,vfh,53.96
2022-07-06T19:06:00,vfh,76.62
2022-07-06T19:07:00,vfh,58.26
2022-07-06T19:08:00,vfh,47.96
2022-07-06T19:09:00,vfh,47.96
2022-07-06T19:10:00,vfh,90.15
2022-07-06T19:11:00,vfh,94.56
2022-07-06T19:12:00,vfh,94.56
2022-07-06T19:13:00,vfh,76.92
2022-07-06T19:14:00,vfh,76.92
2022-07-06T19:15:00,vfh,82.64
2022-07-06T19:16:00,vfh,82.64
2022-07-06T19:17:00,vfh,103.27
2022-07-06T19:18:00,vfh,67.32
2022-07-06T19:19:00,vfh,50.09
2022-07-06T19:20:00,vfh,85.99
2022-07-06T19:21:00,vfh,71.25
2022-07-06T19:22:00,vfh,71.25
2022-07-06T19:23:00,vfh,71.25
2022-07-06T19:24:00,vfh,65.08
2022-07-06T19:25:00,vfh,47.67
2022-07-06T19:26:00,vfh,47.67
2022-07-06T19:27:00,vfh,49.79
2022-07-06T19:28:00,vfh,81.12
2022-07-06T19:29:00,vfh,66.03
2022-07-06T19:30:00,vfh,92.96
2022-07-06T19:31:00,vfh,68.41
2022-07-06T19:32:00,vfh,52.69
2022-07-06T19:33:00,vfh,68.73
2022-07-06T19:34:00,vfh,28.90
2022-07-06T19:35:00,vfh,3.10
2022-07-06T19:36:00,vfh,76.20
2022-07-06T19:37:00,vfh,76.20
2022-07-06T19:38:00,vfh,76.20
2022-07-06T19:39:00,vfh,46.81
2022-07-06T19:40:00,vfh,46.81
2022-07-06T19:41:00,vfh,40.76
2022-07-06T19:42:00,vfh,48.03
2022-07-06T19:43:00,vfh,75.76
2022-07-06T19:44:00,vfh,26.46
2022-07-06T19:45:00,vfh,29.33
2022-07-06T19:46:00,vfh,94.91
2022-07-06T19:47:00,vfh,94.91
2022-07-06T19:48:00,vfh,45.95
2022-07-06T19:49:00,vfh,45.95
2022-07-06T19:50:00,vfh,41.92
2022-07-06T19:51:00,vfh,41.92
2022-07-06T19:52:00,vfh,39.90
2022-07-06T19:53:00,vfh,38.20
2022-07-06T19:54:00,vfh,17.98
2022-07-06T19:55:00,vfh,117.90
2022-07-06T19:56:00,vfh,97.76
2022-07-06T19:57:00,vfh,126.38
2022-07-06T19:58:00,vfh,126.38
2022-07-06T19:59:00,vfh,64.01
2022-07-06T20:00:00,vfh,58.65
2022-07-06T20:01:00,vfh,69.80
2022-07-06T20:02:00,vfh,81.28
2022-07-06T20:03:00,vfh,81.28
2022-07-06T20:04:00,vfh,37.13
2022-07-06T20:05:00,vfh,31.02
2022-07-06T20:06:00,vfh,46.51
2022-07-06T20:07:00,vfh,32.80
2022-07-06T20:08:00,vfh,55.88
2022-07-06T20:09:00,vfh,55.88
2022-07-06T20:10:00,vfh,55.88
2022-07-06T20:11:00,vfh,34.50
2022-07-06T20:12:00,vfh,34.50
2022-07-06T20:13:00,vfh,22.46
2022-07-06T20:14:00,vfh,69.56
2022-07-06T20:15:00,vfh,69.56
2022-07-06T20:16:00,vfh,78.42
2022-07-06T20:17:00,vfh,78.52
2022-07-06T20:18:00,vfh,73.60
2022-07-06T20:19:00,vfh,65.98
2022-07-06T20:20:00,vfh,65.98
2022-07-06T20:21:00,vfh,50.36
2022-07-06T20:22:00,vfh,50.36
2022-07-06T20:23:00,vfh,83.75
2022-07-06T20:24:00,vfh,66.77
2022-07-06T20:25:00,vfh,25.70
2022-07-06T20:26:00,vfh,25.70
2022-07-06T20:27:00,vfh,25.70
2022-07-06T20:28:00,vfh,75.19
2022-07-06T20:29:00,vfh,75.19
2022-07-06T20:30:00,vfh,53.22
2022-07-06T20:31:00,vfh,50.46
2022-07-06T20:32:00,vfh,101.16
2022-07-06T20:33:00,vfh,101.16
2022-07-06T20:34:00,vfh,101.16
2022-07-06T20:35:00,vfh,22.30
2022-07-06T20:36:00,vfh,63.01
2022-07-06T20:37:00,vfh,120.35
2022-07-06T20:38:00,vfh,64.72
2022-07-06T20:39:00,vfh,45.78
2022-07-06T20:40:00,vfh,45.78
2022-07-06T20:41:00,vfh,27.63
2022-07-06T20:42:00,vfh,71.34
2022-07-06T20:43:00,vfh,42.06
2022-07-06T20:44:00,vfh,118.76
2022-07-06T20:45:00,vfh,118.78
2022-07-06T20:46:00,vfh,24.59
2022-07-06T20:47:00,vfh,24.59
2022-07-06T20:48:00,vfh,62.47
2022-07-06T20:49:00,vfh,57.83
2022-07-06T20:50:00,vfh,99.09
2022-07-06T20:51:00,vfh,74.05
2022-07-06T20:52:00,vfh,74.05
2022-07-06T20:53:00,vfh,90.15
2022-07-06T20:54:00,vfh,74.49
2022-07-06T20:55:00,vfh,63.40
2022-07-06T20:56:00,vfh,35.44
2022-07-06T20:57:00,vfh,39.71
2022-07-06T20:58:00,vfh,85.40
2022-07-06T20:59:00,vfh,36.64
2022-07-06T21:00:00,vfh,35.86
2022-07-06T21:01:00,vfh,76.17
2022-07-06T21:02:00,vfh,64.83
2022-07-06T21:03:00,vfh,37.24
2022-07-06T21:04:00,vfh,37.24
2022-07-06T21:05:00,vfh,79.69
2022-07-06T21:06:00,vfh,79.69
2022-07-06T21:07:00,vfh,52.05
2022-07-06T21:08:00,vfh,17.36
2022-07-06T21:09:00,vfh,17.36
2022-07-06T21:10:00,vfh,72.81
2022-07-06T21:11:00,vfh,72.81
2022-07-06T21:12:00,vfh,76.93
2022-07-06T21:13:00,vfh,76.93
2022-07-06T21:14:00,vfh,43.47
2022-07-06T21:15:00,vfh,71.61
2022-07-06T21:16:00,vfh,71.61
2022-07-06T21:17:00,vfh,62.10
2022-07-06T21:18:00,vfh,57.14
2022-07-06T21:19:00,vfh,76.54
2022-07-06T21:20:00,vfh,76.54
2022-07-06T21:21:00,vfh,58.13
2022-07-06T21:22:00,vfh,62.64
2022-07-06T21:23:00,vfh,62.64
2022-07-06T21:24:00,vfh,60.10
2022-07-06T21:25:00,vfh,106.77
2022-07-06T21:26:00,vfh,56.75
2022-07-06T21:27:00,vfh,45.96
2022-07-06T21:28:00,vfh,64.60
2022-07-06T21:29:00,vfh,59.92
2022-07-06T21:30:00,vfh,114.00
2022-07-06T21:31:00,vfh,40.38
2022-07-06T21:32:00,vfh,34.55
2022-07-06T21:33:00,vfh,36.17
2022-07-06T21:34:00,vfh,36.17
2022-07-06T21:35:00,vfh,66.10
2022-07-06T21:36:00,vfh,65.04
2022-07-06T21:37:00,vfh,65.04
2022-07-06T21:38:00,vfh,25.19
2022-07-06T21:39:00,vfh,33.26
2022-07-06T21:40:00,vfh,75.56
2022-07-06T21:41:00,vfh,75.56
2022-07-06T21:42:00,vfh,42.02
2022-07-06T21:43:00,vfh,42.02
2022-07-06T21:44:00,vfh,37.04
2022-07-06T21:45:00,vfh,59.59
2022-07-06T21:46:00,vfh,59.59
2022-07-06T21:47:00,vfh,12.71
2022-07-06T21:48:00,vfh,62.09
2022-07-06T21:49:00,vfh,62.09
2022-07-06T21:50:00,vfh,74.86
2022-07-06T21:51:00,vfh,74.86
2022-07-06T21:52:00,vfh,86.84
2022-07-06T21:53:00,vfh,86.84
2022-07-06T21:54:00,vfh,56.66
2022-07-06T21:55:00,vfh,72.20
2022-07-06T21:56:00,vfh,74.70
2022-07-06T21:57:00,vfh,63.19
2022-07-06T21:58:00,vfh,63.19
2022-07-06T21:59:00,vfh,55.52
2022-07-06T22:00:00,vfh,33.95
2022-07-06T22:01:00,vfh,90.04
2022-07-06T22:02:00,vfh,90.04
2022-07-06T22:03:00,vfh,81.58
2022-07-06T22:04:00,vfh,81.58
2022-07-06T22:05:00,vfh,81.58
2022-07-06T22:06:00,vfh,68.17
2022-07-06T22:07:00,vfh,68.17
2022-07-06T22:08:00,vfh,95.56
2022-07-06T22:09:00,vfh,52.97
2022-07-06T22:10:00,vfh,49.40
2022-07-06T22:11:00,vfh,81.23
