#datetime,building,power
2023-04-19T11:06:00,rvs,10.35
2023-04-19T11:07:00,rvs,10.29
2023-04-19T11:08:00,rvs,10.92
2023-04-19T11:09:00,rvs,10.31
2023-04-19T11:10:00,rvs,15.99
2023-04-19T11:11:00,rvs,28.72
2023-04-19T11:12:00,rvs,30.12
2023-04-19T11:13:00,rvs,29.68
2023-04-19T11:14:00,rvs,27.54
2023-04-19T11:15:00,rvs,21.63
2023-04-19T11:16:00,rvs,26.70
2023-04-19T11:17:00,rvs,30.17
2023-04-19T11:18:00,rvs,32.25
2023-04-19T11:19:00,rvs,29.39
2023-04-19T11:20:00,rvs,22.25
2023-04-19T11:21:00,rvs,17.82
2023-04-19T11:22:00,rvs,18.57
2023-04-19T11:23:00,rvs,27.69
2023-04-19T11:24:00,rvs,22.69
2023-04-19T11:25:00,rvs,28.14
2023-04-19T11:26:00,rvs,27.39
2023-04-19T11:27:00,rvs,29.06
2023-04-19T11:28:00,rvs,27.33
2023-04-19T11:29:00,rvs,20.44
2023-04-19T11:30:00,rvs,20.46
2023-04-19T11:31:00,rvs,20.24
2023-04-19T11:32:00,rvs,20.56
2023-04-19T11:33:00,rvs,20.51
2023-04-19T11:34:00,rvs,20.09
2023-04-19T11:35:00,rvs,13.69
2023-04-19T11:36:00,rvs,13.58
2023-04-19T11:37:00,rvs,13.32
2023-04-19T11:38:00,rvs,13.69
2023-04-19T11:39:00,rvs,13.50
2023-04-19T11:40:00,rvs,20.52
2023-04-19T11:41:00,rvs,20.16
2023-04-19T11:42:00,rvs,13.36
2023-04-19T11:43:00,rvs,13.62
2023-04-19T11:44:00,rvs,20.83
2023-04-19T11:45:00,rvs,15.79
2023-04-19T11:46:00,rvs,15.73
2023-04-19T11:47:00,rvs,9.28
2023-04-19T11:48:00,rvs,16.83
2023-04-19T11:49:00,rvs,16.12
2023-04-19T11:50:00,rvs,17.12
2023-04-19T11:51:00,rvs,16.57
2023-04-19T11:52:00,rvs,20.87
2023-04-19T11:53:00,rvs,23.67
2023-04-19T11:54:00,rvs,29.40
2023-04-19T11:55:00,rvs,21.69
2023-04-19T11:56:00,rvs,26.39
2023-04-19T11:57:00,rvs,13.66
2023-04-19T11:58:00,rvs,20.86
2023-04-19T11:59:00,rvs,13.72
2023-04-19T12:00:00,rvs,15.30
2023-04-19T12:01:00,rvs,8.06
2023-04-19T12:02:00,rvs,14.67
2023-04-19T12:03:00,rvs,7.72
2023-04-19T12:04:00,rvs,14.56
2023-04-19T12:05:00,rvs,7.87
2023-04-19T12:06:00,rvs,18.34
2023-04-19T12:07:00,rvs,19.92
2023-04-19T12:08:00,rvs,28.20
2023-04-19T12:09:00,rvs,21.84
2023-04-19T12:10:00,rvs,20.39
2023-04-19T12:11:00,rvs,16.20
2023-04-19T12:12:00,rvs,23.60
2023-04-19T12:13:00,rvs,19.48
2023-04-19T12:14:00,rvs,26.66
2023-04-19T12:15:00,rvs,19.05
2023-04-19T12:16:00,rvs,18.11
2023-04-19T12:17:00,rvs,17.95
2023-04-19T12:18:00,rvs,17.45
2023-04-19T12:19:00,rvs,18.43
2023-04-19T12:20:00,rvs,18.24
2023-04-19T12:21:00,rvs,17.46
2023-04-19T12:22:00,rvs,12.81
2023-04-19T12:23:00,rvs,12.75
2023-04-19T12:24:00,rvs,12.93
2023-04-19T12:25:00,rvs,12.56
2023-04-19T12:26:00,rvs,12.64
2023-04-19T12:27:00,rvs,14.03
2023-04-19T12:28:00,rvs,22.54
2023-04-19T12:29:00,rvs,29.98
2023-04-19T12:30:00,rvs,31.26
2023-04-19T12:31:00,rvs,24.99
2023-04-19T12:32:00,rvs,29.35
2023-04-19T12:33:00,rvs,24.88
2023-04-19T12:34:00,rvs,24.25
2023-04-19T12:35:00,rvs,16.97
2023-04-19T12:36:00,rvs,12.30
2023-04-19T12:37:00,rvs,18.55
2023-04-19T12:38:00,rvs,29.44
2023-04-19T12:39:00,rvs,33.66
2023-04-19T12:40:00,rvs,34.77
2023-04-19T12:41:00,rvs,28.33
2023-04-19T12:42:00,rvs,33.90
2023-04-19T12:43:00,rvs,27.63
2023-04-19T12:44:00,rvs,29.12
2023-04-19T12:45:00,rvs,35.41
2023-04-19T12:46:00,rvs,55.84
2023-04-19T12:47:00,rvs,56.23
2023-04-19T12:48:00,rvs,49.94
2023-04-19T12:49:00,rvs,63.01
2023-04-19T12:50:00,rvs,43.22
2023-04-19T12:51:00,rvs,42.24
2023-04-19T12:52:00,rvs,36.06
2023-04-19T12:53:00,rvs,28.63
2023-04-19T12:54:00,rvs,37.49
2023-04-19T12:55:00,rvs,30.05
2023-04-19T12:56:00,rvs,34.84
2023-04-19T12:57:00,rvs,28.14
2023-04-19T12:58:00,rvs,27.99
2023-04-19T12:59:00,rvs,27.96
2023-04-19T13:00:00,rvs,20.74
2023-04-19T13:01:00,rvs,21.04
2023-04-19T13:02:00,rvs,21.64
2023-04-19T13:03:00,rvs,20.98
2023-04-19T13:04:00,rvs,21.01
2023-04-19T13:05:00,rvs,22.61
2023-04-19T13:06:00,rvs,11.85
2023-04-19T13:07:00,rvs,19.98
2023-04-19T13:08:00,rvs,21.30
2023-04-19T13:09:00,rvs,21.29
2023-04-19T13:10:00,rvs,20.37
2023-04-19T13:11:00,rvs,12.26
2023-04-19T13:12:00,rvs,11.53
2023-04-19T13:13:00,rvs,8.47
2023-04-19T13:14:00,rvs,8.49
2023-04-19T13:15:00,rvs,7.49
2023-04-19T13:16:00,rvs,7.44
2023-04-19T13:17:00,rvs,7.31
2023-04-19T13:18:00,rvs,7.38
2023-04-19T13:19:00,rvs,11.85
2023-04-19T13:20:00,rvs,19.99
2023-04-19T13:21:00,rvs,21.38
2023-04-19T13:22:00,rvs,21.49
2023-04-19T13:23:00,rvs,11.53
2023-04-19T13:24:00,rvs,13.55
2023-04-19T13:25:00,rvs,15.20
2023-04-19T13:26:00,rvs,15.21
2023-04-19T13:27:00,rvs,14.79
2023-04-19T13:28:00,rvs,8.46
2023-04-19T13:29:00,rvs,8.68
2023-04-19T13:30:00,rvs,9.03
2023-04-19T13:31:00,rvs,8.58
2023-04-19T13:32:00,rvs,22.42
2023-04-19T13:33:00,rvs,21.73
2023-04-19T13:34:00,rvs,21.95
2023-04-19T13:35:00,rvs,36.99
2023-04-19T13:36:00,rvs,33.86
2023-04-19T13:37:00,rvs,39.64
2023-04-19T13:38:00,rvs,37.74
2023-04-19T13:39:00,rvs,41.54
2023-04-19T13:40:00,rvs,43.57
2023-04-19T13:41:00,rvs,43.80
2023-04-19T13:42:00,rvs,44.21
2023-04-19T13:43:00,rvs,32.36
2023-04-19T13:44:00,rvs,38.18
2023-04-19T13:45:00,rvs,30.20
2023-04-19T13:46:00,rvs,31.75
2023-04-19T13:47:00,rvs,27.01
2023-04-19T13:48:00,rvs,26.82
2023-04-19T13:49:00,rvs,22.26
2023-04-19T13:50:00,rvs,22.57
2023-04-19T13:51:00,rvs,22.09
2023-04-19T13:52:00,rvs,22.16
2023-04-19T13:53:00,rvs,27.40
2023-04-19T13:54:00,rvs,29.92
2023-04-19T13:55:00,rvs,31.16
2023-04-19T13:56:00,rvs,48.12
2023-04-19T13:57:00,rvs,41.13
2023-04-19T13:58:00,rvs,43.91
2023-04-19T13:59:00,rvs,44.61
2023-04-19T14:00:00,rvs,28.14
2023-04-19T14:01:00,rvs,22.07
2023-04-19T14:02:00,rvs,28.15
2023-04-19T14:03:00,rvs,27.33
2023-04-19T14:04:00,rvs,27.55
2023-04-19T14:05:00,rvs,21.13
2023-04-19T14:06:00,rvs,24.02
2023-04-19T14:07:00,rvs,30.05
2023-04-19T14:08:00,rvs,29.30
2023-04-19T14:09:00,rvs,30.19
2023-04-19T14:10:00,rvs,23.48
2023-04-19T14:11:00,rvs,19.51
2023-04-19T14:12:00,rvs,22.58
2023-04-19T14:13:00,rvs,22.25
2023-04-19T14:14:00,rvs,21.44
2023-04-19T14:15:00,rvs,24.26
2023-04-19T14:16:00,rvs,31.35
2023-04-19T14:17:00,rvs,32.32
2023-04-19T14:18:00,rvs,33.98
2023-04-19T14:19:00,rvs,26.01
2023-04-19T14:20:00,rvs,28.86
2023-04-19T14:21:00,rvs,28.25
2023-04-19T14:22:00,rvs,19.67
2023-04-19T14:23:00,rvs,24.15
2023-04-19T14:24:00,rvs,23.46
2023-04-19T14:25:00,rvs,18.48
2023-04-19T14:26:00,rvs,22.43
2023-04-19T14:27:00,rvs,17.88
2023-04-19T14:28:00,rvs,24.93
2023-04-19T14:29:00,rvs,35.24
2023-04-19T14:30:00,rvs,26.43
2023-04-19T14:31:00,rvs,30.98
2023-04-19T14:32:00,rvs,31.93
2023-04-19T14:33:00,rvs,17.54
2023-04-19T14:34:00,rvs,31.21
2023-04-19T14:35:00,rvs,27.49
2023-04-19T14:36:00,rvs,27.51
2023-04-19T14:37:00,rvs,27.44
2023-04-19T14:38:00,rvs,27.42
2023-04-19T14:39:00,rvs,37.92
2023-04-19T14:40:00,rvs,35.79
2023-04-19T14:41:00,rvs,29.52
2023-04-19T14:42:00,rvs,24.66
2023-04-19T14:43:00,rvs,22.00
2023-04-19T14:44:00,rvs,24.77
2023-04-19T14:45:00,rvs,18.06
2023-04-19T14:46:00,rvs,28.82
2023-04-19T14:47:00,rvs,24.62
2023-04-19T14:48:00,rvs,20.95
2023-04-19T14:49:00,rvs,21.32
2023-04-19T14:50:00,rvs,18.34
2023-04-19T14:51:00,rvs,28.37
2023-04-19T14:52:00,rvs,31.67
2023-04-19T14:53:00,rvs,24.07
2023-04-19T14:54:00,rvs,32.39
2023-04-19T14:55:00,rvs,23.21
2023-04-19T14:56:00,rvs,23.60
2023-04-19T14:57:00,rvs,35.09
2023-04-19T14:58:00,rvs,30.97
2023-04-19T14:59:00,rvs,30.82
2023-04-19T15:00:00,rvs,30.76
2023-04-19T15:01:00,rvs,26.05
2023-04-19T15:02:00,rvs,24.60
2023-04-19T15:03:00,rvs,35.68
2023-04-19T15:04:00,rvs,38.31
2023-04-19T15:05:00,rvs,33.44
2023-04-19T15:06:00,rvs,39.75
2023-04-19T15:07:00,rvs,37.74
2023-04-19T15:08:00,rvs,38.59
2023-04-19T15:09:00,rvs,34.90
2023-04-19T15:10:00,rvs,39.79
2023-04-19T15:11:00,rvs,39.31
2023-04-19T15:12:00,rvs,30.41
2023-04-19T15:13:00,rvs,34.19
2023-04-19T15:14:00,rvs,33.25
2023-04-19T15:15:00,rvs,33.92
2023-04-19T15:16:00,rvs,44.74
2023-04-19T15:17:00,rvs,19.11
2023-04-19T15:18:00,rvs,24.73
2023-04-19T15:19:00,rvs,18.90
2023-04-19T15:20:00,rvs,35.36
2023-04-19T15:21:00,rvs,42.91
2023-04-19T15:22:00,rvs,39.72
2023-04-19T15:23:00,rvs,40.78
2023-04-19T15:24:00,rvs,23.65
2023-04-19T15:25:00,rvs,22.88
2023-04-19T15:26:00,rvs,19.07
2023-04-19T15:27:00,rvs,28.49
2023-04-19T15:28:00,rvs,26.33
2023-04-19T15:29:00,rvs,26.04
2023-04-19T15:30:00,rvs,33.20
2023-04-19T15:31:00,rvs,27.99
2023-04-19T15:32:00,rvs,30.40
2023-04-19T15:33:00,rvs,34.96
2023-04-19T15:34:00,rvs,30.60
2023-04-19T15:35:00,rvs,25.53
2023-04-19T15:36:00,rvs,31.04
2023-04-19T15:37:00,rvs,23.29
2023-04-19T15:38:00,rvs,20.31
2023-04-19T15:39:00,rvs,13.15
2023-04-19T15:40:00,rvs,19.81
2023-04-19T15:41:00,rvs,21.57
2023-04-19T15:42:00,rvs,28.12
2023-04-19T15:43:00,rvs,21.44
2023-04-19T15:44:00,rvs,28.56
2023-04-19T15:45:00,rvs,9.03
2023-04-19T15:46:00,rvs,15.62
2023-04-19T15:47:00,rvs,13.96
2023-04-19T15:48:00,rvs,27.94
2023-04-19T15:49:00,rvs,29.38
2023-04-19T15:50:00,rvs,21.99
2023-04-19T15:51:00,rvs,15.93
2023-04-19T15:52:00,rvs,19.57
2023-04-19T15:53:00,rvs,38.54
2023-04-19T15:54:00,rvs,23.08
2023-04-19T15:55:00,rvs,29.57
2023-04-19T15:56:00,rvs,28.75
2023-04-19T15:57:00,rvs,28.30
2023-04-19T15:58:00,rvs,28.52
2023-04-19T15:59:00,rvs,26.14
2023-04-19T16:00:00,rvs,26.71
2023-04-19T16:01:00,rvs,25.71
2023-04-19T16:02:00,rvs,26.02
2023-04-19T16:03:00,rvs,25.35
2023-04-19T16:04:00,rvs,18.54
2023-04-19T16:05:00,rvs,20.80
2023-04-19T16:06:00,rvs,21.25
2023-04-19T16:07:00,rvs,28.07
2023-04-19T16:08:00,rvs,28.82
2023-04-19T16:09:00,rvs,29.32
2023-04-19T16:10:00,rvs,33.75
2023-04-19T16:11:00,rvs,32.42
2023-04-19T16:12:00,rvs,27.20
2023-04-19T16:13:00,rvs,19.40
2023-04-19T16:14:00,rvs,13.28
2023-04-19T16:15:00,rvs,13.36
2023-04-19T16:16:00,rvs,8.40
2023-04-19T16:17:00,rvs,11.66
2023-04-19T16:18:00,rvs,14.20
2023-04-19T16:19:00,rvs,16.04
2023-04-19T16:20:00,rvs,20.45
2023-04-19T16:21:00,rvs,20.56
2023-04-19T16:22:00,rvs,31.55
2023-04-19T16:23:00,rvs,40.65
2023-04-19T16:24:00,rvs,40.75
2023-04-19T16:25:00,rvs,40.69
2023-04-19T16:26:00,rvs,33.87
2023-04-19T16:27:00,rvs,36.15
2023-04-19T16:28:00,rvs,36.58
2023-04-19T16:29:00,rvs,36.93
2023-04-19T16:30:00,rvs,39.87
2023-04-19T16:31:00,rvs,34.10
2023-04-19T16:32:00,rvs,26.43
2023-04-19T16:33:00,rvs,19.12
2023-04-19T16:34:00,rvs,25.63
2023-04-19T16:35:00,rvs,18.52
2023-04-19T16:36:00,rvs,25.37
2023-04-19T16:37:00,rvs,19.80
2023-04-19T16:38:00,rvs,23.80
2023-04-19T16:39:00,rvs,25.34
2023-04-19T16:40:00,rvs,26.67
2023-04-19T16:41:00,rvs,26.75
2023-04-19T16:42:00,rvs,24.64
2023-04-19T16:43:00,rvs,18.38
2023-04-19T16:44:00,rvs,20.82
2023-04-19T16:45:00,rvs,21.48
2023-04-19T16:46:00,rvs,21.31
2023-04-19T16:47:00,rvs,13.86
2023-04-19T16:48:00,rvs,14.08
2023-04-19T16:49:00,rvs,13.68
2023-04-19T16:50:00,rvs,13.54
2023-04-19T16:51:00,rvs,8.45
2023-04-19T16:52:00,rvs,9.00
2023-04-19T16:53:00,rvs,12.64
2023-04-19T16:54:00,rvs,20.94
2023-04-19T16:55:00,rvs,15.61
2023-04-19T16:56:00,rvs,21.72
2023-04-19T16:57:00,rvs,20.61
2023-04-19T16:58:00,rvs,13.01
2023-04-19T16:59:00,rvs,12.84
2023-04-19T17:00:00,rvs,13.19
2023-04-19T17:01:00,rvs,13.16
2023-04-19T17:02:00,rvs,13.07
2023-04-19T17:03:00,rvs,8.64
2023-04-19T17:04:00,rvs,8.53
2023-04-19T17:05:00,rvs,8.88
2023-04-19T17:06:00,rvs,7.90
2023-04-19T17:07:00,rvs,7.67
2023-04-19T17:08:00,rvs,7.61
2023-04-19T17:09:00,rvs,11.01
2023-04-19T17:10:00,rvs,19.99
2023-04-19T17:11:00,rvs,24.23
2023-04-19T17:12:00,rvs,50.87
2023-04-19T17:13:00,rvs,26.28
2023-04-19T17:14:00,rvs,26.28
2023-04-19T17:15:00,rvs,29.74
2023-04-19T17:16:00,rvs,20.65
2023-04-19T17:17:00,rvs,27.00
2023-04-19T17:18:00,rvs,18.36
2023-04-19T17:19:00,rvs,20.60
2023-04-19T17:20:00,rvs,15.97
2023-04-19T17:21:00,rvs,26.52
2023-04-19T17:22:00,rvs,26.28
2023-04-19T17:23:00,rvs,26.94
2023-04-19T17:24:00,rvs,25.71
2023-04-19T17:25:00,rvs,23.58
2023-04-19T17:26:00,rvs,38.51
2023-04-19T17:27:00,rvs,37.03
2023-04-19T17:28:00,rvs,34.00
2023-04-19T17:29:00,rvs,35.30
2023-04-19T17:30:00,rvs,34.80
2023-04-19T17:31:00,rvs,31.04
2023-04-19T17:32:00,rvs,22.53
2023-04-19T17:33:00,rvs,24.08
2023-04-19T17:34:00,rvs,30.30
2023-04-19T17:35:00,rvs,40.15
2023-04-19T17:36:00,rvs,42.06
2023-04-19T17:37:00,rvs,42.24
2023-04-19T17:38:00,rvs,30.20
2023-04-19T17:39:00,rvs,27.59
2023-04-19T17:40:00,rvs,29.69
2023-04-19T17:41:00,rvs,30.69
2023-04-19T17:42:00,rvs,27.91
2023-04-19T17:43:00,rvs,33.78
2023-04-19T17:44:00,rvs,33.83
2023-04-19T17:45:00,rvs,23.85
2023-04-19T17:46:00,rvs,20.13
2023-04-19T17:47:00,rvs,19.35
2023-04-19T17:48:00,rvs,15.72
2023-04-19T17:49:00,rvs,15.15
2023-04-19T17:50:00,rvs,28.48
2023-04-19T17:51:00,rvs,32.43
2023-04-19T17:52:00,rvs,42.64
2023-04-19T17:53:00,rvs,46.45
2023-04-19T17:54:00,rvs,34.81
2023-04-19T17:55:00,rvs,27.07
2023-04-19T17:56:00,rvs,32.76
2023-04-19T17:57:00,rvs,13.36
2023-04-19T17:58:00,rvs,23.73
2023-04-19T17:59:00,rvs,12.98
2023-04-19T18:00:00,rvs,16.04
2023-04-19T18:01:00,rvs,8.54
2023-04-19T18:02:00,rvs,15.29
2023-04-19T18:03:00,rvs,8.39
2023-04-19T18:04:00,rvs,19.42
2023-04-19T18:05:00,rvs,12.37
2023-04-19T18:06:00,rvs,15.11
2023-04-19T18:07:00,rvs,13.41
2023-04-19T18:08:00,rvs,28.25
2023-04-19T18:09:00,rvs,15.14
2023-04-19T18:10:00,rvs,32.57
2023-04-19T18:11:00,rvs,24.68
2023-04-19T18:12:00,rvs,26.68
2023-04-19T18:13:00,rvs,12.53
2023-04-19T18:14:00,rvs,19.93
2023-04-19T18:15:00,rvs,12.91
2023-04-19T18:16:00,rvs,15.31
2023-04-19T18:17:00,rvs,12.49
2023-04-19T18:18:00,rvs,15.19
2023-04-19T18:19:00,rvs,10.94
2023-04-19T18:20:00,rvs,11.77
2023-04-19T18:21:00,rvs,12.73
2023-04-19T18:22:00,rvs,17.61
2023-04-19T18:23:00,rvs,27.53
2023-04-19T18:24:00,rvs,26.89
2023-04-19T18:25:00,rvs,19.95
2023-04-19T18:26:00,rvs,24.89
2023-04-19T18:27:00,rvs,24.75
2023-04-19T18:28:00,rvs,18.06
2023-04-19T18:29:00,rvs,18.11
2023-04-19T18:30:00,rvs,17.93
2023-04-19T18:31:00,rvs,17.35
2023-04-19T18:32:00,rvs,13.22
2023-04-19T18:33:00,rvs,13.64
2023-04-19T18:34:00,rvs,14.08
2023-04-19T18:35:00,rvs,34.58
2023-04-19T18:36:00,rvs,35.99
2023-04-19T18:37:00,rvs,37.45
2023-04-19T18:38:00,rvs,38.88
2023-04-19T18:39:00,rvs,44.42
2023-04-19T18:40:00,rvs,55.11
2023-04-19T18:41:00,rvs,61.50
2023-04-19T18:42:00,rvs,30.79
2023-04-19T18:43:00,rvs,35.54
2023-04-19T18:44:00,rvs,29.50
2023-04-19T18:45:00,rvs,29.67
2023-04-19T18:46:00,rvs,25.61
2023-04-19T18:47:00,rvs,22.67
2023-04-19T18:48:00,rvs,19.85
2023-04-19T18:49:00,rvs,20.09
2023-04-19T18:50:00,rvs,24.57
2023-04-19T18:51:00,rvs,25.01
2023-04-19T18:52:00,rvs,29.86
2023-04-19T18:53:00,rvs,26.15
2023-04-19T18:54:00,rvs,34.79
2023-04-19T18:55:00,rvs,49.51
2023-04-19T18:56:00,rvs,46.59
2023-04-19T18:57:00,rvs,54.11
2023-04-19T18:58:00,rvs,58.16
2023-04-19T18:59:00,rvs,59.87
2023-04-19T19:00:00,rvs,62.45
2023-04-19T19:01:00,rvs,48.31
2023-04-19T19:02:00,rvs,32.05
2023-04-19T19:03:00,rvs,33.56
2023-04-19T19:04:00,rvs,41.72
2023-04-19T19:05:00,rvs,30.11
2023-04-19T19:06:00,rvs,43.36
2023-04-19T19:07:00,rvs,33.40
2023-04-19T19:08:00,rvs,40.82
2023-04-19T19:09:00,rvs,34.55
2023-04-19T19:10:00,rvs,39.47
2023-04-19T19:11:00,rvs,32.13
2023-04-19T19:12:00,rvs,33.07
2023-04-19T19:13:00,rvs,23.30
2023-04-19T19:14:00,rvs,24.92
2023-04-19T19:15:00,rvs,18.19
2023-04-19T19:16:00,rvs,24.99
2023-04-19T19:17:00,rvs,21.87
2023-04-19T19:18:00,rvs,37.27
2023-04-19T19:19:00,rvs,31.51
2023-04-19T19:20:00,rvs,37.80
2023-04-19T19:21:00,rvs,31.78
2023-04-19T19:22:00,rvs,38.51
2023-04-19T19:23:00,rvs,33.05
2023-04-19T19:24:00,rvs,29.23
2023-04-19T19:25:00,rvs,31.68
2023-04-19T19:26:00,rvs,33.15
2023-04-19T19:27:00,rvs,32.55
2023-04-19T19:28:00,rvs,34.32
2023-04-19T19:29:00,rvs,30.76
2023-04-19T19:30:00,rvs,46.57
2023-04-19T19:31:00,rvs,46.80
2023-04-19T19:32:00,rvs,47.61
2023-04-19T19:33:00,rvs,37.34
2023-04-19T19:34:00,rvs,38.80
2023-04-19T19:35:00,rvs,17.53
2023-04-19T19:36:00,rvs,8.71
2023-04-19T19:37:00,rvs,8.40
2023-04-19T19:38:00,rvs,9.04
2023-04-19T19:39:00,rvs,9.24
2023-04-19T19:40:00,rvs,13.80
2023-04-19T19:41:00,rvs,22.19
2023-04-19T19:42:00,rvs,17.44
2023-04-19T19:43:00,rvs,17.52
2023-04-19T19:44:00,rvs,15.82
2023-04-19T19:45:00,rvs,15.13
2023-04-19T19:46:00,rvs,13.80
2023-04-19T19:47:00,rvs,14.33
2023-04-19T19:48:00,rvs,9.77
2023-04-19T19:49:00,rvs,9.39
2023-04-19T19:50:00,rvs,9.40
2023-04-19T19:51:00,rvs,9.22
2023-04-19T19:52:00,rvs,9.23
2023-04-19T19:53:00,rvs,12.23
2023-04-19T19:54:00,rvs,15.39
2023-04-19T19:55:00,rvs,22.09
2023-04-19T19:56:00,rvs,22.20
2023-04-19T19:57:00,rvs,27.29
2023-04-19T19:58:00,rvs,27.20
2023-04-19T19:59:00,rvs,18.25
2023-04-19T20:00:00,rvs,12.78
2023-04-19T20:01:00,rvs,13.13
2023-04-19T20:02:00,rvs,14.43
2023-04-19T20:03:00,rvs,14.00
2023-04-19T20:04:00,rvs,15.00
2023-04-19T20:05:00,rvs,22.74
2023-04-19T20:06:00,rvs,24.59
2023-04-19T20:07:00,rvs,23.86
2023-04-19T20:08:00,rvs,23.66
2023-04-19T20:09:00,rvs,29.18
2023-04-19T20:10:00,rvs,37.42
2023-04-19T20:11:00,rvs,47.19
2023-04-19T20:12:00,rvs,44.42
2023-04-19T20:13:00,rvs,48.30
2023-04-19T20:14:00,rvs,34.77
2023-04-19T20:15:00,rvs,34.30
2023-04-19T20:16:00,rvs,28.57
2023-04-19T20:17:00,rvs,25.55
2023-04-19T20:18:00,rvs,21.21
2023-04-19T20:19:00,rvs,28.62
2023-04-19T20:20:00,rvs,31.19
2023-04-19T20:21:00,rvs,32.30
2023-04-19T20:22:00,rvs,28.28
2023-04-19T20:23:00,rvs,20.51
2023-04-19T20:24:00,rvs,28.67
2023-04-19T20:25:00,rvs,21.85
2023-04-19T20:26:00,rvs,26.50
2023-04-19T20:27:00,rvs,14.96
2023-04-19T20:28:00,rvs,17.09
2023-04-19T20:29:00,rvs,15.93
2023-04-19T20:30:00,rvs,15.09
2023-04-19T20:31:00,rvs,14.97
2023-04-19T20:32:00,rvs,15.10
2023-04-19T20:33:00,rvs,18.76
2023-04-19T20:34:00,rvs,19.43
2023-04-19T20:35:00,rvs,20.66
2023-04-19T20:36:00,rvs,22.53
2023-04-19T20:37:00,rvs,39.44
2023-04-19T20:38:00,rvs,40.74
2023-04-19T20:39:00,rvs,40.29
2023-04-19T20:40:00,rvs,41.25
2023-04-19T20:41:00,rvs,13.81
2023-04-19T20:42:00,rvs,10.00
2023-04-19T20:43:00,rvs,9.99
2023-04-19T20:44:00,rvs,10.02
2023-04-19T20:45:00,rvs,10.20
2023-04-19T20:46:00,rvs,9.82
2023-04-19T20:47:00,rvs,9.91
2023-04-19T20:48:00,rvs,20.09
2023-04-19T20:49:00,rvs,28.03
2023-04-19T20:50:00,rvs,22.26
2023-04-19T20:51:00,rvs,23.41
2023-04-19T20:52:00,rvs,24.77
2023-04-19T20:53:00,rvs,20.99
2023-04-19T20:54:00,rvs,28.42
2023-04-19T20:55:00,rvs,19.10
2023-04-19T20:56:00,rvs,28.88
2023-04-19T20:57:00,rvs,31.14
2023-04-19T20:58:00,rvs,27.96
2023-04-19T20:59:00,rvs,36.35
2023-04-19T21:00:00,rvs,31.12
2023-04-19T21:01:00,rvs,39.35
2023-04-19T21:02:00,rvs,44.82
2023-04-19T21:03:00,rvs,56.07
2023-04-19T21:04:00,rvs,70.39
2023-04-19T21:05:00,rvs,65.31
2023-04-19T21:06:00,rvs,64.55
2023-04-19T21:07:00,rvs,47.20
2023-04-19T21:08:00,rvs,18.00
2023-04-19T21:09:00,rvs,21.78
2023-04-19T21:10:00,rvs,22.43
2023-04-19T21:11:00,rvs,18.03
2023-04-19T21:12:00,rvs,13.89
2023-04-19T21:13:00,rvs,18.99
2023-04-19T21:14:00,rvs,18.43
2023-04-19T21:15:00,rvs,26.73
2023-04-19T21:16:00,rvs,36.68
2023-04-19T21:17:00,rvs,40.39
2023-04-19T21:18:00,rvs,40.61
2023-04-19T21:19:00,rvs,34.73
2023-04-19T21:20:00,rvs,32.44
2023-04-19T21:21:00,rvs,29.85
2023-04-19T21:22:00,rvs,16.46
2023-04-19T21:23:00,rvs,16.89
2023-04-19T21:24:00,rvs,17.27
2023-04-19T21:25:00,rvs,16.53
2023-04-19T21:26:00,rvs,18.35
2023-04-19T21:27:00,rvs,21.03
2023-04-19T21:28:00,rvs,29.72
2023-04-19T21:29:00,rvs,45.00
2023-04-19T21:30:00,rvs,43.38
2023-04-19T21:31:00,rvs,34.27
2023-04-19T21:32:00,rvs,32.87
2023-04-19T21:33:00,rvs,28.96
2023-04-19T21:34:00,rvs,32.56
2023-04-19T21:35:00,rvs,32.49
2023-04-19T21:36:00,rvs,32.65
2023-04-19T21:37:00,rvs,29.12
2023-04-19T21:38:00,rvs,31.02
2023-04-19T21:39:00,rvs,15.71
2023-04-19T21:40:00,rvs,28.31
2023-04-19T21:41:00,rvs,29.14
2023-04-19T21:42:00,rvs,27.64
2023-04-19T21:43:00,rvs,27.70
2023-04-19T21:44:00,rvs,29.87
2023-04-19T21:45:00,rvs,35.39
2023-04-19T21:46:00,rvs,31.10
2023-04-19T21:47:00,rvs,27.58
2023-04-19T21:48:00,rvs,21.31
2023-04-19T21:49:00,rvs,28.85
2023-04-19T21:50:00,rvs,22.26
2023-04-19T21:51:00,rvs,20.46
2023-04-19T21:52:00,rvs,15.49
2023-04-19T21:53:00,rvs,23.95
2023-04-19T21:54:00,rvs,27.70
2023-04-19T21:55:00,rvs,22.18
2023-04-19T21:56:00,rvs,22.26
2023-04-19T21:57:00,rvs,27.72
2023-04-19T21:58:00,rvs,28.14
2023-04-19T21:59:00,rvs,26.13
2023-04-19T22:00:00,rvs,27.52
2023-04-19T22:01:00,rvs,26.06
2023-04-19T22:02:00,rvs,27.56
2023-04-19T22:03:00,rvs,29.62
2023-04-19T22:04:00,rvs,30.86
2023-04-19T22:05:00,rvs,32.84
2023-04-19T22:06:00,rvs,36.17
2023-04-19T22:07:00,rvs,35.90
2023-04-19T22:08:00,rvs,33.28
2023-04-19T22:09:00,rvs,38.09
2023-04-19T22:10:00,rvs,37.32
2023-04-19T22:11:00,rvs,35.98
