#datetime,building,power
2023-07-03T19:05:00,prs,14.40
2023-07-03T19:07:00,prs,15.60
2023-07-03T19:08:00,prs,7.20
2023-07-03T19:10:00,prs,16.80
2023-07-03T19:11:00,prs,7.20
2023-07-03T19:13:00,prs,16.80
2023-07-03T19:14:00,prs,6.60
2023-07-03T19:16:00,prs,17.40
2023-07-03T19:17:00,prs,8.40
2023-07-03T19:19:00,prs,15.60
2023-07-03T19:20:00,prs,8.40
2023-07-03T19:22:00,prs,15.60
2023-07-03T19:23:00,prs,8.40
2023-07-03T19:25:00,prs,15.60
2023-07-03T19:27:00,prs,16.80
2023-07-03T19:28:00,prs,8.40
2023-07-03T19:29:00,prs,8.40
2023-07-03T19:31:00,prs,16.80
2023-07-03T19:32:00,prs,10.20
2023-07-03T19:34:00,prs,16.80
2023-07-03T19:36:00,prs,15.60
2023-07-03T19:38:00,prs,15.00
2023-07-03T19:40:00,prs,14.40
2023-07-03T19:42:00,prs,16.80
2023-07-03T19:43:00,prs,7.20
2023-07-03T19:44:00,prs,7.20
2023-07-03T19:45:00,prs,6.60
2023-07-03T19:47:00,prs,14.40
2023-07-03T19:48:00,prs,8.40
2023-07-03T19:50:00,prs,14.40
2023-07-03T19:51:00,prs,8.40
2023-07-03T19:53:00,prs,13.80
2023-07-03T19:55:00,prs,15.60
2023-07-03T19:57:00,prs,13.80
2023-07-03T19:59:00,prs,14.40
2023-07-03T20:01:00,prs,15.60
2023-07-03T20:03:00,prs,13.80
2023-07-03T20:05:00,prs,14.40
2023-07-03T20:07:00,prs,15.60
2023-07-03T20:09:00,prs,15.60
2023-07-03T20:11:00,prs,15.00
2023-07-03T20:12:00,prs,7.20
2023-07-03T20:13:00,prs,8.40
2023-07-03T20:15:00,prs,14.40
2023-07-03T20:17:00,prs,13.80
2023-07-03T20:19:00,prs,15.60
2023-07-03T20:20:00,prs,8.40
2023-07-03T20:22:00,prs,14.40
2023-07-03T20:24:00,prs,15.60
2023-07-03T20:26:00,prs,16.80
2023-07-03T20:28:00,prs,13.80
2023-07-03T20:30:00,prs,15.60
2023-07-03T20:31:00,prs,8.40
2023-07-03T20:33:00,prs,15.60
2023-07-03T20:35:00,prs,16.80
2023-07-03T20:36:00,prs,8.40
2023-07-03T20:38:00,prs,15.60
2023-07-03T20:40:00,prs,16.80
2023-07-03T20:42:00,prs,17.40
2023-07-03T20:44:00,prs,16.80
2023-07-03T20:46:00,prs,18.00
2023-07-03T20:48:00,prs,17.40
2023-07-03T20:51:00,prs,25.20
2023-07-03T20:52:00,prs,8.40
2023-07-03T20:54:00,prs,16.80
2023-07-03T20:56:00,prs,15.60
2023-07-03T20:57:00,prs,8.40
2023-07-03T20:58:00,prs,10.20
2023-07-03T21:00:00,prs,15.00
2023-07-03T21:02:00,prs,18.60
2023-07-03T21:03:00,prs,9.60
2023-07-03T21:05:00,prs,18.60
2023-07-03T21:07:00,prs,18.00
2023-07-03T21:08:00,prs,9.00
2023-07-03T21:10:00,prs,16.80
2023-07-03T21:11:00,prs,9.60
2023-07-03T21:13:00,prs,18.60
2023-07-03T21:15:00,prs,19.80
2023-07-03T21:17:00,prs,18.00
2023-07-03T21:18:00,prs,11.40
2023-07-03T21:20:00,prs,19.80
2023-07-03T21:22:00,prs,18.00
2023-07-03T21:23:00,prs,10.20
2023-07-03T21:25:00,prs,18.00
2023-07-03T21:27:00,prs,17.40
2023-07-03T21:29:00,prs,16.80
2023-07-03T21:30:00,prs,7.20
2023-07-03T21:32:00,prs,16.80
2023-07-03T21:33:00,prs,7.20
2023-07-03T21:34:00,prs,8.40
2023-07-03T21:36:00,prs,16.80
2023-07-03T21:38:00,prs,16.80
2023-07-03T21:39:00,prs,10.20
2023-07-03T21:41:00,prs,16.80
2023-07-03T21:43:00,prs,16.80
2023-07-03T21:44:00,prs,8.40
2023-07-03T21:46:00,prs,15.60
2023-07-03T21:48:00,prs,15.60
2023-07-03T21:49:00,prs,9.60
2023-07-03T21:51:00,prs,15.60
2023-07-03T21:53:00,prs,16.80
2023-07-03T21:54:00,prs,7.20
2023-07-03T21:55:00,prs,8.40
2023-07-03T21:57:00,prs,18.60
2023-07-03T21:58:00,prs,9.60
2023-07-03T21:59:00,prs,8.40
2023-07-03T22:01:00,prs,16.80
2023-07-03T22:03:00,prs,15.60
2023-07-03T22:04:00,prs,8.40
2023-07-03T22:06:00,prs,17.40
2023-07-03T22:08:00,prs,16.80
2023-07-03T22:10:00,prs,15.60
2023-07-03T22:11:00,prs,8.40
2023-07-03T22:12:00,prs,9.60
2023-07-03T22:13:00,prs,8.40
2023-07-03T22:15:00,prs,19.80
2023-07-03T22:16:00,prs,7.20
2023-07-03T22:18:00,prs,13.80
2023-07-03T22:19:00,prs,7.20
2023-07-03T22:20:00,prs,6.00
2023-07-03T22:22:00,prs,13.80
2023-07-03T22:24:00,prs,15.60
2023-07-03T22:26:00,prs,13.80
2023-07-03T22:28:00,prs,15.60
2023-07-03T22:30:00,prs,15.60
2023-07-03T22:32:00,prs,14.40
2023-07-03T22:33:00,prs,6.60
2023-07-03T22:35:00,prs,14.40
2023-07-03T22:37:00,prs,13.80
2023-07-03T22:39:00,prs,15.60
2023-07-03T22:40:00,prs,7.20
2023-07-03T22:42:00,prs,15.60
2023-07-03T22:44:00,prs,13.80
2023-07-03T22:45:00,prs,7.20
2023-07-03T22:47:00,prs,14.40
2023-07-03T22:48:00,prs,6.60
2023-07-03T22:50:00,prs,12.60
2023-07-03T22:52:00,prs,14.40
2023-07-03T22:54:00,prs,15.60
2023-07-03T22:56:00,prs,13.80
2023-07-03T22:58:00,prs,15.60
2023-07-03T22:59:00,prs,7.20
2023-07-03T23:01:00,prs,13.80
2023-07-03T23:03:00,prs,14.40
2023-07-03T23:05:00,prs,13.80
2023-07-03T23:06:00,prs,6.00
2023-07-03T23:08:00,prs,15.60
2023-07-03T23:09:00,prs,6.60
2023-07-03T23:11:00,prs,15.60
2023-07-03T23:13:00,prs,14.40
2023-07-03T23:15:00,prs,15.60
2023-07-03T23:16:00,prs,6.60
2023-07-03T23:17:00,prs,7.20
2023-07-03T23:19:00,prs,14.40
2023-07-03T23:20:00,prs,8.40
2023-07-03T23:22:00,prs,12.60
2023-07-03T23:23:00,prs,7.20
2023-07-03T23:25:00,prs,13.80
2023-07-03T23:26:00,prs,8.40
2023-07-03T23:28:00,prs,15.60
2023-07-03T23:30:00,prs,15.60
2023-07-03T23:31:00,prs,7.20
2023-07-03T23:33:00,prs,13.80
2023-07-03T23:35:00,prs,14.40
2023-07-03T23:37:00,prs,13.80
2023-07-03T23:38:00,prs,6.00
2023-07-03T23:40:00,prs,15.00
2023-07-03T23:41:00,prs,7.20
2023-07-03T23:43:00,prs,14.40
2023-07-03T23:45:00,prs,15.00
2023-07-03T23:46:00,prs,9.00
2023-07-03T23:48:00,prs,13.80
2023-07-03T23:49:00,prs,7.20
2023-07-03T23:50:00,prs,7.20
2023-07-03T23:52:00,prs,13.80
