#datetime,building,power
2023-01-27T11:06:00,vfh,93.99
2023-01-27T11:07:00,vfh,82.23
2023-01-27T11:08:00,vfh,45.20
2023-01-27T11:09:00,vfh,46.84
2023-01-27T11:10:00,vfh,49.62
2023-01-27T11:11:00,vfh,44.31
2023-01-27T11:12:00,vfh,27.52
2023-01-27T11:13:00,vfh,40.38
2023-01-27T11:14:00,vfh,40.38
2023-01-27T11:15:00,vfh,30.86
2023-01-27T11:16:00,vfh,30.86
2023-01-27T11:17:00,vfh,28.22
2023-01-27T11:18:00,vfh,46.93
2023-01-27T11:19:00,vfh,52.36
2023-01-27T11:20:00,vfh,56.76
2023-01-27T11:21:00,vfh,61.88
2023-01-27T11:22:00,vfh,101.99
2023-01-27T11:23:00,vfh,70.33
2023-01-27T11:24:00,vfh,64.65
2023-01-27T11:25:00,vfh,28.11
2023-01-27T11:26:00,vfh,28.11
2023-01-27T11:27:00,vfh,43.86
2023-01-27T11:28:00,vfh,43.86
2023-01-27T11:29:00,vfh,74.50
2023-01-27T11:30:00,vfh,33.13
2023-01-27T11:31:00,vfh,101.01
2023-01-27T11:32:00,vfh,101.01
2023-01-27T11:33:00,vfh,83.44
2023-01-27T11:34:00,vfh,88.54
2023-01-27T11:35:00,vfh,88.54
2023-01-27T11:36:00,vfh,43.38
2023-01-27T11:37:00,vfh,102.18
2023-01-27T11:38:00,vfh,82.57
2023-01-27T11:39:00,vfh,82.57
2023-01-27T11:40:00,vfh,36.66
2023-01-27T11:41:00,vfh,36.66
2023-01-27T11:42:00,vfh,27.14
2023-01-27T11:43:00,vfh,45.55
2023-01-27T11:44:00,vfh,45.55
2023-01-27T11:45:00,vfh,74.38
2023-01-27T11:46:00,vfh,74.38
2023-01-27T11:47:00,vfh,59.40
2023-01-27T11:48:00,vfh,65.13
2023-01-27T11:49:00,vfh,65.08
2023-01-27T11:50:00,vfh,41.67
2023-01-27T11:51:00,vfh,54.22
2023-01-27T11:52:00,vfh,39.12
2023-01-27T11:53:00,vfh,8.10
2023-01-27T11:54:00,vfh,95.46
2023-01-27T11:55:00,vfh,95.46
2023-01-27T11:56:00,vfh,126.00
2023-01-27T11:57:00,vfh,52.50
2023-01-27T11:58:00,vfh,41.21
2023-01-27T11:59:00,vfh,41.21
2023-01-27T12:00:00,vfh,48.93
2023-01-27T12:01:00,vfh,48.93
2023-01-27T12:02:00,vfh,80.06
2023-01-27T12:03:00,vfh,96.36
2023-01-27T12:04:00,vfh,98.29
2023-01-27T12:05:00,vfh,85.66
2023-01-27T12:06:00,vfh,85.66
2023-01-27T12:07:00,vfh,37.03
2023-01-27T12:08:00,vfh,37.03
2023-01-27T12:09:00,vfh,68.59
2023-01-27T12:10:00,vfh,80.01
2023-01-27T12:11:00,vfh,41.50
2023-01-27T12:12:00,vfh,41.50
2023-01-27T12:13:00,vfh,65.47
2023-01-27T12:14:00,vfh,65.47
2023-01-27T12:15:00,vfh,70.63
2023-01-27T12:16:00,vfh,41.49
2023-01-27T12:17:00,vfh,83.13
2023-01-27T12:18:00,vfh,125.95
2023-01-27T12:19:00,vfh,68.89
2023-01-27T12:20:00,vfh,36.53
2023-01-27T12:21:00,vfh,25.93
2023-01-27T12:22:00,vfh,25.93
2023-01-27T12:23:00,vfh,56.78
2023-01-27T12:24:00,vfh,56.78
2023-01-27T12:25:00,vfh,82.35
2023-01-27T12:26:00,vfh,116.72
2023-01-27T12:27:00,vfh,116.72
2023-01-27T12:28:00,vfh,92.25
2023-01-27T12:29:00,vfh,49.72
2023-01-27T12:30:00,vfh,104.48
2023-01-27T12:31:00,vfh,104.48
2023-01-27T12:32:00,vfh,68.44
2023-01-27T12:33:00,vfh,68.44
2023-01-27T12:34:00,vfh,14.60
2023-01-27T12:35:00,vfh,65.39
2023-01-27T12:36:00,vfh,75.00
2023-01-27T12:37:00,vfh,27.58
2023-01-27T12:38:00,vfh,74.64
2023-01-27T12:39:00,vfh,74.64
2023-01-27T12:40:00,vfh,57.10
2023-01-27T12:41:00,vfh,108.06
2023-01-27T12:42:00,vfh,8.44
2023-01-27T12:43:00,vfh,8.44
2023-01-27T12:44:00,vfh,53.34
2023-01-27T12:45:00,vfh,53.34
2023-01-27T12:46:00,vfh,124.35
2023-01-27T12:47:00,vfh,81.51
2023-01-27T12:48:00,vfh,81.51
2023-01-27T12:49:00,vfh,52.90
2023-01-27T12:50:00,vfh,66.37
2023-01-27T12:51:00,vfh,47.61
2023-01-27T12:52:00,vfh,47.61
2023-01-27T12:53:00,vfh,48.23
2023-01-27T12:54:00,vfh,46.73
2023-01-27T12:55:00,vfh,71.13
2023-01-27T12:56:00,vfh,71.13
2023-01-27T12:57:00,vfh,62.34
2023-01-27T12:58:00,vfh,84.99
2023-01-27T12:59:00,vfh,79.09
2023-01-27T13:00:00,vfh,65.00
2023-01-27T13:01:00,vfh,65.00
2023-01-27T13:02:00,vfh,84.23
2023-01-27T13:03:00,vfh,84.23
2023-01-27T13:04:00,vfh,61.23
2023-01-27T13:05:00,vfh,61.23
2023-01-27T13:06:00,vfh,77.94
2023-01-27T13:07:00,vfh,77.94
2023-01-27T13:08:00,vfh,72.27
2023-01-27T13:09:00,vfh,72.27
2023-01-27T13:10:00,vfh,51.45
2023-01-27T13:11:00,vfh,36.57
2023-01-27T13:12:00,vfh,39.26
2023-01-27T13:13:00,vfh,18.91
2023-01-27T13:14:00,vfh,18.91
2023-01-27T13:15:00,vfh,95.39
2023-01-27T13:16:00,vfh,77.17
2023-01-27T13:17:00,vfh,29.10
2023-01-27T13:18:00,vfh,46.48
2023-01-27T13:19:00,vfh,64.62
2023-01-27T13:20:00,vfh,35.83
2023-01-27T13:21:00,vfh,33.33
2023-01-27T13:22:00,vfh,106.48
2023-01-27T13:23:00,vfh,106.48
2023-01-27T13:24:00,vfh,58.66
2023-01-27T13:25:00,vfh,64.30
2023-01-27T13:26:00,vfh,30.09
2023-01-27T13:27:00,vfh,46.72
2023-01-27T13:28:00,vfh,38.12
2023-01-27T13:29:00,vfh,38.12
2023-01-27T13:30:00,vfh,21.29
2023-01-27T13:31:00,vfh,21.29
2023-01-27T13:32:00,vfh,67.26
2023-01-27T13:33:00,vfh,67.26
2023-01-27T13:34:00,vfh,110.75
2023-01-27T13:35:00,vfh,110.75
2023-01-27T13:36:00,vfh,41.72
2023-01-27T13:37:00,vfh,76.65
2023-01-27T13:38:00,vfh,76.65
2023-01-27T13:39:00,vfh,49.73
2023-01-27T13:40:00,vfh,79.92
2023-01-27T13:41:00,vfh,80.34
2023-01-27T13:42:00,vfh,57.68
2023-01-27T13:43:00,vfh,57.68
2023-01-27T13:44:00,vfh,48.86
2023-01-27T13:45:00,vfh,26.11
2023-01-27T13:46:00,vfh,45.89
2023-01-27T13:47:00,vfh,45.89
2023-01-27T13:48:00,vfh,53.89
2023-01-27T13:49:00,vfh,121.44
2023-01-27T13:50:00,vfh,102.54
2023-01-27T13:51:00,vfh,62.76
2023-01-27T13:52:00,vfh,45.11
2023-01-27T13:53:00,vfh,80.36
2023-01-27T13:54:00,vfh,50.43
2023-01-27T13:55:00,vfh,42.17
2023-01-27T13:56:00,vfh,28.67
2023-01-27T13:57:00,vfh,28.67
2023-01-27T13:58:00,vfh,29.67
2023-01-27T13:59:00,vfh,67.37
2023-01-27T14:00:00,vfh,67.37
2023-01-27T14:01:00,vfh,86.45
2023-01-27T14:02:00,vfh,86.45
2023-01-27T14:03:00,vfh,107.57
2023-01-27T14:04:00,vfh,96.70
2023-01-27T14:05:00,vfh,96.70
2023-01-27T14:06:00,vfh,55.73
2023-01-27T14:07:00,vfh,91.12
2023-01-27T14:08:00,vfh,91.12
2023-01-27T14:09:00,vfh,78.02
2023-01-27T14:10:00,vfh,78.02
2023-01-27T14:11:00,vfh,37.97
2023-01-27T14:12:00,vfh,37.97
2023-01-27T14:13:00,vfh,52.74
2023-01-27T14:14:00,vfh,52.73
2023-01-27T14:15:00,vfh,58.06
2023-01-27T14:16:00,vfh,6.82
2023-01-27T14:17:00,vfh,94.46
2023-01-27T14:18:00,vfh,94.46
2023-01-27T14:19:00,vfh,63.05
2023-01-27T14:20:00,vfh,58.00
2023-01-27T14:21:00,vfh,58.00
2023-01-27T14:22:00,vfh,74.02
2023-01-27T14:23:00,vfh,89.19
2023-01-27T14:24:00,vfh,89.19
2023-01-27T14:25:00,vfh,69.95
2023-01-27T14:26:00,vfh,42.80
2023-01-27T14:27:00,vfh,34.10
2023-01-27T14:28:00,vfh,83.92
2023-01-27T14:29:00,vfh,85.35
2023-01-27T14:30:00,vfh,79.33
2023-01-27T14:31:00,vfh,79.33
2023-01-27T14:32:00,vfh,51.51
2023-01-27T14:33:00,vfh,51.51
2023-01-27T14:34:00,vfh,14.41
2023-01-27T14:35:00,vfh,14.41
2023-01-27T14:36:00,vfh,87.49
2023-01-27T14:37:00,vfh,95.17
2023-01-27T14:38:00,vfh,81.43
2023-01-27T14:39:00,vfh,59.96
2023-01-27T14:40:00,vfh,59.96
2023-01-27T14:41:00,vfh,65.59
2023-01-27T14:42:00,vfh,65.59
2023-01-27T14:43:00,vfh,77.68
2023-01-27T14:44:00,vfh,104.13
2023-01-27T14:45:00,vfh,74.69
2023-01-27T14:46:00,vfh,88.80
2023-01-27T14:47:00,vfh,88.80
2023-01-27T14:48:00,vfh,45.95
2023-01-27T14:49:00,vfh,39.96
2023-01-27T14:50:00,vfh,39.96
2023-01-27T14:51:00,vfh,88.12
2023-01-27T14:52:00,vfh,88.12
2023-01-27T14:53:00,vfh,42.70
2023-01-27T14:54:00,vfh,69.79
2023-01-27T14:55:00,vfh,108.33
2023-01-27T14:56:00,vfh,41.39
2023-01-27T14:57:00,vfh,41.39
2023-01-27T14:58:00,vfh,46.86
2023-01-27T14:59:00,vfh,77.11
2023-01-27T15:00:00,vfh,39.07
2023-01-27T15:01:00,vfh,13.70
2023-01-27T15:02:00,vfh,58.97
2023-01-27T15:03:00,vfh,58.97
2023-01-27T15:04:00,vfh,51.22
2023-01-27T15:05:00,vfh,51.22
2023-01-27T15:06:00,vfh,92.62
2023-01-27T15:07:00,vfh,92.62
2023-01-27T15:08:00,vfh,79.20
2023-01-27T15:09:00,vfh,66.93
2023-01-27T15:10:00,vfh,43.80
2023-01-27T15:11:00,vfh,65.70
2023-01-27T15:12:00,vfh,38.89
2023-01-27T15:13:00,vfh,38.89
2023-01-27T15:14:00,vfh,72.16
2023-01-27T15:15:00,vfh,70.64
2023-01-27T15:16:00,vfh,60.86
2023-01-27T15:17:00,vfh,7.04
2023-01-27T15:18:00,vfh,6.47
2023-01-27T15:19:00,vfh,11.36
2023-01-27T15:20:00,vfh,40.57
2023-01-27T15:21:00,vfh,112.73
2023-01-27T15:22:00,vfh,84.42
2023-01-27T15:23:00,vfh,84.42
2023-01-27T15:24:00,vfh,45.87
2023-01-27T15:25:00,vfh,64.68
2023-01-27T15:26:00,vfh,73.21
2023-01-27T15:27:00,vfh,73.21
2023-01-27T15:28:00,vfh,102.59
2023-01-27T15:29:00,vfh,102.59
2023-01-27T15:30:00,vfh,91.69
2023-01-27T15:31:00,vfh,98.57
2023-01-27T15:32:00,vfh,43.69
2023-01-27T15:33:00,vfh,34.64
2023-01-27T15:34:00,vfh,40.83
2023-01-27T15:35:00,vfh,49.82
2023-01-27T15:36:00,vfh,49.82
2023-01-27T15:37:00,vfh,70.26
2023-01-27T15:38:00,vfh,66.97
2023-01-27T15:39:00,vfh,66.97
2023-01-27T15:40:00,vfh,46.20
2023-01-27T15:41:00,vfh,58.84
2023-01-27T15:42:00,vfh,67.84
2023-01-27T15:43:00,vfh,56.93
2023-01-27T15:44:00,vfh,78.12
2023-01-27T15:45:00,vfh,42.60
2023-01-27T15:46:00,vfh,29.38
2023-01-27T15:47:00,vfh,38.63
2023-01-27T15:48:00,vfh,35.98
2023-01-27T15:49:00,vfh,89.13
2023-01-27T15:50:00,vfh,89.13
2023-01-27T15:51:00,vfh,58.30
2023-01-27T15:52:00,vfh,66.37
2023-01-27T15:53:00,vfh,87.05
2023-01-27T15:54:00,vfh,98.46
2023-01-27T15:55:00,vfh,98.46
2023-01-27T15:56:00,vfh,69.08
2023-01-27T15:57:00,vfh,21.43
2023-01-27T15:58:00,vfh,62.70
2023-01-27T15:59:00,vfh,62.70
2023-01-27T16:00:00,vfh,114.84
2023-01-27T16:01:00,vfh,114.84
2023-01-27T16:02:00,vfh,12.76
2023-01-27T16:03:00,vfh,12.76
2023-01-27T16:04:00,vfh,78.13
2023-01-27T16:05:00,vfh,78.13
2023-01-27T16:06:00,vfh,57.52
2023-01-27T16:07:00,vfh,57.52
2023-01-27T16:08:00,vfh,110.89
2023-01-27T16:09:00,vfh,58.16
2023-01-27T16:10:00,vfh,52.23
2023-01-27T16:11:00,vfh,58.30
2023-01-27T16:12:00,vfh,44.46
2023-01-27T16:13:00,vfh,56.25
2023-01-27T16:14:00,vfh,32.77
2023-01-27T16:15:00,vfh,32.77
2023-01-27T16:16:00,vfh,25.69
2023-01-27T16:17:00,vfh,25.69
2023-01-27T16:18:00,vfh,80.79
2023-01-27T16:19:00,vfh,80.79
2023-01-27T16:20:00,vfh,100.19
2023-01-27T16:21:00,vfh,91.34
2023-01-27T16:22:00,vfh,47.88
2023-01-27T16:23:00,vfh,65.72
2023-01-27T16:24:00,vfh,63.79
2023-01-27T16:25:00,vfh,56.73
2023-01-27T16:26:00,vfh,49.39
2023-01-27T16:27:00,vfh,32.84
2023-01-27T16:28:00,vfh,46.94
2023-01-27T16:29:00,vfh,46.94
2023-01-27T16:30:00,vfh,52.42
2023-01-27T16:31:00,vfh,52.42
2023-01-27T16:32:00,vfh,39.13
2023-01-27T16:33:00,vfh,67.50
2023-01-27T16:34:00,vfh,92.67
2023-01-27T16:35:00,vfh,92.67
2023-01-27T16:36:00,vfh,82.43
2023-01-27T16:37:00,vfh,92.16
2023-01-27T16:38:00,vfh,31.66
2023-01-27T16:39:00,vfh,30.14
2023-01-27T16:40:00,vfh,79.92
2023-01-27T16:41:00,vfh,66.52
2023-01-27T16:42:00,vfh,66.52
2023-01-27T16:43:00,vfh,23.10
2023-01-27T16:44:00,vfh,23.10
2023-01-27T16:45:00,vfh,86.40
2023-01-27T16:46:00,vfh,86.40
2023-01-27T16:47:00,vfh,30.50
2023-01-27T16:48:00,vfh,79.08
2023-01-27T16:49:00,vfh,79.08
2023-01-27T16:50:00,vfh,59.66
2023-01-27T16:51:00,vfh,59.66
2023-01-27T16:52:00,vfh,66.78
2023-01-27T16:53:00,vfh,92.65
2023-01-27T16:54:00,vfh,92.65
2023-01-27T16:55:00,vfh,70.28
2023-01-27T16:56:00,vfh,40.23
2023-01-27T16:57:00,vfh,40.23
2023-01-27T16:58:00,vfh,68.44
2023-01-27T16:59:00,vfh,49.43
2023-01-27T17:00:00,vfh,55.14
2023-01-27T17:01:00,vfh,104.01
2023-01-27T17:02:00,vfh,124.67
2023-01-27T17:03:00,vfh,12.11
2023-01-27T17:04:00,vfh,71.47
2023-01-27T17:05:00,vfh,98.70
2023-01-27T17:06:00,vfh,98.70
2023-01-27T17:07:00,vfh,64.13
2023-01-27T17:08:00,vfh,19.57
2023-01-27T17:09:00,vfh,19.07
2023-01-27T17:10:00,vfh,63.29
2023-01-27T17:11:00,vfh,96.57
2023-01-27T17:12:00,vfh,94.84
2023-01-27T17:13:00,vfh,94.84
2023-01-27T17:14:00,vfh,87.49
2023-01-27T17:15:00,vfh,58.39
2023-01-27T17:16:00,vfh,36.72
2023-01-27T17:17:00,vfh,36.72
2023-01-27T17:18:00,vfh,34.84
2023-01-27T17:19:00,vfh,80.75
2023-01-27T17:20:00,vfh,113.45
2023-01-27T17:21:00,vfh,113.45
2023-01-27T17:22:00,vfh,53.73
2023-01-27T17:23:00,vfh,62.22
2023-01-27T17:24:00,vfh,47.29
2023-01-27T17:25:00,vfh,77.35
2023-01-27T17:26:00,vfh,114.09
2023-01-27T17:27:00,vfh,66.07
2023-01-27T17:28:00,vfh,14.24
2023-01-27T17:29:00,vfh,27.73
2023-01-27T17:30:00,vfh,23.21
2023-01-27T17:31:00,vfh,126.23
2023-01-27T17:32:00,vfh,126.23
2023-01-27T17:33:00,vfh,90.47
2023-01-27T17:34:00,vfh,90.47
2023-01-27T17:35:00,vfh,19.90
2023-01-27T17:36:00,vfh,19.90
2023-01-27T17:37:00,vfh,83.61
2023-01-27T17:38:00,vfh,65.94
2023-01-27T17:39:00,vfh,92.91
2023-01-27T17:40:00,vfh,92.91
2023-01-27T17:41:00,vfh,78.58
2023-01-27T17:42:00,vfh,78.40
2023-01-27T17:43:00,vfh,78.40
2023-01-27T17:44:00,vfh,74.55
2023-01-27T17:45:00,vfh,74.55
2023-01-27T17:46:00,vfh,12.05
2023-01-27T17:47:00,vfh,12.05
2023-01-27T17:48:00,vfh,73.26
2023-01-27T17:49:00,vfh,70.82
2023-01-27T17:50:00,vfh,75.02
2023-01-27T17:51:00,vfh,68.84
2023-01-27T17:52:00,vfh,68.84
2023-01-27T17:53:00,vfh,10.99
2023-01-27T17:54:00,vfh,59.80
2023-01-27T17:55:00,vfh,59.80
2023-01-27T17:56:00,vfh,21.54
2023-01-27T17:57:00,vfh,43.84
2023-01-27T17:58:00,vfh,95.42
2023-01-27T17:59:00,vfh,28.81
2023-01-27T18:00:00,vfh,16.33
2023-01-27T18:01:00,vfh,52.74
2023-01-27T18:02:00,vfh,96.20
2023-01-27T18:03:00,vfh,43.24
2023-01-27T18:04:00,vfh,43.24
2023-01-27T18:05:00,vfh,80.13
2023-01-27T18:06:00,vfh,80.13
2023-01-27T18:07:00,vfh,32.98
2023-01-27T18:08:00,vfh,3.71
2023-01-27T18:09:00,vfh,44.39
2023-01-27T18:10:00,vfh,97.50
2023-01-27T18:11:00,vfh,97.50
2023-01-27T18:12:00,vfh,23.62
2023-01-27T18:13:00,vfh,57.70
2023-01-27T18:14:00,vfh,57.70
2023-01-27T18:15:00,vfh,71.16
2023-01-27T18:16:00,vfh,81.70
2023-01-27T18:17:00,vfh,22.00
2023-01-27T18:18:00,vfh,39.20
2023-01-27T18:19:00,vfh,33.38
2023-01-27T18:20:00,vfh,33.38
2023-01-27T18:21:00,vfh,99.20
2023-01-27T18:22:00,vfh,99.20
2023-01-27T18:23:00,vfh,68.82
2023-01-27T18:24:00,vfh,51.76
2023-01-27T18:25:00,vfh,51.76
2023-01-27T18:26:00,vfh,30.03
2023-01-27T18:27:00,vfh,58.34
2023-01-27T18:28:00,vfh,96.65
2023-01-27T18:29:00,vfh,52.30
2023-01-27T18:30:00,vfh,50.29
2023-01-27T18:31:00,vfh,46.12
2023-01-27T18:32:00,vfh,97.18
2023-01-27T18:33:00,vfh,97.18
2023-01-27T18:34:00,vfh,78.49
2023-01-27T18:35:00,vfh,78.49
2023-01-27T18:36:00,vfh,52.59
2023-01-27T18:37:00,vfh,52.59
2023-01-27T18:38:00,vfh,60.79
2023-01-27T18:39:00,vfh,60.79
2023-01-27T18:40:00,vfh,44.03
2023-01-27T18:41:00,vfh,67.85
2023-01-27T18:42:00,vfh,67.85
2023-01-27T18:43:00,vfh,35.36
2023-01-27T18:44:00,vfh,36.07
2023-01-27T18:45:00,vfh,48.40
2023-01-27T18:46:00,vfh,29.64
2023-01-27T18:47:00,vfh,29.64
2023-01-27T18:48:00,vfh,21.57
2023-01-27T18:49:00,vfh,85.67
2023-01-27T18:50:00,vfh,54.65
2023-01-27T18:51:00,vfh,54.65
2023-01-27T18:52:00,vfh,90.93
2023-01-27T18:53:00,vfh,85.84
2023-01-27T18:54:00,vfh,64.81
2023-01-27T18:55:00,vfh,28.46
2023-01-27T18:56:00,vfh,108.28
2023-01-27T18:57:00,vfh,71.98
2023-01-27T18:58:00,vfh,32.29
2023-01-27T18:59:00,vfh,48.65
2023-01-27T19:00:00,vfh,99.72
2023-01-27T19:01:00,vfh,66.38
2023-01-27T19:02:00,vfh,59.31
2023-01-27T19:03:00,vfh,30.66
2023-01-27T19:04:00,vfh,66.49
2023-01-27T19:05:00,vfh,57.86
2023-01-27T19:06:00,vfh,57.86
2023-01-27T19:07:00,vfh,47.23
2023-01-27T19:08:00,vfh,60.10
2023-01-27T19:09:00,vfh,82.95
2023-01-27T19:10:00,vfh,88.58
2023-01-27T19:11:00,vfh,77.62
2023-01-27T19:12:00,vfh,36.52
2023-01-27T19:13:00,vfh,36.52
2023-01-27T19:14:00,vfh,7.71
2023-01-27T19:15:00,vfh,45.07
2023-01-27T19:16:00,vfh,85.01
2023-01-27T19:17:00,vfh,16.45
2023-01-27T19:18:00,vfh,16.45
2023-01-27T19:19:00,vfh,43.09
2023-01-27T19:20:00,vfh,47.34
2023-01-27T19:21:00,vfh,47.34
2023-01-27T19:22:00,vfh,65.24
2023-01-27T19:23:00,vfh,77.63
2023-01-27T19:24:00,vfh,77.35
2023-01-27T19:25:00,vfh,77.09
2023-01-27T19:26:00,vfh,101.25
2023-01-27T19:27:00,vfh,85.41
2023-01-27T19:28:00,vfh,113.64
2023-01-27T19:29:00,vfh,113.64
2023-01-27T19:30:00,vfh,39.15
2023-01-27T19:31:00,vfh,39.15
2023-01-27T19:32:00,vfh,79.82
2023-01-27T19:33:00,vfh,93.93
2023-01-27T19:34:00,vfh,110.88
2023-01-27T19:35:00,vfh,103.83
2023-01-27T19:36:00,vfh,79.67
2023-01-27T19:37:00,vfh,86.80
2023-01-27T19:38:00,vfh,93.59
2023-01-27T19:39:00,vfh,93.59
2023-01-27T19:40:00,vfh,9.33
2023-01-27T19:41:00,vfh,63.94
2023-01-27T19:42:00,vfh,72.23
2023-01-27T19:43:00,vfh,117.60
2023-01-27T19:44:00,vfh,107.13
2023-01-27T19:45:00,vfh,83.86
2023-01-27T19:46:00,vfh,42.27
2023-01-27T19:47:00,vfh,51.09
2023-01-27T19:48:00,vfh,55.04
2023-01-27T19:49:00,vfh,57.31
2023-01-27T19:50:00,vfh,57.31
2023-01-27T19:51:00,vfh,72.23
2023-01-27T19:52:00,vfh,72.23
2023-01-27T19:53:00,vfh,66.19
2023-01-27T19:54:00,vfh,33.80
2023-01-27T19:55:00,vfh,80.87
2023-01-27T19:56:00,vfh,97.52
2023-01-27T19:57:00,vfh,98.89
2023-01-27T19:58:00,vfh,99.66
2023-01-27T19:59:00,vfh,91.35
2023-01-27T20:00:00,vfh,91.35
2023-01-27T20:01:00,vfh,102.10
2023-01-27T20:02:00,vfh,62.44
2023-01-27T20:03:00,vfh,62.44
2023-01-27T20:04:00,vfh,44.94
2023-01-27T20:05:00,vfh,44.94
2023-01-27T20:06:00,vfh,70.78
2023-01-27T20:07:00,vfh,79.36
2023-01-27T20:08:00,vfh,79.36
2023-01-27T20:09:00,vfh,40.32
2023-01-27T20:10:00,vfh,40.32
2023-01-27T20:11:00,vfh,88.10
2023-01-27T20:12:00,vfh,81.42
2023-01-27T20:13:00,vfh,75.90
2023-01-27T20:14:00,vfh,3.99
2023-01-27T20:15:00,vfh,3.99
2023-01-27T20:16:00,vfh,18.02
2023-01-27T20:17:00,vfh,18.02
2023-01-27T20:18:00,vfh,100.64
2023-01-27T20:19:00,vfh,100.64
2023-01-27T20:20:00,vfh,101.25
2023-01-27T20:21:00,vfh,101.36
2023-01-27T20:22:00,vfh,98.77
2023-01-27T20:23:00,vfh,60.38
2023-01-27T20:24:00,vfh,51.23
2023-01-27T20:25:00,vfh,107.98
2023-01-27T20:26:00,vfh,82.75
2023-01-27T20:27:00,vfh,46.52
2023-01-27T20:28:00,vfh,46.52
2023-01-27T20:29:00,vfh,24.14
2023-01-27T20:30:00,vfh,30.34
2023-01-27T20:31:00,vfh,30.34
2023-01-27T20:32:00,vfh,23.68
2023-01-27T20:33:00,vfh,23.68
2023-01-27T20:34:00,vfh,68.24
2023-01-27T20:35:00,vfh,73.63
2023-01-27T20:36:00,vfh,80.27
2023-01-27T20:37:00,vfh,80.27
2023-01-27T20:38:00,vfh,99.47
2023-01-27T20:39:00,vfh,110.24
2023-01-27T20:40:00,vfh,110.24
2023-01-27T20:41:00,vfh,43.85
2023-01-27T20:42:00,vfh,43.85
2023-01-27T20:43:00,vfh,88.12
2023-01-27T20:44:00,vfh,68.05
2023-01-27T20:45:00,vfh,68.05
2023-01-27T20:46:00,vfh,73.49
2023-01-27T20:47:00,vfh,73.49
2023-01-27T20:48:00,vfh,36.89
2023-01-27T20:49:00,vfh,82.22
2023-01-27T20:50:00,vfh,82.22
2023-01-27T20:51:00,vfh,60.07
2023-01-27T20:52:00,vfh,60.07
2023-01-27T20:53:00,vfh,83.20
2023-01-27T20:54:00,vfh,83.20
2023-01-27T20:55:00,vfh,44.31
2023-01-27T20:56:00,vfh,44.31
2023-01-27T20:57:00,vfh,90.99
2023-01-27T20:58:00,vfh,90.99
2023-01-27T20:59:00,vfh,29.76
2023-01-27T21:00:00,vfh,29.76
2023-01-27T21:01:00,vfh,81.69
2023-01-27T21:02:00,vfh,81.69
2023-01-27T21:03:00,vfh,79.02
2023-01-27T21:04:00,vfh,95.32
2023-01-27T21:05:00,vfh,104.36
2023-01-27T21:06:00,vfh,104.36
2023-01-27T21:07:00,vfh,34.54
2023-01-27T21:08:00,vfh,39.95
2023-01-27T21:09:00,vfh,55.04
2023-01-27T21:10:00,vfh,104.92
2023-01-27T21:11:00,vfh,104.92
2023-01-27T21:12:00,vfh,65.76
2023-01-27T21:13:00,vfh,74.06
2023-01-27T21:14:00,vfh,53.98
2023-01-27T21:15:00,vfh,11.13
2023-01-27T21:16:00,vfh,11.13
2023-01-27T21:17:00,vfh,119.20
2023-01-27T21:18:00,vfh,119.20
2023-01-27T21:19:00,vfh,106.07
2023-01-27T21:20:00,vfh,106.07
2023-01-27T21:21:00,vfh,0.75
2023-01-27T21:22:00,vfh,25.05
2023-01-27T21:23:00,vfh,55.86
2023-01-27T21:24:00,vfh,93.90
2023-01-27T21:25:00,vfh,92.69
2023-01-27T21:26:00,vfh,91.59
2023-01-27T21:27:00,vfh,91.59
2023-01-27T21:28:00,vfh,78.71
2023-01-27T21:29:00,vfh,78.71
2023-01-27T21:30:00,vfh,69.12
2023-01-27T21:31:00,vfh,69.12
2023-01-27T21:32:00,vfh,86.05
2023-01-27T21:33:00,vfh,45.02
2023-01-27T21:34:00,vfh,45.02
2023-01-27T21:35:00,vfh,72.48
2023-01-27T21:36:00,vfh,72.48
2023-01-27T21:37:00,vfh,49.30
2023-01-27T21:38:00,vfh,65.23
2023-01-27T21:39:00,vfh,61.26
2023-01-27T21:40:00,vfh,61.26
2023-01-27T21:41:00,vfh,43.75
2023-01-27T21:42:00,vfh,52.25
2023-01-27T21:43:00,vfh,90.78
2023-01-27T21:44:00,vfh,109.98
2023-01-27T21:45:00,vfh,52.71
2023-01-27T21:46:00,vfh,52.71
2023-01-27T21:47:00,vfh,59.76
2023-01-27T21:48:00,vfh,59.76
2023-01-27T21:49:00,vfh,58.65
2023-01-27T21:50:00,vfh,58.65
2023-01-27T21:51:00,vfh,50.75
2023-01-27T21:52:00,vfh,50.75
2023-01-27T21:53:00,vfh,19.38
2023-01-27T21:54:00,vfh,19.38
2023-01-27T21:55:00,vfh,65.74
2023-01-27T21:56:00,vfh,70.59
2023-01-27T21:57:00,vfh,70.59
2023-01-27T21:58:00,vfh,110.08
2023-01-27T21:59:00,vfh,83.41
2023-01-27T22:00:00,vfh,83.41
2023-01-27T22:01:00,vfh,54.67
2023-01-27T22:02:00,vfh,54.67
2023-01-27T22:03:00,vfh,70.05
2023-01-27T22:04:00,vfh,87.87
2023-01-27T22:05:00,vfh,44.12
2023-01-27T22:06:00,vfh,58.27
2023-01-27T22:07:00,vfh,96.88
2023-01-27T22:08:00,vfh,82.19
2023-01-27T22:09:00,vfh,69.34
2023-01-27T22:10:00,vfh,63.16
2023-01-27T22:11:00,vfh,49.04
