#datetime,building,power
2023-07-26T23:04:00,pkn,1.20
2023-07-26T23:06:00,pkn,2.40
2023-07-26T23:07:00,pkn,1.20
2023-07-26T23:09:00,pkn,3.60
2023-07-26T23:11:00,pkn,1.20
2023-07-26T23:13:00,pkn,2.40
2023-07-26T23:15:00,pkn,1.20
2023-07-26T23:16:00,pkn,1.20
2023-07-26T23:18:00,pkn,1.20
2023-07-26T23:19:00,pkn,1.20
2023-07-26T23:21:00,pkn,1.20
2023-07-26T23:23:00,pkn,1.20
2023-07-26T23:26:00,pkn,1.20
2023-07-26T23:28:00,pkn,1.20
2023-07-26T23:30:00,pkn,1.20
2023-07-26T23:33:00,pkn,1.20
2023-07-26T23:34:00,pkn,1.20
2023-07-26T23:38:00,pkn,1.20
2023-07-26T23:40:00,pkn,1.20
2023-07-26T23:42:00,pkn,1.20
2023-07-26T23:44:00,pkn,1.20
2023-07-26T23:48:00,pkn,2.40
2023-07-26T23:52:00,pkn,1.20
2023-07-26T23:54:00,pkn,1.20
2023-07-26T23:56:00,pkn,1.20
