#datetime,building,power
2021-12-02T11:39:00,prt,105.72
2021-12-02T11:40:00,prt,101.45
2021-12-02T11:41:00,prt,122.25
2021-12-02T11:42:00,prt,93.71
2021-12-02T11:43:00,prt,92.81
2021-12-02T11:44:00,prt,96.60
2021-12-02T11:45:00,prt,96.80
2021-12-02T11:46:00,prt,113.81
2021-12-02T11:47:00,prt,114.44
2021-12-02T11:48:00,prt,115.19
2021-12-02T11:49:00,prt,102.94
2021-12-02T11:50:00,prt,100.67
2021-12-02T11:51:00,prt,101.09
2021-12-02T11:52:00,prt,110.73
2021-12-02T11:53:00,prt,111.38
2021-12-02T11:54:00,prt,102.48
2021-12-02T11:55:00,prt,104.31
2021-12-02T11:56:00,prt,114.18
2021-12-02T11:57:00,prt,109.89
2021-12-02T11:58:00,prt,110.20
2021-12-02T11:59:00,prt,117.20
2021-12-02T12:00:00,prt,119.85
2021-12-02T12:01:00,prt,100.78
2021-12-02T12:02:00,prt,95.60
2021-12-02T12:03:00,prt,99.77
2021-12-02T12:04:00,prt,97.69
2021-12-02T12:05:00,prt,106.13
2021-12-02T12:06:00,prt,106.33
2021-12-02T12:07:00,prt,97.86
2021-12-02T12:08:00,prt,99.65
2021-12-02T12:09:00,prt,95.34
2021-12-02T12:10:00,prt,101.37
2021-12-02T12:11:00,prt,104.78
2021-12-02T12:12:00,prt,110.06
2021-12-02T12:13:00,prt,101.76
2021-12-02T12:14:00,prt,99.14
2021-12-02T12:15:00,prt,99.52
2021-12-02T12:16:00,prt,108.84
2021-12-02T12:17:00,prt,102.82
2021-12-02T12:18:00,prt,104.81
2021-12-02T12:19:00,prt,106.97
2021-12-02T12:20:00,prt,100.87
2021-12-02T12:21:00,prt,101.72
2021-12-02T12:22:00,prt,102.83
2021-12-02T12:23:00,prt,113.95
2021-12-02T12:24:00,prt,110.35
2021-12-02T12:25:00,prt,94.87
2021-12-02T12:26:00,prt,100.34
2021-12-02T12:27:00,prt,109.64
2021-12-02T12:28:00,prt,98.02
2021-12-02T12:29:00,prt,94.78
2021-12-02T12:30:00,prt,110.48
2021-12-02T12:31:00,prt,110.80
2021-12-02T12:32:00,prt,102.40
2021-12-02T12:33:00,prt,102.29
2021-12-02T12:34:00,prt,105.33
2021-12-02T12:35:00,prt,100.05
2021-12-02T12:36:00,prt,119.53
2021-12-02T12:37:00,prt,110.14
2021-12-02T12:38:00,prt,101.05
2021-12-02T12:39:00,prt,102.91
2021-12-02T12:40:00,prt,95.45
2021-12-02T12:41:00,prt,95.58
2021-12-02T12:42:00,prt,105.91
2021-12-02T12:43:00,prt,105.28
2021-12-02T12:44:00,prt,95.29
2021-12-02T12:45:00,prt,90.81
2021-12-02T12:46:00,prt,92.40
2021-12-02T12:47:00,prt,96.62
2021-12-02T12:48:00,prt,114.46
2021-12-02T12:49:00,prt,108.53
2021-12-02T12:50:00,prt,107.65
2021-12-02T12:51:00,prt,105.09
2021-12-02T12:52:00,prt,105.48
2021-12-02T12:53:00,prt,95.70
2021-12-02T12:54:00,prt,107.44
2021-12-02T12:55:00,prt,121.47
2021-12-02T12:56:00,prt,101.55
2021-12-02T12:57:00,prt,95.30
2021-12-02T12:58:00,prt,98.19
2021-12-02T12:59:00,prt,99.70
2021-12-02T13:00:00,prt,115.82
2021-12-02T13:01:00,prt,106.78
2021-12-02T13:02:00,prt,95.80
2021-12-02T13:03:00,prt,109.20
2021-12-02T13:04:00,prt,101.38
2021-12-02T13:05:00,prt,96.39
2021-12-02T13:06:00,prt,93.47
2021-12-02T13:07:00,prt,91.47
2021-12-02T13:08:00,prt,101.08
2021-12-02T13:09:00,prt,103.52
2021-12-02T13:10:00,prt,88.29
2021-12-02T13:11:00,prt,95.25
2021-12-02T13:12:00,prt,94.78
2021-12-02T13:13:00,prt,88.68
2021-12-02T13:14:00,prt,89.51
2021-12-02T13:15:00,prt,100.61
2021-12-02T13:16:00,prt,94.16
2021-12-02T13:17:00,prt,99.55
2021-12-02T13:18:00,prt,98.90
2021-12-02T13:19:00,prt,87.03
2021-12-02T13:20:00,prt,96.23
2021-12-02T13:21:00,prt,92.08
2021-12-02T13:22:00,prt,102.66
2021-12-02T13:23:00,prt,90.70
2021-12-02T13:24:00,prt,96.05
2021-12-02T13:25:00,prt,100.17
2021-12-02T13:26:00,prt,106.83
2021-12-02T13:27:00,prt,107.25
2021-12-02T13:28:00,prt,96.09
2021-12-02T13:29:00,prt,99.44
2021-12-02T13:30:00,prt,100.70
2021-12-02T13:31:00,prt,111.61
2021-12-02T13:32:00,prt,104.99
2021-12-02T13:33:00,prt,105.10
2021-12-02T13:34:00,prt,103.45
2021-12-02T13:35:00,prt,96.74
2021-12-02T13:36:00,prt,105.64
2021-12-02T13:37:00,prt,98.24
2021-12-02T13:38:00,prt,111.10
2021-12-02T13:39:00,prt,94.93
2021-12-02T13:40:00,prt,100.07
2021-12-02T13:41:00,prt,96.87
2021-12-02T13:42:00,prt,103.23
2021-12-02T13:43:00,prt,99.74
2021-12-02T13:44:00,prt,91.96
2021-12-02T13:45:00,prt,83.95
2021-12-02T13:46:00,prt,77.79
2021-12-02T13:47:00,prt,89.10
2021-12-02T13:48:00,prt,87.65
2021-12-02T13:49:00,prt,88.61
2021-12-02T13:50:00,prt,92.43
2021-12-02T13:51:00,prt,105.30
2021-12-02T13:52:00,prt,99.03
2021-12-02T13:53:00,prt,101.18
2021-12-02T13:54:00,prt,86.46
2021-12-02T13:55:00,prt,86.89
2021-12-02T13:56:00,prt,87.62
2021-12-02T13:57:00,prt,86.13
2021-12-02T13:58:00,prt,90.00
2021-12-02T13:59:00,prt,100.87
2021-12-02T14:00:00,prt,90.06
2021-12-02T14:01:00,prt,80.64
2021-12-02T14:02:00,prt,80.32
2021-12-02T14:03:00,prt,80.81
2021-12-02T14:04:00,prt,88.72
2021-12-02T14:05:00,prt,91.14
2021-12-02T14:06:00,prt,96.88
2021-12-02T14:07:00,prt,83.74
2021-12-02T14:08:00,prt,79.90
2021-12-02T14:09:00,prt,94.55
2021-12-02T14:10:00,prt,101.92
2021-12-02T14:11:00,prt,90.63
2021-12-02T14:12:00,prt,95.60
2021-12-02T14:13:00,prt,88.61
2021-12-02T14:14:00,prt,81.07
2021-12-02T14:15:00,prt,89.59
2021-12-02T14:16:00,prt,88.93
2021-12-02T14:17:00,prt,83.89
2021-12-02T14:18:00,prt,81.43
2021-12-02T14:19:00,prt,89.33
2021-12-02T14:20:00,prt,83.30
2021-12-02T14:21:00,prt,91.41
2021-12-02T14:22:00,prt,79.59
2021-12-02T14:23:00,prt,82.21
2021-12-02T14:24:00,prt,90.35
2021-12-02T14:25:00,prt,95.00
2021-12-02T14:26:00,prt,91.57
2021-12-02T14:27:00,prt,102.80
2021-12-02T14:28:00,prt,90.09
2021-12-02T14:29:00,prt,82.38
2021-12-02T14:30:00,prt,81.28
2021-12-02T14:31:00,prt,81.40
2021-12-02T14:32:00,prt,77.31
2021-12-02T14:33:00,prt,90.73
2021-12-02T14:34:00,prt,71.37
2021-12-02T14:35:00,prt,83.53
2021-12-02T14:36:00,prt,78.52
2021-12-02T14:37:00,prt,78.23
2021-12-02T14:38:00,prt,78.76
2021-12-02T14:39:00,prt,85.52
2021-12-02T14:40:00,prt,93.00
2021-12-02T14:41:00,prt,95.01
2021-12-02T14:42:00,prt,87.33
2021-12-02T14:43:00,prt,83.93
2021-12-02T14:44:00,prt,74.34
2021-12-02T14:45:00,prt,73.51
2021-12-02T14:46:00,prt,84.87
2021-12-02T14:47:00,prt,85.95
2021-12-02T14:48:00,prt,78.70
2021-12-02T14:49:00,prt,78.37
2021-12-02T14:50:00,prt,86.52
2021-12-02T14:51:00,prt,82.52
2021-12-02T14:52:00,prt,79.80
2021-12-02T14:53:00,prt,86.73
2021-12-02T14:54:00,prt,74.72
2021-12-02T14:55:00,prt,75.98
2021-12-02T14:56:00,prt,76.04
2021-12-02T14:57:00,prt,73.33
2021-12-02T14:58:00,prt,73.17
2021-12-02T14:59:00,prt,81.54
2021-12-02T15:00:00,prt,90.58
2021-12-02T15:01:00,prt,74.42
2021-12-02T15:02:00,prt,78.21
2021-12-02T15:03:00,prt,80.54
2021-12-02T15:04:00,prt,91.87
2021-12-02T15:05:00,prt,77.13
2021-12-02T15:06:00,prt,86.56
2021-12-02T15:07:00,prt,82.69
2021-12-02T15:08:00,prt,88.95
2021-12-02T15:09:00,prt,84.48
2021-12-02T15:10:00,prt,85.30
2021-12-02T15:11:00,prt,81.25
2021-12-02T15:12:00,prt,82.30
2021-12-02T15:13:00,prt,89.19
2021-12-02T15:14:00,prt,77.12
2021-12-02T15:15:00,prt,74.25
2021-12-02T15:16:00,prt,77.59
2021-12-02T15:17:00,prt,78.65
2021-12-02T15:18:00,prt,77.06
2021-12-02T15:19:00,prt,85.50
2021-12-02T15:20:00,prt,90.24
2021-12-02T15:21:00,prt,84.81
2021-12-02T15:22:00,prt,79.31
2021-12-02T15:23:00,prt,80.28
2021-12-02T15:24:00,prt,82.91
2021-12-02T15:25:00,prt,82.97
2021-12-02T15:26:00,prt,77.05
2021-12-02T15:27:00,prt,81.53
2021-12-02T15:28:00,prt,89.03
2021-12-02T15:29:00,prt,82.11
2021-12-02T15:30:00,prt,93.47
2021-12-02T15:31:00,prt,91.95
2021-12-02T15:32:00,prt,86.28
2021-12-02T15:33:00,prt,88.01
2021-12-02T15:34:00,prt,72.22
2021-12-02T15:35:00,prt,70.50
2021-12-02T15:36:00,prt,83.89
2021-12-02T15:37:00,prt,71.38
2021-12-02T15:38:00,prt,71.07
2021-12-02T15:39:00,prt,76.75
2021-12-02T15:40:00,prt,87.26
2021-12-02T15:41:00,prt,85.11
2021-12-02T15:42:00,prt,81.11
2021-12-02T15:43:00,prt,82.03
2021-12-02T15:44:00,prt,79.17
2021-12-02T15:45:00,prt,74.59
2021-12-02T15:46:00,prt,83.68
2021-12-02T15:47:00,prt,81.71
2021-12-02T15:48:00,prt,86.32
2021-12-02T15:49:00,prt,88.16
2021-12-02T15:50:00,prt,89.34
2021-12-02T15:51:00,prt,93.67
2021-12-02T15:52:00,prt,88.65
2021-12-02T15:53:00,prt,94.58
2021-12-02T15:54:00,prt,83.19
2021-12-02T15:55:00,prt,80.90
2021-12-02T15:56:00,prt,87.65
2021-12-02T15:57:00,prt,83.68
2021-12-02T15:58:00,prt,83.68
2021-12-02T15:59:00,prt,91.34
2021-12-02T16:00:00,prt,93.83
2021-12-02T16:01:00,prt,82.48
2021-12-02T16:02:00,prt,84.02
2021-12-02T16:03:00,prt,81.14
2021-12-02T16:04:00,prt,87.88
2021-12-02T16:05:00,prt,89.11
2021-12-02T16:06:00,prt,92.57
2021-12-02T16:07:00,prt,77.78
2021-12-02T16:08:00,prt,82.13
2021-12-02T16:09:00,prt,83.30
2021-12-02T16:10:00,prt,85.61
2021-12-02T16:11:00,prt,81.00
2021-12-02T16:12:00,prt,90.12
2021-12-02T16:13:00,prt,88.78
2021-12-02T16:14:00,prt,79.53
2021-12-02T16:15:00,prt,82.43
2021-12-02T16:16:00,prt,87.84
2021-12-02T16:17:00,prt,79.69
2021-12-02T16:18:00,prt,93.78
2021-12-02T16:19:00,prt,89.69
2021-12-02T16:20:00,prt,79.82
2021-12-02T16:21:00,prt,77.49
2021-12-02T16:23:00,prt,82.31
2021-12-02T16:24:00,prt,82.30
2021-12-02T16:25:00,prt,91.90
2021-12-02T16:26:00,prt,77.89
2021-12-02T16:27:00,prt,85.29
2021-12-02T16:28:00,prt,88.91
2021-12-02T16:29:00,prt,90.52
2021-12-02T16:30:00,prt,94.16
2021-12-02T16:31:00,prt,94.53
2021-12-02T16:32:00,prt,92.80
2021-12-02T16:33:00,prt,76.76
2021-12-02T16:34:00,prt,78.82
2021-12-02T16:35:00,prt,84.95
2021-12-02T16:36:00,prt,86.62
2021-12-02T16:37:00,prt,89.60
2021-12-02T16:38:00,prt,87.48
2021-12-02T16:39:00,prt,97.06
2021-12-02T16:40:00,prt,92.52
2021-12-02T16:41:00,prt,87.00
2021-12-02T16:42:00,prt,83.90
2021-12-02T16:43:00,prt,88.74
2021-12-02T16:44:00,prt,82.41
2021-12-02T16:45:00,prt,92.53
2021-12-02T16:46:00,prt,84.01
2021-12-02T16:47:00,prt,93.45
2021-12-02T16:48:00,prt,91.73
2021-12-02T16:49:00,prt,91.85
2021-12-02T16:50:00,prt,94.58
2021-12-02T16:51:00,prt,97.42
2021-12-02T16:52:00,prt,102.52
2021-12-02T16:53:00,prt,92.51
2021-12-02T16:54:00,prt,87.77
2021-12-02T16:55:00,prt,97.35
2021-12-02T16:56:00,prt,92.10
2021-12-02T16:57:00,prt,86.63
2021-12-02T16:58:00,prt,94.78
2021-12-02T16:59:00,prt,85.28
2021-12-02T17:00:00,prt,87.33
2021-12-02T17:01:00,prt,75.55
2021-12-02T17:02:00,prt,72.84
2021-12-02T17:03:00,prt,80.86
2021-12-02T17:04:00,prt,91.92
2021-12-02T17:05:00,prt,92.61
2021-12-02T17:06:00,prt,74.08
2021-12-02T17:07:00,prt,75.39
2021-12-02T17:08:00,prt,91.68
2021-12-02T17:09:00,prt,103.76
2021-12-02T17:10:00,prt,98.12
2021-12-02T17:11:00,prt,102.97
2021-12-02T17:12:00,prt,92.08
2021-12-02T17:13:00,prt,83.21
2021-12-02T17:14:00,prt,80.58
2021-12-02T17:15:00,prt,76.08
2021-12-02T17:16:00,prt,80.78
2021-12-02T17:17:00,prt,84.49
2021-12-02T17:18:00,prt,86.73
2021-12-02T17:19:00,prt,84.74
2021-12-02T17:20:00,prt,82.65
2021-12-02T17:21:00,prt,86.21
2021-12-02T17:22:00,prt,82.67
2021-12-02T17:23:00,prt,94.88
2021-12-02T17:24:00,prt,76.80
2021-12-02T17:25:00,prt,85.06
2021-12-02T17:26:00,prt,80.00
2021-12-02T17:27:00,prt,75.34
2021-12-02T17:28:00,prt,84.62
2021-12-02T17:29:00,prt,83.88
2021-12-02T17:30:00,prt,88.67
2021-12-02T17:31:00,prt,88.55
2021-12-02T17:32:00,prt,99.01
2021-12-02T17:33:00,prt,111.91
2021-12-02T17:34:00,prt,105.59
2021-12-02T17:35:00,prt,94.23
2021-12-02T17:36:00,prt,100.18
2021-12-02T17:37:00,prt,83.47
2021-12-02T17:38:00,prt,89.50
2021-12-02T17:39:00,prt,88.70
2021-12-02T17:40:00,prt,85.53
2021-12-02T17:41:00,prt,87.40
2021-12-02T17:42:00,prt,86.48
2021-12-02T17:43:00,prt,89.29
2021-12-02T17:44:00,prt,96.92
2021-12-02T17:45:00,prt,82.29
2021-12-02T17:46:00,prt,89.84
2021-12-02T17:47:00,prt,87.40
2021-12-02T17:48:00,prt,91.93
2021-12-02T17:49:00,prt,86.42
2021-12-02T17:50:00,prt,100.02
2021-12-02T17:51:00,prt,84.66
2021-12-02T17:52:00,prt,79.77
2021-12-02T17:53:00,prt,82.03
2021-12-02T17:54:00,prt,85.86
2021-12-02T17:55:00,prt,88.31
2021-12-02T17:56:00,prt,82.94
2021-12-02T17:57:00,prt,92.38
2021-12-02T17:58:00,prt,81.98
2021-12-02T17:59:00,prt,83.02
2021-12-02T18:00:00,prt,83.40
2021-12-02T18:01:00,prt,93.71
2021-12-02T18:02:00,prt,84.57
2021-12-02T18:03:00,prt,90.51
2021-12-02T18:04:00,prt,84.96
2021-12-02T18:05:00,prt,87.17
2021-12-02T18:06:00,prt,88.36
2021-12-02T18:07:00,prt,83.04
2021-12-02T18:08:00,prt,81.61
2021-12-02T18:09:00,prt,92.43
2021-12-02T18:10:00,prt,83.76
2021-12-02T18:11:00,prt,90.73
2021-12-02T18:12:00,prt,93.73
2021-12-02T18:13:00,prt,93.16
2021-12-02T18:14:00,prt,95.34
2021-12-02T18:15:00,prt,94.45
2021-12-02T18:16:00,prt,80.61
2021-12-02T18:17:00,prt,82.83
2021-12-02T18:18:00,prt,80.03
2021-12-02T18:19:00,prt,78.86
2021-12-02T18:20:00,prt,71.87
2021-12-02T18:21:00,prt,72.63
2021-12-02T18:22:00,prt,103.10
2021-12-02T18:23:00,prt,86.25
2021-12-02T18:24:00,prt,85.69
2021-12-02T18:25:00,prt,86.72
2021-12-02T18:26:00,prt,90.49
2021-12-02T18:27:00,prt,91.34
2021-12-02T18:28:00,prt,91.28
2021-12-02T18:29:00,prt,93.79
2021-12-02T18:30:00,prt,83.57
2021-12-02T18:31:00,prt,83.18
2021-12-02T18:32:00,prt,82.18
2021-12-02T18:33:00,prt,77.48
2021-12-02T18:34:00,prt,83.46
2021-12-02T18:35:00,prt,94.05
2021-12-02T18:36:00,prt,82.31
2021-12-02T18:37:00,prt,82.46
2021-12-02T18:38:00,prt,90.24
2021-12-02T18:39:00,prt,72.61
2021-12-02T18:40:00,prt,79.67
2021-12-02T18:41:00,prt,85.07
2021-12-02T18:42:00,prt,82.82
2021-12-02T18:43:00,prt,78.23
2021-12-02T18:44:00,prt,95.42
2021-12-02T18:45:00,prt,83.12
2021-12-02T18:46:00,prt,84.25
2021-12-02T18:47:00,prt,81.67
2021-12-02T18:48:00,prt,93.91
2021-12-02T18:49:00,prt,85.50
2021-12-02T18:50:00,prt,76.78
2021-12-02T18:51:00,prt,76.58
2021-12-02T18:52:00,prt,78.61
2021-12-02T18:53:00,prt,76.65
2021-12-02T18:54:00,prt,87.23
2021-12-02T18:55:00,prt,74.80
2021-12-02T18:56:00,prt,84.70
2021-12-02T18:57:00,prt,80.07
2021-12-02T18:58:00,prt,80.05
2021-12-02T18:59:00,prt,80.09
2021-12-02T19:00:00,prt,89.40
2021-12-02T19:01:00,prt,81.01
2021-12-02T19:02:00,prt,81.75
2021-12-02T19:03:00,prt,77.53
2021-12-02T19:04:00,prt,76.47
2021-12-02T19:05:00,prt,81.34
2021-12-02T19:06:00,prt,87.84
2021-12-02T19:07:00,prt,89.09
2021-12-02T19:08:00,prt,83.64
2021-12-02T19:09:00,prt,79.00
2021-12-02T19:10:00,prt,81.60
2021-12-02T19:11:00,prt,78.64
2021-12-02T19:12:00,prt,83.24
2021-12-02T19:13:00,prt,82.55
2021-12-02T19:14:00,prt,77.71
2021-12-02T19:15:00,prt,73.94
2021-12-02T19:16:00,prt,77.57
2021-12-02T19:17:00,prt,73.01
2021-12-02T19:18:00,prt,71.25
2021-12-02T19:19:00,prt,80.92
2021-12-02T19:20:00,prt,67.32
2021-12-02T19:21:00,prt,71.41
2021-12-02T19:22:00,prt,70.89
2021-12-02T19:23:00,prt,65.32
2021-12-02T19:24:00,prt,70.92
2021-12-02T19:25:00,prt,74.44
2021-12-02T19:26:00,prt,66.98
2021-12-02T19:27:00,prt,65.54
2021-12-02T19:28:00,prt,78.15
2021-12-02T19:29:00,prt,75.85
2021-12-02T19:30:00,prt,83.74
2021-12-02T19:31:00,prt,70.73
2021-12-02T19:32:00,prt,80.16
2021-12-02T19:33:00,prt,72.60
2021-12-02T19:34:00,prt,66.69
2021-12-02T19:35:00,prt,70.22
2021-12-02T19:36:00,prt,68.52
2021-12-02T19:37:00,prt,66.35
2021-12-02T19:38:00,prt,73.74
2021-12-02T19:39:00,prt,69.61
2021-12-02T19:40:00,prt,65.38
2021-12-02T19:41:00,prt,69.73
2021-12-02T19:42:00,prt,66.66
2021-12-02T19:43:00,prt,65.43
2021-12-02T19:44:00,prt,71.82
2021-12-02T19:45:00,prt,61.68
2021-12-02T19:46:00,prt,62.71
2021-12-02T19:47:00,prt,66.13
2021-12-02T19:48:00,prt,64.19
2021-12-02T19:49:00,prt,66.54
2021-12-02T19:50:00,prt,74.96
2021-12-02T19:51:00,prt,65.50
2021-12-02T19:52:00,prt,66.77
2021-12-02T19:53:00,prt,64.15
2021-12-02T19:54:00,prt,63.89
2021-12-02T19:55:00,prt,61.53
2021-12-02T19:56:00,prt,72.63
2021-12-02T19:57:00,prt,63.42
2021-12-02T19:58:00,prt,76.67
2021-12-02T19:59:00,prt,60.78
2021-12-02T20:00:00,prt,59.67
2021-12-02T20:01:00,prt,57.99
2021-12-02T20:02:00,prt,74.73
2021-12-02T20:03:00,prt,62.82
2021-12-02T20:04:00,prt,64.16
2021-12-02T20:05:00,prt,65.79
2021-12-02T20:06:00,prt,65.15
2021-12-02T20:07:00,prt,63.08
2021-12-02T20:08:00,prt,69.67
2021-12-02T20:09:00,prt,59.04
2021-12-02T20:10:00,prt,58.57
2021-12-02T20:11:00,prt,58.77
2021-12-02T20:12:00,prt,60.07
2021-12-02T20:13:00,prt,60.72
2021-12-02T20:14:00,prt,70.23
2021-12-02T20:15:00,prt,61.03
2021-12-02T20:16:00,prt,63.44
2021-12-02T20:17:00,prt,64.19
2021-12-02T20:18:00,prt,60.58
2021-12-02T20:19:00,prt,61.28
2021-12-02T20:20:00,prt,68.30
2021-12-02T20:21:00,prt,57.43
2021-12-02T20:22:00,prt,61.00
2021-12-02T20:23:00,prt,58.45
2021-12-02T20:24:00,prt,54.61
2021-12-02T20:25:00,prt,52.95
2021-12-02T20:26:00,prt,62.46
2021-12-02T20:27:00,prt,53.77
2021-12-02T20:28:00,prt,54.50
2021-12-02T20:29:00,prt,53.10
2021-12-02T20:30:00,prt,52.59
2021-12-02T20:31:00,prt,51.76
2021-12-02T20:32:00,prt,54.03
2021-12-02T20:33:00,prt,53.67
2021-12-02T20:34:00,prt,53.14
2021-12-02T20:35:00,prt,60.27
2021-12-02T20:36:00,prt,54.52
2021-12-02T20:37:00,prt,53.17
2021-12-02T20:38:00,prt,52.95
2021-12-02T20:39:00,prt,51.02
2021-12-02T20:40:00,prt,49.51
2021-12-02T20:41:00,prt,60.35
2021-12-02T20:42:00,prt,54.07
2021-12-02T20:43:00,prt,53.46
2021-12-02T20:44:00,prt,52.97
2021-12-02T20:45:00,prt,52.57
2021-12-02T20:46:00,prt,51.77
2021-12-02T20:47:00,prt,50.56
2021-12-02T20:48:00,prt,61.81
2021-12-02T20:49:00,prt,51.67
2021-12-02T20:50:00,prt,51.03
2021-12-02T20:51:00,prt,50.02
2021-12-02T20:52:00,prt,53.01
2021-12-02T20:53:00,prt,61.69
2021-12-02T20:54:00,prt,55.14
2021-12-02T20:55:00,prt,55.12
2021-12-02T20:56:00,prt,51.26
2021-12-02T20:57:00,prt,51.32
2021-12-02T20:58:00,prt,50.72
2021-12-02T20:59:00,prt,52.19
2021-12-02T21:00:00,prt,60.39
2021-12-02T21:01:00,prt,34.62
2021-12-02T21:02:00,prt,31.16
2021-12-02T21:03:00,prt,32.30
2021-12-02T21:04:00,prt,32.87
2021-12-02T21:05:00,prt,38.66
2021-12-02T21:06:00,prt,41.29
2021-12-02T21:07:00,prt,33.16
2021-12-02T21:08:00,prt,37.12
2021-12-02T21:09:00,prt,36.98
2021-12-02T21:10:00,prt,37.09
2021-12-02T21:11:00,prt,45.71
2021-12-02T21:12:00,prt,34.15
2021-12-02T21:13:00,prt,34.62
2021-12-02T21:14:00,prt,33.38
2021-12-02T21:15:00,prt,30.15
2021-12-02T21:16:00,prt,41.48
2021-12-02T21:17:00,prt,31.88
2021-12-02T21:18:00,prt,33.14
2021-12-02T21:19:00,prt,33.55
2021-12-02T21:20:00,prt,33.22
2021-12-02T21:21:00,prt,33.20
2021-12-02T21:22:00,prt,40.38
2021-12-02T21:23:00,prt,29.97
2021-12-02T21:24:00,prt,35.12
2021-12-02T21:25:00,prt,33.43
2021-12-02T21:26:00,prt,33.55
2021-12-02T21:27:00,prt,41.85
2021-12-02T21:28:00,prt,34.81
2021-12-02T21:29:00,prt,35.27
2021-12-02T21:30:00,prt,30.76
2021-12-02T21:31:00,prt,30.32
2021-12-02T21:32:00,prt,38.47
2021-12-02T21:33:00,prt,30.69
2021-12-02T21:34:00,prt,30.11
2021-12-02T21:35:00,prt,30.96
2021-12-02T21:36:00,prt,30.82
2021-12-02T21:37:00,prt,39.39
2021-12-02T21:38:00,prt,30.57
2021-12-02T21:39:00,prt,31.23
2021-12-02T21:40:00,prt,34.52
2021-12-02T21:41:00,prt,34.45
2021-12-02T21:42:00,prt,43.73
2021-12-02T21:43:00,prt,32.34
2021-12-02T21:44:00,prt,30.67
2021-12-02T21:45:00,prt,32.66
2021-12-02T21:46:00,prt,44.58
2021-12-02T21:47:00,prt,35.79
2021-12-02T21:48:00,prt,36.23
2021-12-02T21:49:00,prt,36.85
2021-12-02T21:50:00,prt,36.01
2021-12-02T21:51:00,prt,43.80
2021-12-02T21:52:00,prt,43.41
2021-12-02T21:53:00,prt,33.47
2021-12-02T21:54:00,prt,35.41
2021-12-02T21:55:00,prt,33.35
2021-12-02T21:56:00,prt,34.00
2021-12-02T21:57:00,prt,32.64
2021-12-02T21:58:00,prt,33.80
2021-12-02T21:59:00,prt,30.52
2021-12-02T22:00:00,prt,38.97
2021-12-02T22:01:00,prt,30.66
2021-12-02T22:02:00,prt,30.43
2021-12-02T22:03:00,prt,31.94
2021-12-02T22:04:00,prt,34.55
2021-12-02T22:05:00,prt,51.78
2021-12-02T22:06:00,prt,39.38
2021-12-02T22:07:00,prt,34.21
2021-12-02T22:08:00,prt,38.28
2021-12-02T22:09:00,prt,41.96
2021-12-02T22:10:00,prt,45.85
2021-12-02T22:11:00,prt,36.76
2021-12-02T22:12:00,prt,35.38
2021-12-02T22:13:00,prt,36.75
2021-12-02T22:14:00,prt,37.34
2021-12-02T22:15:00,prt,45.51
2021-12-02T22:16:00,prt,35.13
2021-12-02T22:17:00,prt,34.25
2021-12-02T22:18:00,prt,35.08
2021-12-02T22:19:00,prt,35.93
2021-12-02T22:20:00,prt,34.86
2021-12-02T22:21:00,prt,31.68
2021-12-02T22:22:00,prt,30.62
2021-12-02T22:23:00,prt,30.96
2021-12-02T22:24:00,prt,32.64
2021-12-02T22:25:00,prt,35.17
2021-12-02T22:26:00,prt,32.09
2021-12-02T22:27:00,prt,31.98
2021-12-02T22:28:00,prt,33.06
2021-12-02T22:29:00,prt,40.05
2021-12-02T22:30:00,prt,31.70
2021-12-02T22:31:00,prt,35.26
2021-12-02T22:32:00,prt,33.94
2021-12-02T22:33:00,prt,31.71
2021-12-02T22:34:00,prt,31.36
2021-12-02T22:35:00,prt,34.00
2021-12-02T22:36:00,prt,32.69
2021-12-02T22:37:00,prt,33.06
2021-12-02T22:38:00,prt,33.86
2021-12-02T22:39:00,prt,44.28
2021-12-02T22:40:00,prt,39.89
2021-12-02T22:41:00,prt,31.97
2021-12-02T22:42:00,prt,35.55
2021-12-02T22:43:00,prt,36.68
2021-12-02T22:44:00,prt,43.13
2021-12-02T22:45:00,prt,32.60
2021-12-02T22:46:00,prt,32.60
2021-12-02T22:47:00,prt,33.71
2021-12-02T22:48:00,prt,34.82
2021-12-02T22:49:00,prt,44.50
2021-12-02T22:50:00,prt,33.62
2021-12-02T22:51:00,prt,40.81
2021-12-02T22:52:00,prt,35.64
2021-12-02T22:53:00,prt,34.67
2021-12-02T22:54:00,prt,45.80
2021-12-02T22:55:00,prt,32.31
2021-12-02T22:56:00,prt,32.16
2021-12-02T22:57:00,prt,31.47
2021-12-02T22:58:00,prt,31.56
2021-12-02T22:59:00,prt,40.99
2021-12-02T23:00:00,prt,28.74
2021-12-02T23:01:00,prt,30.66
2021-12-02T23:02:00,prt,29.12
2021-12-02T23:03:00,prt,29.16
2021-12-02T23:04:00,prt,29.76
2021-12-02T23:05:00,prt,28.51
2021-12-02T23:06:00,prt,28.95
2021-12-02T23:07:00,prt,27.79
2021-12-02T23:08:00,prt,32.24
2021-12-02T23:09:00,prt,29.93
2021-12-02T23:10:00,prt,31.06
2021-12-02T23:11:00,prt,30.46
2021-12-02T23:12:00,prt,29.00
2021-12-02T23:13:00,prt,39.43
2021-12-02T23:14:00,prt,26.94
2021-12-02T23:15:00,prt,26.86
2021-12-02T23:16:00,prt,30.79
2021-12-02T23:17:00,prt,30.78
2021-12-02T23:18:00,prt,43.18
