#datetime,building,power
2023-06-01T11:06:00,mcc,65.38
2023-06-01T11:07:00,mcc,62.89
2023-06-01T11:08:00,mcc,62.49
2023-06-01T11:09:00,mcc,62.62
2023-06-01T11:10:00,mcc,62.60
2023-06-01T11:11:00,mcc,62.39
2023-06-01T11:12:00,mcc,60.81
2023-06-01T11:13:00,mcc,67.19
2023-06-01T11:14:00,mcc,59.76
2023-06-01T11:15:00,mcc,58.91
2023-06-01T11:16:00,mcc,61.48
2023-06-01T11:17:00,mcc,62.18
2023-06-01T11:18:00,mcc,62.02
2023-06-01T11:19:00,mcc,64.33
2023-06-01T11:20:00,mcc,60.68
2023-06-01T11:21:00,mcc,63.31
2023-06-01T11:22:00,mcc,63.19
2023-06-01T11:23:00,mcc,76.42
2023-06-01T11:24:00,mcc,61.50
2023-06-01T11:25:00,mcc,61.83
2023-06-01T11:26:00,mcc,62.07
2023-06-01T11:27:00,mcc,62.89
2023-06-01T11:28:00,mcc,62.61
2023-06-01T11:29:00,mcc,62.77
2023-06-01T11:30:00,mcc,63.71
2023-06-01T11:31:00,mcc,64.47
2023-06-01T11:32:00,mcc,62.45
2023-06-01T11:33:00,mcc,60.57
2023-06-01T11:34:00,mcc,58.38
2023-06-01T11:35:00,mcc,61.18
2023-06-01T11:36:00,mcc,62.52
2023-06-01T11:37:00,mcc,63.40
2023-06-01T11:38:00,mcc,64.21
2023-06-01T11:39:00,mcc,64.43
2023-06-01T11:40:00,mcc,63.74
2023-06-01T11:41:00,mcc,64.38
2023-06-01T11:42:00,mcc,60.57
2023-06-01T11:43:00,mcc,61.38
2023-06-01T11:44:00,mcc,61.75
2023-06-01T11:45:00,mcc,62.14
2023-06-01T11:46:00,mcc,64.57
2023-06-01T11:47:00,mcc,61.92
2023-06-01T11:48:00,mcc,71.93
2023-06-01T11:49:00,mcc,71.97
2023-06-01T11:50:00,mcc,71.45
2023-06-01T11:51:00,mcc,64.75
2023-06-01T11:52:00,mcc,65.11
2023-06-01T11:53:00,mcc,64.45
2023-06-01T11:54:00,mcc,64.61
2023-06-01T11:55:00,mcc,64.53
2023-06-01T11:56:00,mcc,63.78
2023-06-01T11:57:00,mcc,63.40
2023-06-01T11:58:00,mcc,64.98
2023-06-01T11:59:00,mcc,75.26
2023-06-01T12:00:00,mcc,64.50
2023-06-01T12:01:00,mcc,72.22
2023-06-01T12:02:00,mcc,65.33
2023-06-01T12:03:00,mcc,64.86
2023-06-01T12:04:00,mcc,62.28
2023-06-01T12:05:00,mcc,61.44
2023-06-01T12:06:00,mcc,63.84
2023-06-01T12:07:00,mcc,65.00
2023-06-01T12:08:00,mcc,64.89
2023-06-01T12:09:00,mcc,63.55
2023-06-01T12:10:00,mcc,63.94
2023-06-01T12:11:00,mcc,62.11
2023-06-01T12:12:00,mcc,62.09
2023-06-01T12:13:00,mcc,64.26
2023-06-01T12:14:00,mcc,61.43
2023-06-01T12:15:00,mcc,64.50
2023-06-01T12:16:00,mcc,65.07
2023-06-01T12:17:00,mcc,65.17
2023-06-01T12:18:00,mcc,61.63
2023-06-01T12:19:00,mcc,62.09
2023-06-01T12:20:00,mcc,70.78
2023-06-01T12:21:00,mcc,61.80
2023-06-01T12:22:00,mcc,62.22
2023-06-01T12:23:00,mcc,61.94
2023-06-01T12:24:00,mcc,61.86
2023-06-01T12:25:00,mcc,62.40
2023-06-01T12:26:00,mcc,61.86
2023-06-01T12:27:00,mcc,63.16
2023-06-01T12:28:00,mcc,63.55
2023-06-01T12:29:00,mcc,61.67
2023-06-01T12:30:00,mcc,62.91
2023-06-01T12:31:00,mcc,61.72
2023-06-01T12:32:00,mcc,64.46
2023-06-01T12:33:00,mcc,61.99
2023-06-01T12:34:00,mcc,61.69
2023-06-01T12:35:00,mcc,64.40
2023-06-01T12:36:00,mcc,61.89
2023-06-01T12:37:00,mcc,59.83
2023-06-01T12:38:00,mcc,70.42
2023-06-01T12:39:00,mcc,79.12
2023-06-01T12:40:00,mcc,71.18
2023-06-01T12:41:00,mcc,69.76
2023-06-01T12:42:00,mcc,59.76
2023-06-01T12:43:00,mcc,61.66
2023-06-01T12:44:00,mcc,62.20
2023-06-01T12:45:00,mcc,60.35
2023-06-01T12:46:00,mcc,61.18
2023-06-01T12:47:00,mcc,62.34
2023-06-01T12:48:00,mcc,61.92
2023-06-01T12:49:00,mcc,60.35
2023-06-01T12:50:00,mcc,60.54
2023-06-01T12:51:00,mcc,67.90
2023-06-01T12:52:00,mcc,65.99
2023-06-01T12:53:00,mcc,65.78
2023-06-01T12:54:00,mcc,79.42
2023-06-01T12:55:00,mcc,61.05
2023-06-01T12:56:00,mcc,52.67
2023-06-01T12:57:00,mcc,50.52
2023-06-01T12:58:00,mcc,58.25
2023-06-01T12:59:00,mcc,51.36
2023-06-01T13:00:00,mcc,52.96
2023-06-01T13:01:00,mcc,53.07
2023-06-01T13:02:00,mcc,53.93
2023-06-01T13:03:00,mcc,53.97
2023-06-01T13:04:00,mcc,52.61
2023-06-01T13:05:00,mcc,50.94
2023-06-01T13:06:00,mcc,49.87
2023-06-01T13:07:00,mcc,49.16
2023-06-01T13:08:00,mcc,49.59
2023-06-01T13:09:00,mcc,48.71
2023-06-01T13:10:00,mcc,48.61
2023-06-01T13:11:00,mcc,48.79
2023-06-01T13:12:00,mcc,48.89
2023-06-01T13:13:00,mcc,49.37
2023-06-01T13:14:00,mcc,51.41
2023-06-01T13:15:00,mcc,53.42
2023-06-01T13:16:00,mcc,56.08
2023-06-01T13:17:00,mcc,55.83
2023-06-01T13:18:00,mcc,62.49
2023-06-01T13:19:00,mcc,52.81
2023-06-01T13:20:00,mcc,51.86
2023-06-01T13:21:00,mcc,51.75
2023-06-01T13:22:00,mcc,53.43
2023-06-01T13:23:00,mcc,52.52
2023-06-01T13:24:00,mcc,50.88
2023-06-01T13:25:00,mcc,49.67
2023-06-01T13:26:00,mcc,50.69
2023-06-01T13:27:00,mcc,48.18
2023-06-01T13:28:00,mcc,48.74
2023-06-01T13:29:00,mcc,51.69
2023-06-01T13:30:00,mcc,52.99
2023-06-01T13:31:00,mcc,53.98
2023-06-01T13:32:00,mcc,51.56
2023-06-01T13:33:00,mcc,52.22
2023-06-01T13:34:00,mcc,49.02
2023-06-01T13:35:00,mcc,49.42
2023-06-01T13:36:00,mcc,49.09
2023-06-01T13:37:00,mcc,49.25
2023-06-01T13:38:00,mcc,58.08
2023-06-01T13:39:00,mcc,50.51
2023-06-01T13:40:00,mcc,49.77
2023-06-01T13:41:00,mcc,48.08
2023-06-01T13:42:00,mcc,47.62
2023-06-01T13:43:00,mcc,47.73
2023-06-01T13:44:00,mcc,47.70
2023-06-01T13:45:00,mcc,46.32
2023-06-01T13:46:00,mcc,48.35
2023-06-01T13:47:00,mcc,48.59
2023-06-01T13:48:00,mcc,48.68
2023-06-01T13:49:00,mcc,47.46
2023-06-01T13:50:00,mcc,46.46
2023-06-01T13:51:00,mcc,49.30
2023-06-01T13:52:00,mcc,48.95
2023-06-01T13:53:00,mcc,49.13
2023-06-01T13:54:00,mcc,47.18
2023-06-01T13:55:00,mcc,47.45
2023-06-01T13:56:00,mcc,47.81
2023-06-01T13:57:00,mcc,47.77
2023-06-01T13:58:00,mcc,50.54
2023-06-01T13:59:00,mcc,53.20
2023-06-01T14:00:00,mcc,53.91
2023-06-01T14:01:00,mcc,53.29
2023-06-01T14:02:00,mcc,52.02
2023-06-01T14:03:00,mcc,51.61
2023-06-01T14:04:00,mcc,51.16
2023-06-01T14:05:00,mcc,51.87
2023-06-01T14:06:00,mcc,52.88
2023-06-01T14:07:00,mcc,51.20
2023-06-01T14:08:00,mcc,50.56
2023-06-01T14:09:00,mcc,49.32
2023-06-01T14:10:00,mcc,48.07
2023-06-01T14:11:00,mcc,47.88
2023-06-01T14:12:00,mcc,46.66
2023-06-01T14:13:00,mcc,47.28
2023-06-01T14:14:00,mcc,45.80
2023-06-01T14:15:00,mcc,45.57
2023-06-01T14:16:00,mcc,45.75
2023-06-01T14:17:00,mcc,48.15
2023-06-01T14:18:00,mcc,64.82
2023-06-01T14:19:00,mcc,47.63
2023-06-01T14:20:00,mcc,56.18
2023-06-01T14:21:00,mcc,48.13
2023-06-01T14:22:00,mcc,48.03
2023-06-01T14:23:00,mcc,48.09
2023-06-01T14:24:00,mcc,47.40
2023-06-01T14:25:00,mcc,45.90
2023-06-01T14:26:00,mcc,48.05
2023-06-01T14:27:00,mcc,48.42
2023-06-01T14:28:00,mcc,48.59
2023-06-01T14:29:00,mcc,47.94
2023-06-01T14:30:00,mcc,47.71
2023-06-01T14:31:00,mcc,46.41
2023-06-01T14:32:00,mcc,46.48
2023-06-01T14:33:00,mcc,47.98
2023-06-01T14:34:00,mcc,47.64
2023-06-01T14:35:00,mcc,48.07
2023-06-01T14:36:00,mcc,48.70
2023-06-01T14:37:00,mcc,48.18
2023-06-01T14:38:00,mcc,55.83
2023-06-01T14:39:00,mcc,47.29
2023-06-01T14:40:00,mcc,45.41
2023-06-01T14:41:00,mcc,43.59
2023-06-01T14:42:00,mcc,45.67
2023-06-01T14:43:00,mcc,47.56
2023-06-01T14:44:00,mcc,47.35
2023-06-01T14:45:00,mcc,60.98
2023-06-01T14:46:00,mcc,61.41
2023-06-01T14:47:00,mcc,49.02
2023-06-01T14:48:00,mcc,51.12
2023-06-01T14:49:00,mcc,50.75
2023-06-01T14:50:00,mcc,50.09
2023-06-01T14:51:00,mcc,48.66
2023-06-01T14:52:00,mcc,49.62
2023-06-01T14:53:00,mcc,48.86
2023-06-01T14:54:00,mcc,48.11
2023-06-01T14:55:00,mcc,48.48
2023-06-01T14:56:00,mcc,46.73
2023-06-01T14:57:00,mcc,61.55
2023-06-01T14:58:00,mcc,58.99
2023-06-01T14:59:00,mcc,51.51
2023-06-01T15:00:00,mcc,51.88
2023-06-01T15:01:00,mcc,51.04
2023-06-01T15:02:00,mcc,53.25
2023-06-01T15:03:00,mcc,52.98
2023-06-01T15:04:00,mcc,52.89
2023-06-01T15:05:00,mcc,55.39
2023-06-01T15:06:00,mcc,55.37
2023-06-01T15:07:00,mcc,54.75
2023-06-01T15:08:00,mcc,50.17
2023-06-01T15:09:00,mcc,50.04
2023-06-01T15:10:00,mcc,49.93
2023-06-01T15:11:00,mcc,50.36
2023-06-01T15:12:00,mcc,47.55
2023-06-01T15:13:00,mcc,49.04
2023-06-01T15:14:00,mcc,48.77
2023-06-01T15:15:00,mcc,47.48
2023-06-01T15:16:00,mcc,46.58
2023-06-01T15:17:00,mcc,46.41
2023-06-01T15:18:00,mcc,54.18
2023-06-01T15:19:00,mcc,46.10
2023-06-01T15:20:00,mcc,48.42
2023-06-01T15:21:00,mcc,48.96
2023-06-01T15:22:00,mcc,48.78
2023-06-01T15:23:00,mcc,48.99
2023-06-01T15:24:00,mcc,48.00
2023-06-01T15:25:00,mcc,47.37
2023-06-01T15:26:00,mcc,47.45
2023-06-01T15:27:00,mcc,47.63
2023-06-01T15:28:00,mcc,47.57
2023-06-01T15:29:00,mcc,45.94
2023-06-01T15:30:00,mcc,45.95
2023-06-01T15:31:00,mcc,47.05
2023-06-01T15:32:00,mcc,47.08
2023-06-01T15:33:00,mcc,46.27
2023-06-01T15:34:00,mcc,47.86
2023-06-01T15:35:00,mcc,46.38
2023-06-01T15:36:00,mcc,45.79
2023-06-01T15:37:00,mcc,46.31
2023-06-01T15:38:00,mcc,47.67
2023-06-01T15:39:00,mcc,48.62
2023-06-01T15:40:00,mcc,48.18
2023-06-01T15:41:00,mcc,48.98
2023-06-01T15:42:00,mcc,48.07
2023-06-01T15:43:00,mcc,47.58
2023-06-01T15:44:00,mcc,46.77
2023-06-01T15:45:00,mcc,45.31
2023-06-01T15:46:00,mcc,45.07
2023-06-01T15:47:00,mcc,45.38
2023-06-01T15:48:00,mcc,44.67
2023-06-01T15:49:00,mcc,44.40
2023-06-01T15:50:00,mcc,45.30
2023-06-01T15:51:00,mcc,45.22
2023-06-01T15:52:00,mcc,45.60
2023-06-01T15:53:00,mcc,45.35
2023-06-01T15:54:00,mcc,45.76
2023-06-01T15:55:00,mcc,47.32
2023-06-01T15:56:00,mcc,46.52
2023-06-01T15:57:00,mcc,45.55
2023-06-01T15:58:00,mcc,46.26
2023-06-01T15:59:00,mcc,45.84
2023-06-01T16:00:00,mcc,43.97
2023-06-01T16:01:00,mcc,45.50
2023-06-01T16:02:00,mcc,42.54
2023-06-01T16:03:00,mcc,43.16
2023-06-01T16:04:00,mcc,42.57
2023-06-01T16:05:00,mcc,43.55
2023-06-01T16:06:00,mcc,43.51
2023-06-01T16:07:00,mcc,42.39
2023-06-01T16:08:00,mcc,43.85
2023-06-01T16:09:00,mcc,42.82
2023-06-01T16:10:00,mcc,41.80
2023-06-01T16:11:00,mcc,41.63
2023-06-01T16:12:00,mcc,39.90
2023-06-01T16:13:00,mcc,42.72
2023-06-01T16:14:00,mcc,48.14
2023-06-01T16:15:00,mcc,49.73
2023-06-01T16:16:00,mcc,47.98
2023-06-01T16:17:00,mcc,49.02
2023-06-01T16:18:00,mcc,42.54
2023-06-01T16:19:00,mcc,45.05
2023-06-01T16:20:00,mcc,46.36
2023-06-01T16:21:00,mcc,45.40
2023-06-01T16:22:00,mcc,44.56
2023-06-01T16:23:00,mcc,44.52
2023-06-01T16:24:00,mcc,44.40
2023-06-01T16:25:00,mcc,44.39
2023-06-01T16:26:00,mcc,42.23
2023-06-01T16:27:00,mcc,42.62
2023-06-01T16:28:00,mcc,43.60
2023-06-01T16:29:00,mcc,44.22
2023-06-01T16:30:00,mcc,54.79
2023-06-01T16:31:00,mcc,55.10
2023-06-01T16:32:00,mcc,43.19
2023-06-01T16:33:00,mcc,41.78
2023-06-01T16:34:00,mcc,42.42
2023-06-01T16:35:00,mcc,41.74
2023-06-01T16:36:00,mcc,40.07
2023-06-01T16:37:00,mcc,40.06
2023-06-01T16:38:00,mcc,40.74
2023-06-01T16:39:00,mcc,40.02
2023-06-01T16:40:00,mcc,48.07
2023-06-01T16:41:00,mcc,40.97
2023-06-01T16:42:00,mcc,40.87
2023-06-01T16:43:00,mcc,43.40
2023-06-01T16:44:00,mcc,41.04
2023-06-01T16:45:00,mcc,41.35
2023-06-01T16:46:00,mcc,41.77
2023-06-01T16:47:00,mcc,41.50
2023-06-01T16:48:00,mcc,44.56
2023-06-01T16:49:00,mcc,44.51
2023-06-01T16:50:00,mcc,43.99
2023-06-01T16:51:00,mcc,43.12
2023-06-01T16:52:00,mcc,43.41
2023-06-01T16:53:00,mcc,43.51
2023-06-01T16:54:00,mcc,44.69
2023-06-01T16:55:00,mcc,45.13
2023-06-01T16:56:00,mcc,45.82
2023-06-01T16:57:00,mcc,45.70
2023-06-01T16:58:00,mcc,43.67
2023-06-01T16:59:00,mcc,42.16
2023-06-01T17:00:00,mcc,42.11
2023-06-01T17:01:00,mcc,60.89
2023-06-01T17:02:00,mcc,51.40
2023-06-01T17:03:00,mcc,51.66
2023-06-01T17:04:00,mcc,52.00
2023-06-01T17:05:00,mcc,43.03
2023-06-01T17:06:00,mcc,40.43
2023-06-01T17:07:00,mcc,39.84
2023-06-01T17:08:00,mcc,40.22
2023-06-01T17:09:00,mcc,38.54
2023-06-01T17:10:00,mcc,40.34
2023-06-01T17:11:00,mcc,40.62
2023-06-01T17:12:00,mcc,39.58
2023-06-01T17:13:00,mcc,39.76
2023-06-01T17:14:00,mcc,38.07
2023-06-01T17:15:00,mcc,40.12
2023-06-01T17:16:00,mcc,40.18
2023-06-01T17:17:00,mcc,41.90
2023-06-01T17:18:00,mcc,41.31
2023-06-01T17:19:00,mcc,42.14
2023-06-01T17:20:00,mcc,43.95
2023-06-01T17:21:00,mcc,41.17
2023-06-01T17:22:00,mcc,49.57
2023-06-01T17:23:00,mcc,40.45
2023-06-01T17:24:00,mcc,41.16
2023-06-01T17:25:00,mcc,42.04
2023-06-01T17:26:00,mcc,41.16
2023-06-01T17:27:00,mcc,41.20
2023-06-01T17:28:00,mcc,43.05
2023-06-01T17:29:00,mcc,44.72
2023-06-01T17:30:00,mcc,45.22
2023-06-01T17:31:00,mcc,47.04
2023-06-01T17:32:00,mcc,46.17
2023-06-01T17:33:00,mcc,45.89
2023-06-01T17:34:00,mcc,46.17
2023-06-01T17:35:00,mcc,45.46
2023-06-01T17:36:00,mcc,46.27
2023-06-01T17:37:00,mcc,42.91
2023-06-01T17:38:00,mcc,43.67
2023-06-01T17:39:00,mcc,45.25
2023-06-01T17:40:00,mcc,43.50
2023-06-01T17:41:00,mcc,41.71
2023-06-01T17:42:00,mcc,38.57
2023-06-01T17:43:00,mcc,45.58
2023-06-01T17:44:00,mcc,37.72
2023-06-01T17:45:00,mcc,37.21
2023-06-01T17:46:00,mcc,38.55
2023-06-01T17:47:00,mcc,38.56
2023-06-01T17:48:00,mcc,38.67
2023-06-01T17:49:00,mcc,39.42
2023-06-01T17:50:00,mcc,37.85
2023-06-01T17:51:00,mcc,36.75
2023-06-01T17:52:00,mcc,37.23
2023-06-01T17:53:00,mcc,38.48
2023-06-01T17:54:00,mcc,38.42
2023-06-01T17:55:00,mcc,38.06
2023-06-01T17:56:00,mcc,38.07
2023-06-01T17:57:00,mcc,52.04
2023-06-01T17:58:00,mcc,39.50
2023-06-01T17:59:00,mcc,40.59
2023-06-01T18:00:00,mcc,40.59
2023-06-01T18:01:00,mcc,41.95
2023-06-01T18:02:00,mcc,41.80
2023-06-01T18:03:00,mcc,43.71
2023-06-01T18:04:00,mcc,44.55
2023-06-01T18:05:00,mcc,51.25
2023-06-01T18:06:00,mcc,42.70
2023-06-01T18:07:00,mcc,40.74
2023-06-01T18:08:00,mcc,39.72
2023-06-01T18:09:00,mcc,39.88
2023-06-01T18:10:00,mcc,40.84
2023-06-01T18:11:00,mcc,41.58
2023-06-01T18:12:00,mcc,43.80
2023-06-01T18:13:00,mcc,41.38
2023-06-01T18:14:00,mcc,42.93
2023-06-01T18:15:00,mcc,41.38
2023-06-01T18:16:00,mcc,42.80
2023-06-01T18:17:00,mcc,39.83
2023-06-01T18:18:00,mcc,39.79
2023-06-01T18:19:00,mcc,39.72
2023-06-01T18:20:00,mcc,37.96
2023-06-01T18:21:00,mcc,41.43
2023-06-01T18:22:00,mcc,39.52
2023-06-01T18:23:00,mcc,40.09
2023-06-01T18:24:00,mcc,41.44
2023-06-01T18:25:00,mcc,38.68
2023-06-01T18:26:00,mcc,46.09
2023-06-01T18:27:00,mcc,36.29
2023-06-01T18:28:00,mcc,36.02
2023-06-01T18:29:00,mcc,37.30
2023-06-01T18:30:00,mcc,40.59
2023-06-01T18:31:00,mcc,40.09
2023-06-01T18:32:00,mcc,39.92
2023-06-01T18:33:00,mcc,39.54
2023-06-01T18:34:00,mcc,40.38
2023-06-01T18:35:00,mcc,39.90
2023-06-01T18:36:00,mcc,39.74
2023-06-01T18:37:00,mcc,39.83
2023-06-01T18:38:00,mcc,42.73
2023-06-01T18:39:00,mcc,42.63
2023-06-01T18:40:00,mcc,42.76
2023-06-01T18:41:00,mcc,41.71
2023-06-01T18:42:00,mcc,40.61
2023-06-01T18:43:00,mcc,40.89
2023-06-01T18:44:00,mcc,39.71
2023-06-01T18:45:00,mcc,41.31
2023-06-01T18:46:00,mcc,41.23
2023-06-01T18:47:00,mcc,48.32
2023-06-01T18:48:00,mcc,38.56
2023-06-01T18:49:00,mcc,37.84
2023-06-01T18:50:00,mcc,39.04
2023-06-01T18:51:00,mcc,38.05
2023-06-01T18:52:00,mcc,39.18
2023-06-01T18:53:00,mcc,39.52
2023-06-01T18:54:00,mcc,39.39
2023-06-01T18:55:00,mcc,38.47
2023-06-01T18:56:00,mcc,38.67
2023-06-01T18:57:00,mcc,39.00
2023-06-01T18:58:00,mcc,38.80
2023-06-01T18:59:00,mcc,39.17
2023-06-01T19:00:00,mcc,38.81
2023-06-01T19:01:00,mcc,38.34
2023-06-01T19:02:00,mcc,38.23
2023-06-01T19:03:00,mcc,37.87
2023-06-01T19:04:00,mcc,39.13
2023-06-01T19:05:00,mcc,39.62
2023-06-01T19:06:00,mcc,39.72
2023-06-01T19:07:00,mcc,40.13
2023-06-01T19:08:00,mcc,48.60
2023-06-01T19:09:00,mcc,38.72
2023-06-01T19:10:00,mcc,38.67
2023-06-01T19:11:00,mcc,38.45
2023-06-01T19:12:00,mcc,39.38
2023-06-01T19:13:00,mcc,42.77
2023-06-01T19:14:00,mcc,44.88
2023-06-01T19:15:00,mcc,45.36
2023-06-01T19:16:00,mcc,44.15
2023-06-01T19:17:00,mcc,44.11
2023-06-01T19:18:00,mcc,41.73
2023-06-01T19:19:00,mcc,42.85
2023-06-01T19:20:00,mcc,42.59
2023-06-01T19:21:00,mcc,42.66
2023-06-01T19:22:00,mcc,54.72
2023-06-01T19:23:00,mcc,41.65
2023-06-01T19:24:00,mcc,41.15
2023-06-01T19:25:00,mcc,40.25
2023-06-01T19:26:00,mcc,40.54
2023-06-01T19:27:00,mcc,40.62
2023-06-01T19:28:00,mcc,40.62
2023-06-01T19:29:00,mcc,42.14
2023-06-01T19:30:00,mcc,43.34
2023-06-01T19:31:00,mcc,43.12
2023-06-01T19:32:00,mcc,43.07
2023-06-01T19:33:00,mcc,40.79
2023-06-01T19:34:00,mcc,42.35
2023-06-01T19:35:00,mcc,42.80
2023-06-01T19:36:00,mcc,44.01
2023-06-01T19:37:00,mcc,41.28
2023-06-01T19:38:00,mcc,40.43
2023-06-01T19:39:00,mcc,39.75
2023-06-01T19:40:00,mcc,41.22
2023-06-01T19:41:00,mcc,41.62
2023-06-01T19:42:00,mcc,41.34
2023-06-01T19:43:00,mcc,42.19
2023-06-01T19:44:00,mcc,42.04
2023-06-01T19:45:00,mcc,41.88
2023-06-01T19:46:00,mcc,41.67
2023-06-01T19:47:00,mcc,41.81
2023-06-01T19:48:00,mcc,51.73
2023-06-01T19:49:00,mcc,43.47
2023-06-01T19:50:00,mcc,43.31
2023-06-01T19:51:00,mcc,40.96
2023-06-01T19:52:00,mcc,40.03
2023-06-01T19:53:00,mcc,40.56
2023-06-01T19:54:00,mcc,41.69
2023-06-01T19:55:00,mcc,41.94
2023-06-01T19:56:00,mcc,41.68
2023-06-01T19:57:00,mcc,39.91
2023-06-01T19:58:00,mcc,38.78
2023-06-01T19:59:00,mcc,38.39
2023-06-01T20:00:00,mcc,39.44
2023-06-01T20:01:00,mcc,35.92
2023-06-01T20:02:00,mcc,44.43
2023-06-01T20:03:00,mcc,34.81
2023-06-01T20:04:00,mcc,34.80
2023-06-01T20:05:00,mcc,33.50
2023-06-01T20:06:00,mcc,33.61
2023-06-01T20:07:00,mcc,33.90
2023-06-01T20:08:00,mcc,35.08
2023-06-01T20:09:00,mcc,42.16
2023-06-01T20:10:00,mcc,34.68
2023-06-01T20:11:00,mcc,35.47
2023-06-01T20:12:00,mcc,37.47
2023-06-01T20:13:00,mcc,37.12
2023-06-01T20:14:00,mcc,37.92
2023-06-01T20:15:00,mcc,38.09
2023-06-01T20:16:00,mcc,37.09
2023-06-01T20:17:00,mcc,37.70
2023-06-01T20:18:00,mcc,36.59
2023-06-01T20:19:00,mcc,37.20
2023-06-01T20:20:00,mcc,37.78
2023-06-01T20:21:00,mcc,37.52
2023-06-01T20:22:00,mcc,36.34
2023-06-01T20:23:00,mcc,36.22
2023-06-01T20:24:00,mcc,37.41
2023-06-01T20:25:00,mcc,38.51
2023-06-01T20:26:00,mcc,36.38
2023-06-01T20:27:00,mcc,37.44
2023-06-01T20:28:00,mcc,37.61
2023-06-01T20:29:00,mcc,39.64
2023-06-01T20:30:00,mcc,47.48
2023-06-01T20:31:00,mcc,39.50
2023-06-01T20:32:00,mcc,35.32
2023-06-01T20:33:00,mcc,34.80
2023-06-01T20:34:00,mcc,33.72
2023-06-01T20:35:00,mcc,32.96
2023-06-01T20:36:00,mcc,33.51
2023-06-01T20:37:00,mcc,34.65
2023-06-01T20:38:00,mcc,34.80
2023-06-01T20:39:00,mcc,37.15
2023-06-01T20:40:00,mcc,39.70
2023-06-01T20:41:00,mcc,37.72
2023-06-01T20:42:00,mcc,37.96
2023-06-01T20:43:00,mcc,37.77
2023-06-01T20:44:00,mcc,38.36
2023-06-01T20:45:00,mcc,38.27
2023-06-01T20:46:00,mcc,36.90
2023-06-01T20:47:00,mcc,37.21
2023-06-01T20:48:00,mcc,35.83
2023-06-01T20:49:00,mcc,35.43
2023-06-01T20:50:00,mcc,35.67
2023-06-01T20:51:00,mcc,44.25
2023-06-01T20:52:00,mcc,36.38
2023-06-01T20:53:00,mcc,36.33
2023-06-01T20:54:00,mcc,37.23
2023-06-01T20:55:00,mcc,36.43
2023-06-01T20:56:00,mcc,48.80
2023-06-01T20:57:00,mcc,50.91
2023-06-01T20:58:00,mcc,38.79
2023-06-01T20:59:00,mcc,38.47
2023-06-01T21:00:00,mcc,37.81
2023-06-01T21:01:00,mcc,35.02
2023-06-01T21:02:00,mcc,34.86
2023-06-01T21:03:00,mcc,34.10
2023-06-01T21:04:00,mcc,34.75
2023-06-01T21:05:00,mcc,35.84
2023-06-01T21:06:00,mcc,34.87
2023-06-01T21:07:00,mcc,32.86
2023-06-01T21:08:00,mcc,34.02
2023-06-01T21:09:00,mcc,34.52
2023-06-01T21:10:00,mcc,33.71
2023-06-01T21:11:00,mcc,35.50
2023-06-01T21:12:00,mcc,36.91
2023-06-01T21:13:00,mcc,44.41
2023-06-01T21:14:00,mcc,36.60
2023-06-01T21:15:00,mcc,36.48
2023-06-01T21:16:00,mcc,33.91
2023-06-01T21:17:00,mcc,32.84
2023-06-01T21:18:00,mcc,34.23
2023-06-01T21:19:00,mcc,34.78
2023-06-01T21:20:00,mcc,34.36
2023-06-01T21:21:00,mcc,34.59
2023-06-01T21:22:00,mcc,34.44
2023-06-01T21:23:00,mcc,33.26
2023-06-01T21:24:00,mcc,34.36
2023-06-01T21:25:00,mcc,34.45
2023-06-01T21:26:00,mcc,33.97
2023-06-01T21:27:00,mcc,36.09
2023-06-01T21:28:00,mcc,35.34
2023-06-01T21:29:00,mcc,34.72
2023-06-01T21:30:00,mcc,35.17
2023-06-01T21:31:00,mcc,36.29
2023-06-01T21:32:00,mcc,35.95
2023-06-01T21:33:00,mcc,35.17
2023-06-01T21:34:00,mcc,35.33
2023-06-01T21:35:00,mcc,35.41
2023-06-01T21:36:00,mcc,35.04
2023-06-01T21:37:00,mcc,34.49
2023-06-01T21:38:00,mcc,39.34
2023-06-01T21:39:00,mcc,45.92
2023-06-01T21:40:00,mcc,45.76
2023-06-01T21:41:00,mcc,45.06
2023-06-01T21:42:00,mcc,44.67
2023-06-01T21:43:00,mcc,36.09
2023-06-01T21:44:00,mcc,34.98
2023-06-01T21:45:00,mcc,33.18
2023-06-01T21:46:00,mcc,34.17
2023-06-01T21:47:00,mcc,34.11
2023-06-01T21:48:00,mcc,36.54
2023-06-01T21:49:00,mcc,35.90
2023-06-01T21:50:00,mcc,35.74
2023-06-01T21:51:00,mcc,33.92
2023-06-01T21:52:00,mcc,34.33
2023-06-01T21:53:00,mcc,32.62
2023-06-01T21:54:00,mcc,35.14
2023-06-01T21:55:00,mcc,35.40
2023-06-01T21:56:00,mcc,36.68
2023-06-01T21:57:00,mcc,43.77
2023-06-01T21:58:00,mcc,35.25
2023-06-01T21:59:00,mcc,34.64
2023-06-01T22:00:00,mcc,34.18
2023-06-01T22:01:00,mcc,33.50
2023-06-01T22:02:00,mcc,33.72
2023-06-01T22:03:00,mcc,34.07
2023-06-01T22:04:00,mcc,35.83
2023-06-01T22:05:00,mcc,36.31
2023-06-01T22:06:00,mcc,36.26
2023-06-01T22:07:00,mcc,37.88
2023-06-01T22:08:00,mcc,38.05
2023-06-01T22:09:00,mcc,36.92
2023-06-01T22:10:00,mcc,37.86
2023-06-01T22:11:00,mcc,36.79
