#datetime,building,power
2022-04-15T18:42:00,kcc,13.80
2022-04-15T18:44:00,kcc,6.01
2022-04-15T18:46:00,kcc,5.99
2022-04-15T18:48:00,kcc,5.41
2022-04-15T18:50:00,kcc,6.01
2022-04-15T18:52:00,kcc,7.79
2022-04-15T18:54:00,kcc,7.81
2022-04-15T18:55:00,kcc,1.80
2022-04-15T18:57:00,kcc,7.79
2022-04-15T18:59:00,kcc,6.01
2022-04-15T19:00:00,kcc,4.19
2022-04-15T19:01:00,kcc,3.60
2022-04-15T19:03:00,kcc,6.01
2022-04-15T19:05:00,kcc,7.79
2022-04-15T19:07:00,kcc,5.41
2022-04-15T19:09:00,kcc,5.99
2022-04-15T19:11:00,kcc,6.01
2022-04-15T19:12:00,kcc,3.60
2022-04-15T19:14:00,kcc,7.79
2022-04-15T19:16:00,kcc,7.81
2022-04-15T19:18:00,kcc,5.99
2022-04-15T19:20:00,kcc,7.81
2022-04-15T19:21:00,kcc,1.80
2022-04-15T19:23:00,kcc,10.20
2022-04-15T19:24:00,kcc,13.20
2022-04-15T19:26:00,kcc,15.60
2022-04-15T19:28:00,kcc,18.00
2022-04-15T19:29:00,kcc,5.99
2022-04-15T19:31:00,kcc,7.21
2022-04-15T19:33:00,kcc,8.39
2022-04-15T19:35:00,kcc,5.41
2022-04-15T19:37:00,kcc,6.01
2022-04-15T19:39:00,kcc,5.99
2022-04-15T19:40:00,kcc,3.60
2022-04-15T19:42:00,kcc,7.81
2022-04-15T19:44:00,kcc,7.79
2022-04-15T19:46:00,kcc,7.79
2022-04-15T19:47:00,kcc,2.40
2022-04-15T19:49:00,kcc,7.21
2022-04-15T19:50:00,kcc,2.40
2022-04-15T19:51:00,kcc,3.59
2022-04-15T19:53:00,kcc,6.01
2022-04-15T19:54:00,kcc,3.60
2022-04-15T19:56:00,kcc,12.00
2022-04-15T19:58:00,kcc,7.79
2022-04-15T20:00:00,kcc,6.01
2022-04-15T20:01:00,kcc,3.60
2022-04-15T20:02:00,kcc,4.20
2022-04-15T20:04:00,kcc,9.59
2022-04-15T20:06:00,kcc,11.40
2022-04-15T20:07:00,kcc,2.40
2022-04-15T20:09:00,kcc,7.79
2022-04-15T20:11:00,kcc,9.61
2022-04-15T20:13:00,kcc,7.79
2022-04-15T20:15:00,kcc,6.01
2022-04-15T20:17:00,kcc,7.79
2022-04-15T20:19:00,kcc,7.81
2022-04-15T20:21:00,kcc,7.79
2022-04-15T20:22:00,kcc,3.60
2022-04-15T20:24:00,kcc,6.01
2022-04-15T20:25:00,kcc,4.19
2022-04-15T20:26:00,kcc,3.60
2022-04-15T20:28:00,kcc,7.81
2022-04-15T20:29:00,kcc,4.19
2022-04-15T20:31:00,kcc,5.41
2022-04-15T20:32:00,kcc,1.80
2022-04-15T20:34:00,kcc,8.39
2022-04-15T20:35:00,kcc,5.41
2022-04-15T20:37:00,kcc,7.79
2022-04-15T20:38:00,kcc,4.20
2022-04-15T20:39:00,kcc,3.60
2022-04-15T20:41:00,kcc,7.79
2022-04-15T20:42:00,kcc,4.20
2022-04-15T20:44:00,kcc,5.41
2022-04-15T20:46:00,kcc,15.60
2022-04-15T20:47:00,kcc,4.19
2022-04-15T20:49:00,kcc,6.01
2022-04-15T20:51:00,kcc,7.81
2022-04-15T20:53:00,kcc,7.79
2022-04-15T20:55:00,kcc,7.81
2022-04-15T20:56:00,kcc,5.39
2022-04-15T20:57:00,kcc,6.01
2022-04-15T20:58:00,kcc,4.19
2022-04-15T21:00:00,kcc,9.61
2022-04-15T21:02:00,kcc,7.79
2022-04-15T21:04:00,kcc,7.81
2022-04-15T21:06:00,kcc,9.59
2022-04-15T21:07:00,kcc,6.01
2022-04-15T21:09:00,kcc,9.59
2022-04-15T21:11:00,kcc,7.81
2022-04-15T21:13:00,kcc,12.00
2022-04-15T21:14:00,kcc,5.99
2022-04-15T21:15:00,kcc,3.60
2022-04-15T21:17:00,kcc,12.00
2022-04-15T21:18:00,kcc,3.60
2022-04-15T21:19:00,kcc,3.60
2022-04-15T21:21:00,kcc,10.20
2022-04-15T21:22:00,kcc,3.60
2022-04-15T21:23:00,kcc,4.20
2022-04-15T21:25:00,kcc,7.79
2022-04-15T21:27:00,kcc,5.41
2022-04-15T21:28:00,kcc,7.79
2022-04-15T21:30:00,kcc,12.00
2022-04-15T21:31:00,kcc,1.80
2022-04-15T21:33:00,kcc,7.81
2022-04-15T21:34:00,kcc,4.20
2022-04-15T21:36:00,kcc,7.79
2022-04-15T21:38:00,kcc,5.41
2022-04-15T21:40:00,kcc,7.79
2022-04-15T21:41:00,kcc,2.40
2022-04-15T21:42:00,kcc,3.60
2022-04-15T21:43:00,kcc,4.19
2022-04-15T21:45:00,kcc,5.41
2022-04-15T21:46:00,kcc,6.01
2022-04-15T21:48:00,kcc,5.99
2022-04-15T21:50:00,kcc,6.01
2022-04-15T21:52:00,kcc,7.79
2022-04-15T21:53:00,kcc,3.60
2022-04-15T21:55:00,kcc,7.81
2022-04-15T21:57:00,kcc,7.79
2022-04-15T21:58:00,kcc,6.01
2022-04-15T21:59:00,kcc,1.80
2022-04-15T22:00:00,kcc,4.19
2022-04-15T22:02:00,kcc,7.81
2022-04-15T22:03:00,kcc,3.60
2022-04-15T22:05:00,kcc,9.59
2022-04-15T22:06:00,kcc,4.20
2022-04-15T22:08:00,kcc,9.59
2022-04-15T22:10:00,kcc,7.79
2022-04-15T22:11:00,kcc,9.61
2022-04-15T22:13:00,kcc,12.00
2022-04-15T22:14:00,kcc,3.60
2022-04-15T22:16:00,kcc,10.20
2022-04-15T22:17:00,kcc,1.80
2022-04-15T22:19:00,kcc,9.59
2022-04-15T22:21:00,kcc,7.81
2022-04-15T22:22:00,kcc,4.20
2022-04-15T22:24:00,kcc,7.79
2022-04-15T22:26:00,kcc,5.41
2022-04-15T22:28:00,kcc,7.79
2022-04-15T22:29:00,kcc,4.20
2022-04-15T22:31:00,kcc,7.79
2022-04-15T22:33:00,kcc,11.41
2022-04-15T22:35:00,kcc,25.80
2022-04-15T22:36:00,kcc,11.40
2022-04-15T22:38:00,kcc,23.41
2022-04-15T22:39:00,kcc,5.99
2022-04-15T22:40:00,kcc,3.60
2022-04-15T22:41:00,kcc,4.20
2022-04-15T22:43:00,kcc,7.79
2022-04-15T22:45:00,kcc,7.81
2022-04-15T22:46:00,kcc,4.19
2022-04-15T22:47:00,kcc,3.60
2022-04-15T22:49:00,kcc,7.81
2022-04-15T22:51:00,kcc,7.79
2022-04-15T22:52:00,kcc,3.60
2022-04-15T22:54:00,kcc,10.20
2022-04-15T22:55:00,kcc,7.81
2022-04-15T22:57:00,kcc,7.79
2022-04-15T22:58:00,kcc,3.60
2022-04-15T23:00:00,kcc,7.79
2022-04-15T23:02:00,kcc,6.01
2022-04-15T23:04:00,kcc,7.79
2022-04-15T23:05:00,kcc,1.80
2022-04-15T23:07:00,kcc,7.81
2022-04-15T23:08:00,kcc,4.19
2022-04-15T23:10:00,kcc,7.81
2022-04-15T23:11:00,kcc,3.60
2022-04-15T23:13:00,kcc,9.59
2022-04-15T23:15:00,kcc,12.00
2022-04-15T23:16:00,kcc,3.60
2022-04-15T23:18:00,kcc,10.20
2022-04-15T23:20:00,kcc,9.61
2022-04-15T23:22:00,kcc,7.79
2022-04-15T23:23:00,kcc,3.60
2022-04-15T23:25:00,kcc,8.39
2022-04-15T23:26:00,kcc,3.60
2022-04-15T23:28:00,kcc,9.61
2022-04-15T23:29:00,kcc,2.39
2022-04-15T23:31:00,kcc,7.21
2022-04-15T23:32:00,kcc,4.20
2022-04-15T23:34:00,kcc,9.59
2022-04-15T23:35:00,kcc,4.20
2022-04-15T23:37:00,kcc,9.59
2022-04-15T23:39:00,kcc,11.40
2022-04-15T23:41:00,kcc,12.00
2022-04-15T23:43:00,kcc,15.60
2022-04-15T23:45:00,kcc,17.40
2022-04-15T23:47:00,kcc,9.61
2022-04-15T23:48:00,kcc,4.19
2022-04-15T23:49:00,kcc,3.60
2022-04-15T23:51:00,kcc,6.01
2022-04-15T23:53:00,kcc,5.99
2022-04-15T23:55:00,kcc,7.81
2022-04-15T23:57:00,kcc,5.99
2022-04-15T23:59:00,kcc,7.81
