#datetime,building,power
2022-10-04T18:08:00,vtr,43.80
2022-10-04T18:09:00,vtr,22.21
2022-10-04T18:11:00,vtr,48.00
2022-10-04T18:13:00,vtr,57.00
2022-10-04T18:15:00,vtr,52.19
2022-10-04T18:16:00,vtr,22.21
2022-10-04T18:18:00,vtr,57.00
2022-10-04T18:19:00,vtr,21.61
2022-10-04T18:21:00,vtr,48.59
2022-10-04T18:22:00,vtr,21.61
2022-10-04T18:24:00,vtr,52.79
2022-10-04T18:26:00,vtr,43.81
2022-10-04T18:28:00,vtr,47.99
2022-10-04T18:30:00,vtr,43.80
2022-10-04T18:32:00,vtr,48.00
2022-10-04T18:33:00,vtr,22.21
2022-10-04T18:35:00,vtr,48.00
2022-10-04T18:37:00,vtr,47.99
2022-10-04T18:39:00,vtr,48.60
2022-10-04T18:41:00,vtr,48.00
2022-10-04T18:43:00,vtr,48.00
2022-10-04T18:45:00,vtr,48.59
2022-10-04T18:46:00,vtr,21.61
2022-10-04T18:47:00,vtr,26.40
2022-10-04T18:49:00,vtr,52.21
2022-10-04T18:51:00,vtr,57.00
2022-10-04T18:53:00,vtr,48.60
2022-10-04T18:54:00,vtr,25.80
2022-10-04T18:56:00,vtr,48.60
2022-10-04T18:58:00,vtr,48.00
2022-10-04T18:59:00,vtr,22.19
2022-10-04T19:01:00,vtr,48.00
2022-10-04T19:03:00,vtr,48.00
2022-10-04T19:05:00,vtr,65.99
2022-10-04T19:06:00,vtr,39.01
2022-10-04T19:08:00,vtr,48.59
2022-10-04T19:09:00,vtr,25.81
2022-10-04T19:11:00,vtr,48.59
2022-10-04T19:13:00,vtr,48.00
2022-10-04T19:15:00,vtr,52.81
2022-10-04T19:16:00,vtr,25.80
2022-10-04T19:18:00,vtr,48.60
2022-10-04T19:20:00,vtr,43.80
2022-10-04T19:22:00,vtr,48.00
2022-10-04T19:24:00,vtr,47.99
2022-10-04T19:26:00,vtr,52.81
2022-10-04T19:28:00,vtr,48.00
2022-10-04T19:30:00,vtr,48.60
2022-10-04T19:31:00,vtr,21.59
2022-10-04T19:33:00,vtr,48.00
2022-10-04T19:35:00,vtr,48.60
2022-10-04T19:37:00,vtr,47.99
2022-10-04T19:38:00,vtr,26.41
2022-10-04T19:40:00,vtr,47.99
2022-10-04T19:42:00,vtr,52.81
2022-10-04T19:44:00,vtr,48.00
2022-10-04T19:46:00,vtr,52.79
2022-10-04T19:48:00,vtr,52.21
2022-10-04T19:50:00,vtr,48.00
2022-10-04T19:52:00,vtr,57.00
2022-10-04T19:54:00,vtr,48.60
2022-10-04T19:56:00,vtr,47.99
2022-10-04T19:58:00,vtr,48.00
2022-10-04T19:59:00,vtr,26.40
2022-10-04T20:01:00,vtr,48.00
2022-10-04T20:03:00,vtr,52.81
2022-10-04T20:05:00,vtr,47.99
2022-10-04T20:07:00,vtr,48.60
2022-10-04T20:08:00,vtr,34.80
2022-10-04T20:10:00,vtr,48.00
2022-10-04T20:12:00,vtr,48.59
2022-10-04T20:14:00,vtr,48.00
2022-10-04T20:16:00,vtr,48.00
2022-10-04T20:18:00,vtr,48.00
2022-10-04T20:19:00,vtr,26.40
2022-10-04T20:21:00,vtr,52.81
2022-10-04T20:23:00,vtr,47.99
2022-10-04T20:25:00,vtr,48.00
2022-10-04T20:27:00,vtr,52.81
2022-10-04T20:29:00,vtr,47.99
2022-10-04T20:31:00,vtr,48.60
2022-10-04T20:33:00,vtr,52.21
2022-10-04T20:35:00,vtr,48.59
2022-10-04T20:37:00,vtr,48.00
2022-10-04T20:39:00,vtr,52.21
2022-10-04T20:41:00,vtr,48.60
2022-10-04T20:43:00,vtr,47.99
2022-10-04T20:45:00,vtr,48.00
2022-10-04T20:46:00,vtr,30.60
2022-10-04T20:48:00,vtr,44.40
2022-10-04T20:50:00,vtr,48.00
2022-10-04T20:52:00,vtr,70.20
2022-10-04T20:53:00,vtr,25.81
2022-10-04T20:55:00,vtr,43.80
2022-10-04T20:57:00,vtr,48.59
2022-10-04T20:59:00,vtr,52.21
2022-10-04T21:01:00,vtr,48.60
2022-10-04T21:02:00,vtr,25.80
2022-10-04T21:04:00,vtr,48.60
2022-10-04T21:05:00,vtr,21.59
2022-10-04T21:07:00,vtr,48.00
2022-10-04T21:08:00,vtr,22.21
2022-10-04T21:09:00,vtr,26.40
2022-10-04T21:11:00,vtr,48.00
2022-10-04T21:13:00,vtr,47.99
2022-10-04T21:15:00,vtr,48.60
2022-10-04T21:17:00,vtr,48.00
2022-10-04T21:19:00,vtr,48.00
2022-10-04T21:20:00,vtr,22.19
2022-10-04T21:21:00,vtr,26.41
2022-10-04T21:23:00,vtr,43.80
2022-10-04T21:25:00,vtr,47.99
2022-10-04T21:27:00,vtr,48.00
2022-10-04T21:28:00,vtr,26.40
2022-10-04T21:30:00,vtr,48.00
2022-10-04T21:31:00,vtr,26.41
2022-10-04T21:33:00,vtr,47.99
2022-10-04T21:34:00,vtr,22.21
2022-10-04T21:36:00,vtr,48.00
2022-10-04T21:37:00,vtr,26.40
2022-10-04T21:39:00,vtr,48.00
2022-10-04T21:41:00,vtr,48.59
2022-10-04T21:43:00,vtr,48.00
2022-10-04T21:44:00,vtr,21.61
2022-10-04T21:46:00,vtr,43.80
2022-10-04T21:47:00,vtr,22.19
2022-10-04T21:48:00,vtr,22.19
2022-10-04T21:49:00,vtr,43.80
2022-10-04T21:50:00,vtr,21.61
2022-10-04T21:52:00,vtr,43.80
2022-10-04T21:54:00,vtr,43.80
2022-10-04T21:56:00,vtr,43.80
2022-10-04T21:58:00,vtr,48.60
2022-10-04T22:00:00,vtr,48.00
2022-10-04T22:02:00,vtr,48.00
2022-10-04T22:03:00,vtr,22.19
2022-10-04T22:05:00,vtr,48.00
2022-10-04T22:06:00,vtr,30.60
2022-10-04T22:08:00,vtr,48.00
2022-10-04T22:10:00,vtr,52.79
2022-10-04T22:11:00,vtr,30.60
2022-10-04T22:13:00,vtr,48.00
2022-10-04T22:15:00,vtr,48.60
2022-10-04T22:17:00,vtr,48.00
2022-10-04T22:18:00,vtr,26.40
2022-10-04T22:19:00,vtr,26.40
2022-10-04T22:21:00,vtr,48.00
2022-10-04T22:23:00,vtr,52.79
2022-10-04T22:25:00,vtr,48.00
2022-10-04T22:26:00,vtr,21.61
2022-10-04T22:28:00,vtr,52.79
2022-10-04T22:30:00,vtr,48.00
2022-10-04T22:32:00,vtr,48.60
2022-10-04T22:33:00,vtr,48.60
2022-10-04T22:34:00,vtr,30.60
2022-10-04T22:35:00,vtr,43.80
2022-10-04T22:37:00,vtr,43.80
2022-10-04T22:38:00,vtr,21.59
2022-10-04T22:39:00,vtr,26.41
2022-10-04T22:41:00,vtr,47.99
2022-10-04T22:43:00,vtr,48.60
2022-10-04T22:45:00,vtr,52.21
2022-10-04T22:46:00,vtr,22.19
2022-10-04T22:48:00,vtr,52.21
2022-10-04T22:50:00,vtr,48.59
2022-10-04T22:51:00,vtr,25.81
2022-10-04T22:53:00,vtr,61.80
2022-10-04T22:54:00,vtr,38.99
2022-10-04T22:56:00,vtr,57.00
2022-10-04T22:58:00,vtr,48.00
2022-10-04T23:00:00,vtr,57.00
2022-10-04T23:02:00,vtr,48.60
2022-10-04T23:04:00,vtr,52.21
2022-10-04T23:05:00,vtr,22.19
2022-10-04T23:06:00,vtr,26.40
2022-10-04T23:07:00,vtr,21.61
2022-10-04T23:09:00,vtr,52.79
2022-10-04T23:11:00,vtr,48.00
2022-10-04T23:13:00,vtr,43.80
2022-10-04T23:15:00,vtr,43.80
2022-10-04T23:16:00,vtr,26.41
2022-10-04T23:17:00,vtr,21.59
2022-10-04T23:18:00,vtr,22.21
2022-10-04T23:20:00,vtr,43.80
2022-10-04T23:22:00,vtr,47.99
2022-10-04T23:24:00,vtr,48.00
2022-10-04T23:26:00,vtr,48.60
2022-10-04T23:28:00,vtr,57.00
2022-10-04T23:30:00,vtr,48.00
2022-10-04T23:32:00,vtr,57.00
2022-10-04T23:33:00,vtr,30.60
2022-10-04T23:34:00,vtr,26.40
2022-10-04T23:36:00,vtr,52.21
2022-10-04T23:37:00,vtr,22.19
2022-10-04T23:39:00,vtr,57.01
2022-10-04T23:41:00,vtr,47.99
2022-10-04T23:43:00,vtr,48.00
2022-10-04T23:44:00,vtr,26.41
2022-10-04T23:46:00,vtr,47.99
2022-10-04T23:48:00,vtr,48.60
2022-10-04T23:50:00,vtr,48.00
2022-10-04T23:52:00,vtr,52.79
2022-10-04T23:54:00,vtr,48.00
2022-10-04T23:56:00,vtr,48.00
2022-10-04T23:58:00,vtr,43.80
2022-10-04T23:59:00,vtr,22.21
