#datetime,building,power
2023-03-21T19:53:00,atb,28.83
2023-03-21T19:54:00,atb,14.36
2023-03-21T19:55:00,atb,16.82
2023-03-21T19:57:00,atb,28.83
2023-03-21T19:59:00,atb,28.77
2023-03-21T20:01:00,atb,28.83
2023-03-21T20:02:00,atb,16.76
2023-03-21T20:03:00,atb,16.82
2023-03-21T20:05:00,atb,31.23
2023-03-21T20:06:00,atb,14.36
2023-03-21T20:08:00,atb,31.23
2023-03-21T20:10:00,atb,31.17
2023-03-21T20:12:00,atb,28.83
2023-03-21T20:14:00,atb,38.38
2023-03-21T20:16:00,atb,52.79
2023-03-21T20:17:00,atb,28.83
2023-03-21T20:19:00,atb,45.59
2023-03-21T20:21:00,atb,31.23
2023-03-21T20:23:00,atb,31.17
2023-03-21T20:25:00,atb,28.83
2023-03-21T20:27:00,atb,31.17
2023-03-21T20:29:00,atb,28.83
2023-03-21T20:30:00,atb,16.76
2023-03-21T20:32:00,atb,28.83
2023-03-21T20:34:00,atb,31.17
2023-03-21T20:35:00,atb,14.41
2023-03-21T20:37:00,atb,28.83
2023-03-21T20:38:00,atb,14.36
2023-03-21T20:39:00,atb,16.82
2023-03-21T20:41:00,atb,28.83
2023-03-21T20:43:00,atb,28.77
2023-03-21T20:44:00,atb,14.41
2023-03-21T20:46:00,atb,31.17
2023-03-21T20:48:00,atb,33.63
2023-03-21T20:50:00,atb,28.77
2023-03-21T20:51:00,atb,14.41
2023-03-21T20:53:00,atb,28.83
2023-03-21T20:55:00,atb,28.77
2023-03-21T20:57:00,atb,31.23
2023-03-21T20:59:00,atb,43.18
2023-03-21T21:00:00,atb,26.37
2023-03-21T21:02:00,atb,36.04
2023-03-21T21:04:00,atb,31.17
2023-03-21T21:06:00,atb,28.83
2023-03-21T21:08:00,atb,31.17
2023-03-21T21:10:00,atb,31.23
2023-03-21T21:11:00,atb,14.36
2023-03-21T21:13:00,atb,31.23
2023-03-21T21:15:00,atb,31.17
2023-03-21T21:17:00,atb,33.63
2023-03-21T21:18:00,atb,14.41
2023-03-21T21:20:00,atb,31.17
2023-03-21T21:22:00,atb,31.23
2023-03-21T21:23:00,atb,16.76
2023-03-21T21:25:00,atb,31.23
2023-03-21T21:27:00,atb,31.17
2023-03-21T21:29:00,atb,31.23
2023-03-21T21:30:00,atb,14.41
2023-03-21T21:32:00,atb,31.17
2023-03-21T21:34:00,atb,31.17
2023-03-21T21:36:00,atb,28.83
2023-03-21T21:38:00,atb,31.17
2023-03-21T21:40:00,atb,28.83
2023-03-21T21:42:00,atb,31.17
2023-03-21T21:43:00,atb,14.41
2023-03-21T21:44:00,atb,16.82
2023-03-21T21:46:00,atb,28.77
2023-03-21T21:48:00,atb,31.23
2023-03-21T21:49:00,atb,14.41
2023-03-21T21:51:00,atb,28.77
2023-03-21T21:52:00,atb,14.41
2023-03-21T21:54:00,atb,31.17
2023-03-21T21:56:00,atb,45.64
2023-03-21T21:58:00,atb,55.20
2023-03-21T22:00:00,atb,52.79
2023-03-21T22:02:00,atb,31.17
2023-03-21T22:04:00,atb,28.83
2023-03-21T22:06:00,atb,28.77
2023-03-21T22:08:00,atb,31.23
2023-03-21T22:10:00,atb,28.77
2023-03-21T22:12:00,atb,31.23
2023-03-21T22:14:00,atb,28.77
2023-03-21T22:16:00,atb,31.23
2023-03-21T22:17:00,atb,16.82
2023-03-21T22:19:00,atb,28.77
2023-03-21T22:20:00,atb,16.82
2023-03-21T22:22:00,atb,28.77
2023-03-21T22:24:00,atb,31.23
2023-03-21T22:26:00,atb,28.77
2023-03-21T22:28:00,atb,31.23
2023-03-21T22:29:00,atb,14.41
2023-03-21T22:31:00,atb,28.77
2023-03-21T22:33:00,atb,28.83
2023-03-21T22:35:00,atb,31.17
2023-03-21T22:36:00,atb,14.41
2023-03-21T22:38:00,atb,31.17
2023-03-21T22:39:00,atb,14.41
2023-03-21T22:41:00,atb,31.23
2023-03-21T22:43:00,atb,28.77
2023-03-21T22:45:00,atb,31.23
2023-03-21T22:46:00,atb,14.36
2023-03-21T22:47:00,atb,16.82
2023-03-21T22:49:00,atb,28.83
2023-03-21T22:50:00,atb,14.36
2023-03-21T22:52:00,atb,31.23
2023-03-21T22:53:00,atb,14.41
2023-03-21T22:55:00,atb,33.57
2023-03-21T22:56:00,atb,19.22
2023-03-21T22:58:00,atb,28.77
2023-03-21T23:00:00,atb,31.23
2023-03-21T23:02:00,atb,28.77
2023-03-21T23:03:00,atb,16.82
2023-03-21T23:06:00,atb,43.18
2023-03-21T23:08:00,atb,31.23
2023-03-21T23:09:00,atb,14.41
2023-03-21T23:11:00,atb,28.77
2023-03-21T23:12:00,atb,16.82
2023-03-21T23:14:00,atb,28.77
2023-03-21T23:16:00,atb,28.83
2023-03-21T23:17:00,atb,14.41
2023-03-21T23:18:00,atb,16.76
2023-03-21T23:20:00,atb,28.83
2023-03-21T23:21:00,atb,14.41
2023-03-21T23:23:00,atb,40.78
2023-03-21T23:25:00,atb,55.20
2023-03-21T23:26:00,atb,21.62
2023-03-21T23:27:00,atb,14.36
2023-03-21T23:29:00,atb,31.23
2023-03-21T23:31:00,atb,31.17
2023-03-21T23:33:00,atb,28.83
2023-03-21T23:35:00,atb,31.17
2023-03-21T23:36:00,atb,14.41
2023-03-21T23:37:00,atb,16.82
2023-03-21T23:38:00,atb,14.41
2023-03-21T23:40:00,atb,31.17
2023-03-21T23:41:00,atb,14.41
2023-03-21T23:43:00,atb,31.17
2023-03-21T23:45:00,atb,33.63
2023-03-21T23:47:00,atb,55.20
2023-03-21T23:48:00,atb,26.37
2023-03-21T23:50:00,atb,50.45
2023-03-21T23:51:00,atb,14.36
2023-03-21T23:52:00,atb,16.82
2023-03-21T23:54:00,atb,28.83
2023-03-21T23:55:00,atb,14.36
2023-03-21T23:57:00,atb,28.83
2023-03-21T23:59:00,atb,28.77
