#datetime,building,power
2023-10-15T11:06:00,vfh,41.74
2023-10-15T11:07:00,vfh,79.99
2023-10-15T11:08:00,vfh,22.05
2023-10-15T11:09:00,vfh,22.05
2023-10-15T11:10:00,vfh,30.16
2023-10-15T11:11:00,vfh,30.16
2023-10-15T11:12:00,vfh,62.86
2023-10-15T11:13:00,vfh,98.52
2023-10-15T11:14:00,vfh,105.63
2023-10-15T11:15:00,vfh,92.07
2023-10-15T11:16:00,vfh,97.83
2023-10-15T11:17:00,vfh,90.85
2023-10-15T11:18:00,vfh,80.92
2023-10-15T11:19:00,vfh,85.77
2023-10-15T11:20:00,vfh,51.89
2023-10-15T11:21:00,vfh,77.08
2023-10-15T11:22:00,vfh,38.99
2023-10-15T11:23:00,vfh,38.99
2023-10-15T11:24:00,vfh,33.12
2023-10-15T11:25:00,vfh,20.35
2023-10-15T11:26:00,vfh,80.11
2023-10-15T11:27:00,vfh,77.88
2023-10-15T11:28:00,vfh,21.41
2023-10-15T11:29:00,vfh,51.43
2023-10-15T11:30:00,vfh,59.75
2023-10-15T11:31:00,vfh,32.84
2023-10-15T11:32:00,vfh,32.84
2023-10-15T11:33:00,vfh,98.55
2023-10-15T11:34:00,vfh,98.55
2023-10-15T11:35:00,vfh,93.57
2023-10-15T11:36:00,vfh,60.19
2023-10-15T11:37:00,vfh,60.19
2023-10-15T11:38:00,vfh,69.01
2023-10-15T11:39:00,vfh,69.01
2023-10-15T11:40:00,vfh,92.02
2023-10-15T11:41:00,vfh,67.27
2023-10-15T11:42:00,vfh,61.63
2023-10-15T11:43:00,vfh,38.09
2023-10-15T11:44:00,vfh,30.31
2023-10-15T11:45:00,vfh,60.12
2023-10-15T11:46:00,vfh,60.12
2023-10-15T11:47:00,vfh,45.46
2023-10-15T11:48:00,vfh,45.46
2023-10-15T11:49:00,vfh,77.05
2023-10-15T11:50:00,vfh,93.06
2023-10-15T11:51:00,vfh,62.48
2023-10-15T11:52:00,vfh,49.55
2023-10-15T11:53:00,vfh,49.55
2023-10-15T11:54:00,vfh,66.80
2023-10-15T11:55:00,vfh,66.80
2023-10-15T11:56:00,vfh,29.40
2023-10-15T11:57:00,vfh,55.80
2023-10-15T11:58:00,vfh,42.60
2023-10-15T11:59:00,vfh,48.69
2023-10-15T12:00:00,vfh,89.36
2023-10-15T12:01:00,vfh,67.94
2023-10-15T12:02:00,vfh,50.28
2023-10-15T12:03:00,vfh,50.28
2023-10-15T12:04:00,vfh,36.65
2023-10-15T12:05:00,vfh,40.72
2023-10-15T12:06:00,vfh,26.43
2023-10-15T12:07:00,vfh,71.76
2023-10-15T12:08:00,vfh,71.76
2023-10-15T12:09:00,vfh,105.89
2023-10-15T12:10:00,vfh,105.89
2023-10-15T12:11:00,vfh,80.43
2023-10-15T12:12:00,vfh,91.74
2023-10-15T12:13:00,vfh,60.37
2023-10-15T12:14:00,vfh,67.34
2023-10-15T12:15:00,vfh,82.18
2023-10-15T12:16:00,vfh,36.97
2023-10-15T12:17:00,vfh,53.54
2023-10-15T12:18:00,vfh,82.75
2023-10-15T12:19:00,vfh,110.06
2023-10-15T12:20:00,vfh,95.84
2023-10-15T12:21:00,vfh,95.84
2023-10-15T12:22:00,vfh,25.36
2023-10-15T12:23:00,vfh,85.08
2023-10-15T12:24:00,vfh,85.08
2023-10-15T12:25:00,vfh,28.25
2023-10-15T12:26:00,vfh,28.25
2023-10-15T12:27:00,vfh,61.62
2023-10-15T12:28:00,vfh,61.62
2023-10-15T12:29:00,vfh,16.40
2023-10-15T12:30:00,vfh,16.40
2023-10-15T12:31:00,vfh,79.66
2023-10-15T12:32:00,vfh,79.66
2023-10-15T12:33:00,vfh,55.51
2023-10-15T12:34:00,vfh,74.97
2023-10-15T12:35:00,vfh,83.41
2023-10-15T12:36:00,vfh,45.83
2023-10-15T12:37:00,vfh,45.83
2023-10-15T12:38:00,vfh,34.39
2023-10-15T12:39:00,vfh,34.39
2023-10-15T12:40:00,vfh,51.53
2023-10-15T12:41:00,vfh,65.70
2023-10-15T12:42:00,vfh,33.78
2023-10-15T12:43:00,vfh,33.78
2023-10-15T12:44:00,vfh,64.31
2023-10-15T12:45:00,vfh,60.01
2023-10-15T12:46:00,vfh,60.01
2023-10-15T12:47:00,vfh,42.00
2023-10-15T12:48:00,vfh,70.81
2023-10-15T12:49:00,vfh,70.81
2023-10-15T12:50:00,vfh,120.85
2023-10-15T12:51:00,vfh,120.85
2023-10-15T12:52:00,vfh,70.19
2023-10-15T12:53:00,vfh,96.74
2023-10-15T12:54:00,vfh,29.72
2023-10-15T12:55:00,vfh,29.72
2023-10-15T12:56:00,vfh,89.39
2023-10-15T12:57:00,vfh,60.20
2023-10-15T12:58:00,vfh,65.71
2023-10-15T12:59:00,vfh,70.42
2023-10-15T13:00:00,vfh,57.73
2023-10-15T13:01:00,vfh,57.73
2023-10-15T13:02:00,vfh,48.74
2023-10-15T13:03:00,vfh,48.74
2023-10-15T13:04:00,vfh,58.42
2023-10-15T13:05:00,vfh,58.42
2023-10-15T13:06:00,vfh,87.39
2023-10-15T13:07:00,vfh,87.78
2023-10-15T13:08:00,vfh,87.78
2023-10-15T13:09:00,vfh,11.78
2023-10-15T13:10:00,vfh,11.78
2023-10-15T13:11:00,vfh,58.15
2023-10-15T13:12:00,vfh,58.15
2023-10-15T13:13:00,vfh,57.01
2023-10-15T13:14:00,vfh,57.01
2023-10-15T13:15:00,vfh,87.64
2023-10-15T13:16:00,vfh,87.64
2023-10-15T13:17:00,vfh,87.78
2023-10-15T13:18:00,vfh,48.58
2023-10-15T13:19:00,vfh,85.47
2023-10-15T13:20:00,vfh,85.47
2023-10-15T13:21:00,vfh,78.66
2023-10-15T13:22:00,vfh,86.45
2023-10-15T13:23:00,vfh,72.22
2023-10-15T13:24:00,vfh,52.72
2023-10-15T13:25:00,vfh,52.86
2023-10-15T13:26:00,vfh,32.22
2023-10-15T13:27:00,vfh,23.90
2023-10-15T13:28:00,vfh,66.44
2023-10-15T13:29:00,vfh,66.44
2023-10-15T13:30:00,vfh,65.97
2023-10-15T13:31:00,vfh,65.97
2023-10-15T13:32:00,vfh,57.22
2023-10-15T13:33:00,vfh,57.22
2023-10-15T13:34:00,vfh,125.62
2023-10-15T13:35:00,vfh,125.62
2023-10-15T13:36:00,vfh,64.81
2023-10-15T13:37:00,vfh,102.35
2023-10-15T13:38:00,vfh,102.35
2023-10-15T13:39:00,vfh,61.18
2023-10-15T13:40:00,vfh,88.98
2023-10-15T13:41:00,vfh,88.98
2023-10-15T13:42:00,vfh,29.53
2023-10-15T13:43:00,vfh,34.92
2023-10-15T13:44:00,vfh,38.64
2023-10-15T13:45:00,vfh,35.47
2023-10-15T13:46:00,vfh,53.47
2023-10-15T13:47:00,vfh,97.65
2023-10-15T13:48:00,vfh,91.37
2023-10-15T13:49:00,vfh,71.94
2023-10-15T13:50:00,vfh,104.53
2023-10-15T13:51:00,vfh,105.38
2023-10-15T13:52:00,vfh,56.14
2023-10-15T13:53:00,vfh,47.78
2023-10-15T13:54:00,vfh,41.84
2023-10-15T13:55:00,vfh,41.84
2023-10-15T13:56:00,vfh,83.52
2023-10-15T13:57:00,vfh,64.59
2023-10-15T13:58:00,vfh,80.10
2023-10-15T13:59:00,vfh,80.10
2023-10-15T14:00:00,vfh,60.83
2023-10-15T14:01:00,vfh,5.92
2023-10-15T14:02:00,vfh,5.92
2023-10-15T14:03:00,vfh,32.88
2023-10-15T14:04:00,vfh,32.88
2023-10-15T14:05:00,vfh,30.55
2023-10-15T14:06:00,vfh,30.55
2023-10-15T14:07:00,vfh,54.35
2023-10-15T14:08:00,vfh,54.35
2023-10-15T14:09:00,vfh,79.59
2023-10-15T14:10:00,vfh,61.51
2023-10-15T14:11:00,vfh,61.51
2023-10-15T14:12:00,vfh,94.65
2023-10-15T14:13:00,vfh,83.06
2023-10-15T14:14:00,vfh,83.06
2023-10-15T14:15:00,vfh,78.06
2023-10-15T14:16:00,vfh,78.06
2023-10-15T14:17:00,vfh,83.02
2023-10-15T14:18:00,vfh,83.02
2023-10-15T14:19:00,vfh,26.51
2023-10-15T14:20:00,vfh,26.51
2023-10-15T14:21:00,vfh,81.06
2023-10-15T14:22:00,vfh,48.45
2023-10-15T14:23:00,vfh,48.45
2023-10-15T14:24:00,vfh,73.89
2023-10-15T14:25:00,vfh,97.47
2023-10-15T14:26:00,vfh,97.47
2023-10-15T14:27:00,vfh,14.57
2023-10-15T14:28:00,vfh,41.13
2023-10-15T14:29:00,vfh,41.13
2023-10-15T14:30:00,vfh,5.03
2023-10-15T14:31:00,vfh,69.94
2023-10-15T14:32:00,vfh,48.35
2023-10-15T14:33:00,vfh,76.21
2023-10-15T14:34:00,vfh,28.20
2023-10-15T14:35:00,vfh,16.81
2023-10-15T14:36:00,vfh,9.83
2023-10-15T14:37:00,vfh,34.63
2023-10-15T14:38:00,vfh,28.43
2023-10-15T14:39:00,vfh,28.43
2023-10-15T14:40:00,vfh,63.31
2023-10-15T14:41:00,vfh,63.23
2023-10-15T14:42:00,vfh,44.66
2023-10-15T14:43:00,vfh,51.65
2023-10-15T14:44:00,vfh,83.35
2023-10-15T14:45:00,vfh,65.36
2023-10-15T14:46:00,vfh,91.59
2023-10-15T14:47:00,vfh,41.43
2023-10-15T14:48:00,vfh,41.43
2023-10-15T14:49:00,vfh,117.74
2023-10-15T14:50:00,vfh,117.74
2023-10-15T14:51:00,vfh,66.61
2023-10-15T14:52:00,vfh,70.23
2023-10-15T14:53:00,vfh,70.23
2023-10-15T14:54:00,vfh,22.62
2023-10-15T14:55:00,vfh,93.47
2023-10-15T14:56:00,vfh,27.07
2023-10-15T14:57:00,vfh,27.07
2023-10-15T14:58:00,vfh,71.02
2023-10-15T14:59:00,vfh,90.59
2023-10-15T15:00:00,vfh,53.37
2023-10-15T15:01:00,vfh,53.37
2023-10-15T15:02:00,vfh,49.87
2023-10-15T15:03:00,vfh,49.87
2023-10-15T15:04:00,vfh,70.92
2023-10-15T15:05:00,vfh,70.92
2023-10-15T15:06:00,vfh,106.30
2023-10-15T15:07:00,vfh,44.97
2023-10-15T15:08:00,vfh,44.97
2023-10-15T15:09:00,vfh,75.88
2023-10-15T15:10:00,vfh,75.88
2023-10-15T15:11:00,vfh,51.05
2023-10-15T15:12:00,vfh,96.53
2023-10-15T15:13:00,vfh,99.32
2023-10-15T15:14:00,vfh,106.38
2023-10-15T15:15:00,vfh,106.38
2023-10-15T15:16:00,vfh,39.33
2023-10-15T15:17:00,vfh,39.33
2023-10-15T15:18:00,vfh,17.31
2023-10-15T15:19:00,vfh,17.31
2023-10-15T15:20:00,vfh,68.75
2023-10-15T15:21:00,vfh,55.52
2023-10-15T15:22:00,vfh,42.19
2023-10-15T15:23:00,vfh,42.19
2023-10-15T15:24:00,vfh,65.18
2023-10-15T15:25:00,vfh,65.18
2023-10-15T15:26:00,vfh,17.84
2023-10-15T15:27:00,vfh,93.61
2023-10-15T15:28:00,vfh,93.61
2023-10-15T15:29:00,vfh,39.44
2023-10-15T15:30:00,vfh,39.44
2023-10-15T15:31:00,vfh,48.63
2023-10-15T15:32:00,vfh,48.63
2023-10-15T15:33:00,vfh,109.78
2023-10-15T15:34:00,vfh,67.60
2023-10-15T15:35:00,vfh,67.60
2023-10-15T15:36:00,vfh,90.02
2023-10-15T15:37:00,vfh,112.77
2023-10-15T15:38:00,vfh,112.77
2023-10-15T15:39:00,vfh,49.22
2023-10-15T15:40:00,vfh,49.22
2023-10-15T15:41:00,vfh,98.31
2023-10-15T15:42:00,vfh,42.86
2023-10-15T15:43:00,vfh,11.78
2023-10-15T15:44:00,vfh,22.10
2023-10-15T15:45:00,vfh,22.10
2023-10-15T15:46:00,vfh,42.78
2023-10-15T15:47:00,vfh,42.78
2023-10-15T15:48:00,vfh,48.37
2023-10-15T15:49:00,vfh,39.34
2023-10-15T15:50:00,vfh,43.22
2023-10-15T15:51:00,vfh,36.80
2023-10-15T15:52:00,vfh,36.80
2023-10-15T15:53:00,vfh,29.25
2023-10-15T15:54:00,vfh,45.06
2023-10-15T15:55:00,vfh,84.92
2023-10-15T15:56:00,vfh,95.86
2023-10-15T15:57:00,vfh,95.86
2023-10-15T15:58:00,vfh,70.21
2023-10-15T15:59:00,vfh,70.21
2023-10-15T16:00:00,vfh,101.82
2023-10-15T16:01:00,vfh,101.82
2023-10-15T16:02:00,vfh,89.56
2023-10-15T16:03:00,vfh,89.56
2023-10-15T16:04:00,vfh,54.65
2023-10-15T16:05:00,vfh,54.65
2023-10-15T16:06:00,vfh,50.08
2023-10-15T16:07:00,vfh,111.11
2023-10-15T16:08:00,vfh,117.15
2023-10-15T16:09:00,vfh,77.20
2023-10-15T16:10:00,vfh,77.20
2023-10-15T16:11:00,vfh,61.79
2023-10-15T16:12:00,vfh,87.61
2023-10-15T16:13:00,vfh,51.66
2023-10-15T16:14:00,vfh,51.66
2023-10-15T16:15:00,vfh,48.32
2023-10-15T16:16:00,vfh,71.01
2023-10-15T16:17:00,vfh,77.60
2023-10-15T16:18:00,vfh,43.24
2023-10-15T16:19:00,vfh,67.59
2023-10-15T16:20:00,vfh,90.48
2023-10-15T16:21:00,vfh,68.38
2023-10-15T16:22:00,vfh,30.83
2023-10-15T16:23:00,vfh,72.65
2023-10-15T16:24:00,vfh,107.10
2023-10-15T16:25:00,vfh,107.10
2023-10-15T16:26:00,vfh,77.37
2023-10-15T16:27:00,vfh,77.37
2023-10-15T16:28:00,vfh,66.20
2023-10-15T16:29:00,vfh,66.20
2023-10-15T16:30:00,vfh,35.40
2023-10-15T16:31:00,vfh,35.40
2023-10-15T16:32:00,vfh,35.20
2023-10-15T16:33:00,vfh,35.20
2023-10-15T16:34:00,vfh,75.57
2023-10-15T16:35:00,vfh,77.19
2023-10-15T16:36:00,vfh,84.10
2023-10-15T16:37:00,vfh,59.99
2023-10-15T16:38:00,vfh,59.99
2023-10-15T16:39:00,vfh,62.21
2023-10-15T16:40:00,vfh,70.93
2023-10-15T16:41:00,vfh,70.93
2023-10-15T16:42:00,vfh,52.04
2023-10-15T16:43:00,vfh,52.04
2023-10-15T16:44:00,vfh,99.61
2023-10-15T16:45:00,vfh,99.61
2023-10-15T16:46:00,vfh,73.43
2023-10-15T16:47:00,vfh,77.92
2023-10-15T16:48:00,vfh,23.21
2023-10-15T16:49:00,vfh,14.07
2023-10-15T16:50:00,vfh,78.94
2023-10-15T16:51:00,vfh,47.32
2023-10-15T16:52:00,vfh,75.67
2023-10-15T16:53:00,vfh,49.66
2023-10-15T16:54:00,vfh,83.88
2023-10-15T16:55:00,vfh,83.88
2023-10-15T16:56:00,vfh,118.50
2023-10-15T16:57:00,vfh,123.71
2023-10-15T16:58:00,vfh,99.79
2023-10-15T16:59:00,vfh,50.88
2023-10-15T17:00:00,vfh,42.97
2023-10-15T17:01:00,vfh,63.79
2023-10-15T17:02:00,vfh,23.01
2023-10-15T17:03:00,vfh,39.89
2023-10-15T17:04:00,vfh,42.60
2023-10-15T17:05:00,vfh,42.66
2023-10-15T17:06:00,vfh,74.58
2023-10-15T17:07:00,vfh,74.58
2023-10-15T17:08:00,vfh,89.87
2023-10-15T17:09:00,vfh,85.76
2023-10-15T17:10:00,vfh,82.40
2023-10-15T17:11:00,vfh,82.40
2023-10-15T17:12:00,vfh,36.01
2023-10-15T17:13:00,vfh,36.01
2023-10-15T17:14:00,vfh,97.43
2023-10-15T17:15:00,vfh,57.71
2023-10-15T17:16:00,vfh,64.08
2023-10-15T17:17:00,vfh,64.08
2023-10-15T17:18:00,vfh,51.61
2023-10-15T17:19:00,vfh,91.38
2023-10-15T17:20:00,vfh,91.38
2023-10-15T17:21:00,vfh,23.37
2023-10-15T17:22:00,vfh,23.37
2023-10-15T17:23:00,vfh,85.86
2023-10-15T17:24:00,vfh,92.82
2023-10-15T17:25:00,vfh,92.82
2023-10-15T17:26:00,vfh,47.17
2023-10-15T17:27:00,vfh,26.60
2023-10-15T17:28:00,vfh,26.60
2023-10-15T17:29:00,vfh,91.69
2023-10-15T17:30:00,vfh,18.63
2023-10-15T17:31:00,vfh,18.63
2023-10-15T17:32:00,vfh,64.17
2023-10-15T17:33:00,vfh,16.78
2023-10-15T17:34:00,vfh,27.65
2023-10-15T17:35:00,vfh,39.06
2023-10-15T17:36:00,vfh,68.09
2023-10-15T17:37:00,vfh,68.09
2023-10-15T17:38:00,vfh,57.15
2023-10-15T17:39:00,vfh,57.15
2023-10-15T17:40:00,vfh,53.98
2023-10-15T17:41:00,vfh,54.57
2023-10-15T17:42:00,vfh,54.57
2023-10-15T17:43:00,vfh,46.57
2023-10-15T17:44:00,vfh,46.57
2023-10-15T17:45:00,vfh,58.43
2023-10-15T17:46:00,vfh,58.43
2023-10-15T17:47:00,vfh,14.78
2023-10-15T17:48:00,vfh,14.78
2023-10-15T17:49:00,vfh,61.44
2023-10-15T17:50:00,vfh,76.89
2023-10-15T17:51:00,vfh,76.89
2023-10-15T17:52:00,vfh,117.35
2023-10-15T17:53:00,vfh,117.35
2023-10-15T17:54:00,vfh,56.72
2023-10-15T17:55:00,vfh,56.72
2023-10-15T17:56:00,vfh,67.80
2023-10-15T17:57:00,vfh,67.80
2023-10-15T17:58:00,vfh,31.15
2023-10-15T17:59:00,vfh,31.15
2023-10-15T18:00:00,vfh,57.56
2023-10-15T18:01:00,vfh,57.56
2023-10-15T18:02:00,vfh,47.60
2023-10-15T18:03:00,vfh,47.60
2023-10-15T18:04:00,vfh,67.46
2023-10-15T18:05:00,vfh,67.46
2023-10-15T18:06:00,vfh,28.00
2023-10-15T18:07:00,vfh,75.36
2023-10-15T18:08:00,vfh,62.90
2023-10-15T18:09:00,vfh,81.82
2023-10-15T18:10:00,vfh,95.99
2023-10-15T18:11:00,vfh,70.73
2023-10-15T18:12:00,vfh,70.73
2023-10-15T18:13:00,vfh,113.31
2023-10-15T18:14:00,vfh,113.31
2023-10-15T18:15:00,vfh,22.19
2023-10-15T18:16:00,vfh,32.34
2023-10-15T18:17:00,vfh,32.34
2023-10-15T18:18:00,vfh,104.03
2023-10-15T18:19:00,vfh,104.03
2023-10-15T18:20:00,vfh,40.54
2023-10-15T18:21:00,vfh,68.89
2023-10-15T18:22:00,vfh,125.64
2023-10-15T18:23:00,vfh,125.64
2023-10-15T18:24:00,vfh,95.71
2023-10-15T18:25:00,vfh,95.71
2023-10-15T18:26:00,vfh,97.36
2023-10-15T18:27:00,vfh,24.52
2023-10-15T18:28:00,vfh,24.52
2023-10-15T18:29:00,vfh,51.47
2023-10-15T18:30:00,vfh,26.31
2023-10-15T18:31:00,vfh,68.35
2023-10-15T18:32:00,vfh,48.16
2023-10-15T18:33:00,vfh,59.70
2023-10-15T18:34:00,vfh,66.56
2023-10-15T18:35:00,vfh,86.85
2023-10-15T18:36:00,vfh,84.95
2023-10-15T18:37:00,vfh,82.13
2023-10-15T18:38:00,vfh,50.73
2023-10-15T18:39:00,vfh,95.99
2023-10-15T18:40:00,vfh,102.34
2023-10-15T18:41:00,vfh,29.31
2023-10-15T18:42:00,vfh,29.31
2023-10-15T18:43:00,vfh,53.19
2023-10-15T18:44:00,vfh,53.19
2023-10-15T18:45:00,vfh,40.95
2023-10-15T18:46:00,vfh,48.89
2023-10-15T18:47:00,vfh,72.51
2023-10-15T18:48:00,vfh,73.83
2023-10-15T18:49:00,vfh,64.31
2023-10-15T18:50:00,vfh,64.31
2023-10-15T18:51:00,vfh,66.58
2023-10-15T18:52:00,vfh,20.45
2023-10-15T18:53:00,vfh,28.45
2023-10-15T18:54:00,vfh,47.66
2023-10-15T18:55:00,vfh,88.18
2023-10-15T18:56:00,vfh,33.60
2023-10-15T18:57:00,vfh,19.48
2023-10-15T18:58:00,vfh,45.41
2023-10-15T18:59:00,vfh,51.21
2023-10-15T19:00:00,vfh,51.21
2023-10-15T19:01:00,vfh,76.84
2023-10-15T19:02:00,vfh,67.90
2023-10-15T19:03:00,vfh,67.90
2023-10-15T19:04:00,vfh,53.64
2023-10-15T19:05:00,vfh,62.02
2023-10-15T19:06:00,vfh,58.80
2023-10-15T19:07:00,vfh,58.80
2023-10-15T19:08:00,vfh,46.40
2023-10-15T19:09:00,vfh,46.40
2023-10-15T19:10:00,vfh,101.88
2023-10-15T19:11:00,vfh,101.88
2023-10-15T19:12:00,vfh,66.86
2023-10-15T19:13:00,vfh,66.86
2023-10-15T19:14:00,vfh,67.05
2023-10-15T19:15:00,vfh,11.27
2023-10-15T19:16:00,vfh,32.58
2023-10-15T19:17:00,vfh,32.48
2023-10-15T19:18:00,vfh,17.35
2023-10-15T19:19:00,vfh,17.35
2023-10-15T19:20:00,vfh,35.13
2023-10-15T19:21:00,vfh,24.77
2023-10-15T19:22:00,vfh,13.26
2023-10-15T19:23:00,vfh,103.30
2023-10-15T19:24:00,vfh,103.30
2023-10-15T19:25:00,vfh,127.65
2023-10-15T19:26:00,vfh,127.65
2023-10-15T19:27:00,vfh,49.06
2023-10-15T19:28:00,vfh,100.31
2023-10-15T19:29:00,vfh,72.69
2023-10-15T19:30:00,vfh,62.04
2023-10-15T19:31:00,vfh,86.16
2023-10-15T19:32:00,vfh,86.16
2023-10-15T19:33:00,vfh,100.88
2023-10-15T19:34:00,vfh,100.88
2023-10-15T19:35:00,vfh,75.79
2023-10-15T19:36:00,vfh,28.08
2023-10-15T19:37:00,vfh,28.08
2023-10-15T19:38:00,vfh,110.10
2023-10-15T19:39:00,vfh,59.62
2023-10-15T19:40:00,vfh,115.36
2023-10-15T19:41:00,vfh,115.36
2023-10-15T19:42:00,vfh,111.69
2023-10-15T19:43:00,vfh,72.98
2023-10-15T19:44:00,vfh,35.05
2023-10-15T19:45:00,vfh,52.83
2023-10-15T19:46:00,vfh,49.25
2023-10-15T19:47:00,vfh,49.25
2023-10-15T19:48:00,vfh,63.34
2023-10-15T19:49:00,vfh,57.92
2023-10-15T19:50:00,vfh,93.31
2023-10-15T19:51:00,vfh,93.31
2023-10-15T19:52:00,vfh,98.62
2023-10-15T19:53:00,vfh,98.62
2023-10-15T19:54:00,vfh,103.59
2023-10-15T19:55:00,vfh,103.59
2023-10-15T19:56:00,vfh,64.19
2023-10-15T19:57:00,vfh,48.10
2023-10-15T19:58:00,vfh,59.43
2023-10-15T19:59:00,vfh,17.92
2023-10-15T20:00:00,vfh,10.17
2023-10-15T20:01:00,vfh,10.17
2023-10-15T20:02:00,vfh,97.23
2023-10-15T20:03:00,vfh,97.23
2023-10-15T20:04:00,vfh,52.82
2023-10-15T20:05:00,vfh,49.36
2023-10-15T20:06:00,vfh,49.36
2023-10-15T20:07:00,vfh,109.83
2023-10-15T20:08:00,vfh,109.83
2023-10-15T20:09:00,vfh,71.30
2023-10-15T20:10:00,vfh,71.30
2023-10-15T20:11:00,vfh,87.27
2023-10-15T20:12:00,vfh,87.27
2023-10-15T20:13:00,vfh,68.45
2023-10-15T20:14:00,vfh,68.45
2023-10-15T20:15:00,vfh,41.95
2023-10-15T20:16:00,vfh,33.45
2023-10-15T20:17:00,vfh,33.45
2023-10-15T20:18:00,vfh,53.36
2023-10-15T20:19:00,vfh,22.99
2023-10-15T20:20:00,vfh,59.69
2023-10-15T20:21:00,vfh,59.94
2023-10-15T20:22:00,vfh,72.77
2023-10-15T20:23:00,vfh,114.99
2023-10-15T20:24:00,vfh,102.24
2023-10-15T20:25:00,vfh,98.05
2023-10-15T20:26:00,vfh,89.46
2023-10-15T20:27:00,vfh,52.11
2023-10-15T20:28:00,vfh,70.34
2023-10-15T20:29:00,vfh,70.34
2023-10-15T20:30:00,vfh,99.39
2023-10-15T20:31:00,vfh,99.39
2023-10-15T20:32:00,vfh,110.08
2023-10-15T20:33:00,vfh,110.08
2023-10-15T20:34:00,vfh,96.35
2023-10-15T20:35:00,vfh,96.35
2023-10-15T20:36:00,vfh,3.82
2023-10-15T20:37:00,vfh,46.81
2023-10-15T20:38:00,vfh,46.81
2023-10-15T20:39:00,vfh,62.95
2023-10-15T20:40:00,vfh,62.95
2023-10-15T20:41:00,vfh,70.71
2023-10-15T20:42:00,vfh,50.45
2023-10-15T20:43:00,vfh,30.10
2023-10-15T20:44:00,vfh,43.44
2023-10-15T20:45:00,vfh,66.29
2023-10-15T20:46:00,vfh,77.68
2023-10-15T20:47:00,vfh,47.37
2023-10-15T20:48:00,vfh,37.12
2023-10-15T20:49:00,vfh,47.95
2023-10-15T20:50:00,vfh,47.95
2023-10-15T20:51:00,vfh,66.98
2023-10-15T20:52:00,vfh,84.54
2023-10-15T20:53:00,vfh,84.54
2023-10-15T20:54:00,vfh,54.49
2023-10-15T20:55:00,vfh,85.92
2023-10-15T20:56:00,vfh,85.92
2023-10-15T20:57:00,vfh,36.84
2023-10-15T20:58:00,vfh,36.84
2023-10-15T20:59:00,vfh,54.91
2023-10-15T21:00:00,vfh,54.91
2023-10-15T21:01:00,vfh,85.23
2023-10-15T21:02:00,vfh,44.07
2023-10-15T21:03:00,vfh,44.07
2023-10-15T21:04:00,vfh,63.46
2023-10-15T21:05:00,vfh,63.46
2023-10-15T21:06:00,vfh,59.56
2023-10-15T21:07:00,vfh,59.56
2023-10-15T21:08:00,vfh,14.95
2023-10-15T21:09:00,vfh,50.29
2023-10-15T21:10:00,vfh,46.09
2023-10-15T21:11:00,vfh,34.44
2023-10-15T21:12:00,vfh,34.44
2023-10-15T21:13:00,vfh,40.01
2023-10-15T21:14:00,vfh,54.80
2023-10-15T21:15:00,vfh,54.80
2023-10-15T21:16:00,vfh,30.01
2023-10-15T21:17:00,vfh,62.04
2023-10-15T21:18:00,vfh,62.04
2023-10-15T21:19:00,vfh,74.86
2023-10-15T21:20:00,vfh,74.86
2023-10-15T21:21:00,vfh,47.72
2023-10-15T21:22:00,vfh,47.72
2023-10-15T21:23:00,vfh,66.90
2023-10-15T21:24:00,vfh,66.90
2023-10-15T21:25:00,vfh,43.94
2023-10-15T21:26:00,vfh,37.38
2023-10-15T21:27:00,vfh,53.58
2023-10-15T21:28:00,vfh,53.58
2023-10-15T21:29:00,vfh,61.35
2023-10-15T21:30:00,vfh,61.35
2023-10-15T21:31:00,vfh,84.65
2023-10-15T21:32:00,vfh,54.58
2023-10-15T21:33:00,vfh,54.58
2023-10-15T21:34:00,vfh,70.56
2023-10-15T21:35:00,vfh,70.56
2023-10-15T21:36:00,vfh,55.88
2023-10-15T21:37:00,vfh,47.33
2023-10-15T21:38:00,vfh,73.80
2023-10-15T21:39:00,vfh,73.80
2023-10-15T21:40:00,vfh,61.86
2023-10-15T21:41:00,vfh,53.09
2023-10-15T21:42:00,vfh,53.09
2023-10-15T21:43:00,vfh,28.07
2023-10-15T21:44:00,vfh,28.07
2023-10-15T21:45:00,vfh,121.94
2023-10-15T21:46:00,vfh,121.94
2023-10-15T21:47:00,vfh,49.58
2023-10-15T21:48:00,vfh,49.58
2023-10-15T21:49:00,vfh,66.65
2023-10-15T21:50:00,vfh,66.65
2023-10-15T21:51:00,vfh,48.66
2023-10-15T21:52:00,vfh,48.66
2023-10-15T21:53:00,vfh,33.35
2023-10-15T21:54:00,vfh,20.48
2023-10-15T21:55:00,vfh,20.48
2023-10-15T21:56:00,vfh,26.52
2023-10-15T21:57:00,vfh,69.94
2023-10-15T21:58:00,vfh,69.94
2023-10-15T21:59:00,vfh,24.11
2023-10-15T22:00:00,vfh,52.54
2023-10-15T22:01:00,vfh,52.54
2023-10-15T22:02:00,vfh,73.41
2023-10-15T22:03:00,vfh,112.46
2023-10-15T22:04:00,vfh,49.00
2023-10-15T22:05:00,vfh,59.86
2023-10-15T22:06:00,vfh,105.50
2023-10-15T22:07:00,vfh,46.73
2023-10-15T22:08:00,vfh,110.48
2023-10-15T22:09:00,vfh,107.23
2023-10-15T22:10:00,vfh,44.02
2023-10-15T22:11:00,vfh,44.02
