#datetime,building,power
2022-06-23T18:59:00,ptr,11.40
2022-06-23T19:00:00,ptr,9.00
2022-06-23T19:01:00,ptr,5.40
2022-06-23T19:03:00,ptr,12.00
2022-06-23T19:05:00,ptr,14.40
2022-06-23T19:06:00,ptr,5.41
2022-06-23T19:08:00,ptr,11.40
2022-06-23T19:10:00,ptr,12.00
2022-06-23T19:11:00,ptr,5.40
2022-06-23T19:13:00,ptr,14.40
2022-06-23T19:15:00,ptr,11.40
2022-06-23T19:16:00,ptr,6.01
2022-06-23T19:17:00,ptr,6.00
2022-06-23T19:18:00,ptr,5.40
2022-06-23T19:20:00,ptr,11.40
2022-06-23T19:21:00,ptr,6.00
2022-06-23T19:23:00,ptr,14.40
2022-06-23T19:24:00,ptr,6.00
2022-06-23T19:26:00,ptr,11.40
2022-06-23T19:28:00,ptr,11.40
2022-06-23T19:30:00,ptr,14.40
2022-06-23T19:31:00,ptr,6.00
2022-06-23T19:33:00,ptr,11.40
2022-06-23T19:34:00,ptr,5.40
2022-06-23T19:36:00,ptr,12.00
2022-06-23T19:38:00,ptr,14.41
2022-06-23T19:40:00,ptr,11.40
2022-06-23T19:41:00,ptr,5.40
2022-06-23T19:43:00,ptr,12.00
2022-06-23T19:45:00,ptr,8.40
2022-06-23T19:47:00,ptr,11.40
2022-06-23T19:49:00,ptr,11.40
2022-06-23T19:51:00,ptr,8.99
2022-06-23T19:53:00,ptr,11.40
2022-06-23T19:55:00,ptr,11.40
2022-06-23T19:57:00,ptr,9.00
2022-06-23T19:59:00,ptr,11.40
2022-06-23T20:01:00,ptr,11.40
2022-06-23T20:03:00,ptr,8.40
2022-06-23T20:05:00,ptr,12.00
2022-06-23T20:06:00,ptr,5.41
2022-06-23T20:08:00,ptr,11.40
2022-06-23T20:10:00,ptr,12.00
2022-06-23T20:12:00,ptr,8.40
2022-06-23T20:14:00,ptr,11.40
2022-06-23T20:16:00,ptr,11.40
2022-06-23T20:18:00,ptr,9.00
2022-06-23T20:20:00,ptr,11.40
2022-06-23T20:21:00,ptr,6.00
2022-06-23T20:23:00,ptr,8.40
2022-06-23T20:24:00,ptr,6.00
2022-06-23T20:26:00,ptr,11.40
2022-06-23T20:28:00,ptr,11.40
2022-06-23T20:30:00,ptr,11.40
2022-06-23T20:32:00,ptr,11.40
2022-06-23T20:33:00,ptr,3.00
2022-06-23T20:35:00,ptr,11.40
2022-06-23T20:37:00,ptr,12.00
2022-06-23T20:38:00,ptr,5.41
2022-06-23T20:39:00,ptr,3.00
2022-06-23T20:41:00,ptr,11.40
2022-06-23T20:42:00,ptr,6.00
2022-06-23T20:44:00,ptr,8.40
2022-06-23T20:45:00,ptr,6.00
2022-06-23T20:47:00,ptr,11.40
2022-06-23T20:48:00,ptr,6.01
2022-06-23T20:50:00,ptr,11.40
2022-06-23T20:52:00,ptr,11.40
2022-06-23T20:53:00,ptr,3.00
2022-06-23T20:55:00,ptr,11.40
2022-06-23T20:57:00,ptr,11.40
2022-06-23T20:59:00,ptr,11.40
2022-06-23T21:01:00,ptr,8.99
2022-06-23T21:03:00,ptr,11.40
2022-06-23T21:05:00,ptr,11.40
2022-06-23T21:07:00,ptr,11.40
2022-06-23T21:08:00,ptr,6.00
2022-06-23T21:10:00,ptr,11.40
2022-06-23T21:11:00,ptr,6.00
2022-06-23T21:13:00,ptr,8.40
2022-06-23T21:15:00,ptr,11.40
2022-06-23T21:17:00,ptr,12.00
2022-06-23T21:19:00,ptr,8.40
2022-06-23T21:21:00,ptr,11.40
2022-06-23T21:23:00,ptr,11.40
2022-06-23T21:24:00,ptr,6.01
2022-06-23T21:26:00,ptr,11.40
2022-06-23T21:27:00,ptr,6.00
2022-06-23T21:29:00,ptr,11.40
2022-06-23T21:31:00,ptr,8.40
2022-06-23T21:33:00,ptr,12.00
2022-06-23T21:35:00,ptr,11.40
2022-06-23T21:36:00,ptr,3.00
2022-06-23T21:38:00,ptr,11.40
2022-06-23T21:39:00,ptr,5.40
2022-06-23T21:40:00,ptr,6.00
2022-06-23T21:42:00,ptr,11.40
2022-06-23T21:43:00,ptr,3.00
2022-06-23T21:44:00,ptr,6.00
2022-06-23T21:46:00,ptr,11.40
2022-06-23T21:48:00,ptr,11.40
2022-06-23T21:49:00,ptr,6.00
2022-06-23T21:51:00,ptr,11.40
2022-06-23T21:52:00,ptr,5.40
2022-06-23T21:54:00,ptr,12.00
2022-06-23T21:55:00,ptr,2.40
2022-06-23T21:56:00,ptr,6.00
2022-06-23T21:58:00,ptr,11.40
2022-06-23T22:00:00,ptr,11.40
2022-06-23T22:02:00,ptr,9.00
2022-06-23T22:04:00,ptr,11.40
2022-06-23T22:05:00,ptr,6.00
2022-06-23T22:06:00,ptr,5.40
2022-06-23T22:08:00,ptr,11.40
2022-06-23T22:09:00,ptr,6.00
2022-06-23T22:11:00,ptr,11.40
2022-06-23T22:12:00,ptr,3.00
2022-06-23T22:13:00,ptr,6.00
2022-06-23T22:15:00,ptr,11.40
2022-06-23T22:16:00,ptr,5.40
2022-06-23T22:18:00,ptr,12.00
2022-06-23T22:19:00,ptr,5.41
2022-06-23T22:20:00,ptr,3.00
2022-06-23T22:22:00,ptr,11.40
2022-06-23T22:24:00,ptr,11.40
2022-06-23T22:26:00,ptr,12.00
2022-06-23T22:27:00,ptr,2.40
2022-06-23T22:29:00,ptr,12.00
2022-06-23T22:31:00,ptr,11.40
2022-06-23T22:32:00,ptr,5.40
2022-06-23T22:34:00,ptr,12.00
2022-06-23T22:36:00,ptr,11.40
2022-06-23T22:38:00,ptr,8.40
2022-06-23T22:39:00,ptr,6.00
2022-06-23T22:41:00,ptr,11.40
2022-06-23T22:42:00,ptr,6.00
2022-06-23T22:44:00,ptr,8.40
2022-06-23T22:46:00,ptr,11.40
2022-06-23T22:47:00,ptr,6.01
2022-06-23T22:49:00,ptr,11.40
2022-06-23T22:51:00,ptr,11.40
2022-06-23T22:52:00,ptr,6.00
2022-06-23T22:54:00,ptr,11.40
2022-06-23T22:56:00,ptr,8.40
2022-06-23T22:58:00,ptr,12.00
2022-06-23T22:59:00,ptr,5.40
2022-06-23T23:01:00,ptr,11.40
2022-06-23T23:02:00,ptr,3.00
2022-06-23T23:04:00,ptr,11.40
2022-06-23T23:05:00,ptr,6.01
2022-06-23T23:06:00,ptr,6.00
2022-06-23T23:08:00,ptr,8.40
2022-06-23T23:10:00,ptr,11.40
2022-06-23T23:11:00,ptr,6.00
2022-06-23T23:13:00,ptr,11.40
2022-06-23T23:15:00,ptr,11.40
2022-06-23T23:17:00,ptr,11.40
2022-06-23T23:19:00,ptr,9.00
2022-06-23T23:21:00,ptr,11.40
2022-06-23T23:22:00,ptr,6.00
2022-06-23T23:24:00,ptr,11.40
2022-06-23T23:25:00,ptr,3.00
2022-06-23T23:27:00,ptr,11.40
2022-06-23T23:28:00,ptr,5.40
2022-06-23T23:30:00,ptr,12.00
2022-06-23T23:31:00,ptr,2.40
2022-06-23T23:33:00,ptr,12.00
2022-06-23T23:35:00,ptr,11.40
2022-06-23T23:37:00,ptr,11.40
2022-06-23T23:38:00,ptr,6.00
2022-06-23T23:40:00,ptr,11.40
2022-06-23T23:41:00,ptr,3.00
2022-06-23T23:43:00,ptr,11.40
2022-06-23T23:45:00,ptr,11.40
2022-06-23T23:47:00,ptr,8.40
2022-06-23T23:49:00,ptr,12.00
2022-06-23T23:51:00,ptr,11.40
2022-06-23T23:53:00,ptr,11.40
2022-06-23T23:55:00,ptr,8.40
2022-06-23T23:56:00,ptr,6.00
2022-06-23T23:58:00,ptr,11.40
2022-06-23T23:59:00,ptr,6.00
