#datetime,building,power
2022-07-22T22:02:00,fic,47.99
2022-07-22T22:03:00,fic,24.02
2022-07-22T22:05:00,fic,38.38
2022-07-22T22:07:00,fic,40.84
2022-07-22T22:08:00,fic,21.56
2022-07-22T22:10:00,fic,43.24
2022-07-22T22:11:00,fic,21.56
2022-07-22T22:12:00,fic,21.62
2022-07-22T22:14:00,fic,40.78
2022-07-22T22:16:00,fic,38.44
2022-07-22T22:18:00,fic,38.38
2022-07-22T22:20:00,fic,43.18
2022-07-22T22:22:00,fic,43.18
2022-07-22T22:23:00,fic,21.62
2022-07-22T22:25:00,fic,36.04
2022-07-22T22:26:00,fic,19.16
2022-07-22T22:27:00,fic,16.82
2022-07-22T22:29:00,fic,40.78
2022-07-22T22:30:00,fic,24.02
2022-07-22T22:32:00,fic,47.99
2022-07-22T22:33:00,fic,21.62
2022-07-22T22:35:00,fic,40.78
2022-07-22T22:37:00,fic,40.78
2022-07-22T22:39:00,fic,45.64
2022-07-22T22:40:00,fic,28.77
2022-07-22T22:42:00,fic,45.59
2022-07-22T22:43:00,fic,16.82
2022-07-22T22:45:00,fic,35.98
2022-07-22T22:46:00,fic,21.62
2022-07-22T22:48:00,fic,38.38
2022-07-22T22:49:00,fic,16.82
2022-07-22T22:51:00,fic,31.23
2022-07-22T22:52:00,fic,14.36
2022-07-22T22:53:00,fic,16.82
2022-07-22T22:55:00,fic,31.23
2022-07-22T22:56:00,fic,19.16
2022-07-22T22:58:00,fic,45.64
2022-07-22T23:00:00,fic,50.39
2022-07-22T23:02:00,fic,52.79
2022-07-22T23:03:00,fic,23.96
2022-07-22T23:04:00,fic,19.22
2022-07-22T23:06:00,fic,43.18
2022-07-22T23:07:00,fic,21.62
2022-07-22T23:09:00,fic,40.78
2022-07-22T23:11:00,fic,40.84
2022-07-22T23:13:00,fic,33.57
2022-07-22T23:15:00,fic,35.98
2022-07-22T23:16:00,fic,19.22
2022-07-22T23:18:00,fic,38.44
2022-07-22T23:20:00,fic,38.38
2022-07-22T23:21:00,fic,19.22
2022-07-22T23:23:00,fic,33.57
2022-07-22T23:24:00,fic,19.22
2022-07-22T23:26:00,fic,40.78
2022-07-22T23:27:00,fic,21.62
2022-07-22T23:28:00,fic,21.56
2022-07-22T23:30:00,fic,43.24
2022-07-22T23:32:00,fic,43.18
2022-07-22T23:34:00,fic,45.59
2022-07-22T23:36:00,fic,45.59
2022-07-22T23:38:00,fic,48.05
2022-07-22T23:40:00,fic,38.38
2022-07-22T23:42:00,fic,38.38
2022-07-22T23:44:00,fic,33.63
2022-07-22T23:46:00,fic,33.57
2022-07-22T23:47:00,fic,16.82
2022-07-22T23:49:00,fic,38.38
2022-07-22T23:50:00,fic,21.62
2022-07-22T23:52:00,fic,35.98
2022-07-22T23:54:00,fic,47.99
2022-07-22T23:56:00,fic,50.45
2022-07-22T23:57:00,fic,26.37
2022-07-22T23:59:00,fic,55.20
