#datetime,building,power
2023-03-06T11:06:00,vfh,26.56
2023-03-06T11:07:00,vfh,38.91
2023-03-06T11:08:00,vfh,38.91
2023-03-06T11:09:00,vfh,110.80
2023-03-06T11:10:00,vfh,109.47
2023-03-06T11:11:00,vfh,109.47
2023-03-06T11:12:00,vfh,110.09
2023-03-06T11:13:00,vfh,86.49
2023-03-06T11:14:00,vfh,86.49
2023-03-06T11:15:00,vfh,116.24
2023-03-06T11:16:00,vfh,116.24
2023-03-06T11:17:00,vfh,76.78
2023-03-06T11:18:00,vfh,76.78
2023-03-06T11:19:00,vfh,48.96
2023-03-06T11:20:00,vfh,48.96
2023-03-06T11:21:00,vfh,45.20
2023-03-06T11:22:00,vfh,79.19
2023-03-06T11:23:00,vfh,79.19
2023-03-06T11:24:00,vfh,75.20
2023-03-06T11:25:00,vfh,75.20
2023-03-06T11:26:00,vfh,84.48
2023-03-06T11:27:00,vfh,84.48
2023-03-06T11:28:00,vfh,60.14
2023-03-06T11:29:00,vfh,32.81
2023-03-06T11:30:00,vfh,32.81
2023-03-06T11:31:00,vfh,67.80
2023-03-06T11:32:00,vfh,43.08
2023-03-06T11:33:00,vfh,6.84
2023-03-06T11:34:00,vfh,43.27
2023-03-06T11:35:00,vfh,78.54
2023-03-06T11:36:00,vfh,78.54
2023-03-06T11:37:00,vfh,100.93
2023-03-06T11:38:00,vfh,102.18
2023-03-06T11:39:00,vfh,102.18
2023-03-06T11:40:00,vfh,100.88
2023-03-06T11:41:00,vfh,100.88
2023-03-06T11:42:00,vfh,71.09
2023-03-06T11:43:00,vfh,71.09
2023-03-06T11:44:00,vfh,35.08
2023-03-06T11:45:00,vfh,67.08
2023-03-06T11:46:00,vfh,67.08
2023-03-06T11:47:00,vfh,41.49
2023-03-06T11:48:00,vfh,41.49
2023-03-06T11:49:00,vfh,60.63
2023-03-06T11:50:00,vfh,64.67
2023-03-06T11:51:00,vfh,101.40
2023-03-06T11:52:00,vfh,101.40
2023-03-06T11:53:00,vfh,57.82
2023-03-06T11:54:00,vfh,45.68
2023-03-06T11:55:00,vfh,59.39
2023-03-06T11:56:00,vfh,14.35
2023-03-06T11:57:00,vfh,14.35
2023-03-06T11:58:00,vfh,70.73
2023-03-06T11:59:00,vfh,61.72
2023-03-06T12:00:00,vfh,61.72
2023-03-06T12:01:00,vfh,98.83
2023-03-06T12:02:00,vfh,64.07
2023-03-06T12:03:00,vfh,57.10
2023-03-06T12:04:00,vfh,58.17
2023-03-06T12:05:00,vfh,46.79
2023-03-06T12:06:00,vfh,97.08
2023-03-06T12:07:00,vfh,100.70
2023-03-06T12:08:00,vfh,67.11
2023-03-06T12:09:00,vfh,67.11
2023-03-06T12:10:00,vfh,70.02
2023-03-06T12:11:00,vfh,70.02
2023-03-06T12:12:00,vfh,75.43
2023-03-06T12:13:00,vfh,91.60
2023-03-06T12:14:00,vfh,91.60
2023-03-06T12:15:00,vfh,97.85
2023-03-06T12:16:00,vfh,40.90
2023-03-06T12:17:00,vfh,40.90
2023-03-06T12:18:00,vfh,89.51
2023-03-06T12:19:00,vfh,122.40
2023-03-06T12:20:00,vfh,116.04
2023-03-06T12:21:00,vfh,95.00
2023-03-06T12:22:00,vfh,58.61
2023-03-06T12:23:00,vfh,58.61
2023-03-06T12:24:00,vfh,31.90
2023-03-06T12:25:00,vfh,31.90
2023-03-06T12:26:00,vfh,90.73
2023-03-06T12:27:00,vfh,90.73
2023-03-06T12:28:00,vfh,124.79
2023-03-06T12:29:00,vfh,124.79
2023-03-06T12:30:00,vfh,70.34
2023-03-06T12:31:00,vfh,38.14
2023-03-06T12:32:00,vfh,38.14
2023-03-06T12:33:00,vfh,79.64
2023-03-06T12:34:00,vfh,79.64
2023-03-06T12:35:00,vfh,70.56
2023-03-06T12:36:00,vfh,70.56
2023-03-06T12:37:00,vfh,72.62
2023-03-06T12:38:00,vfh,72.62
2023-03-06T12:39:00,vfh,57.77
2023-03-06T12:40:00,vfh,84.17
2023-03-06T12:41:00,vfh,84.17
2023-03-06T12:42:00,vfh,60.97
2023-03-06T12:43:00,vfh,44.98
2023-03-06T12:44:00,vfh,44.98
2023-03-06T12:45:00,vfh,94.04
2023-03-06T12:46:00,vfh,99.09
2023-03-06T12:47:00,vfh,97.14
2023-03-06T12:48:00,vfh,97.14
2023-03-06T12:49:00,vfh,94.70
2023-03-06T12:50:00,vfh,94.70
2023-03-06T12:51:00,vfh,52.57
2023-03-06T12:52:00,vfh,61.91
2023-03-06T12:53:00,vfh,61.91
2023-03-06T12:54:00,vfh,67.78
2023-03-06T12:55:00,vfh,67.78
2023-03-06T12:56:00,vfh,77.51
2023-03-06T12:57:00,vfh,93.33
2023-03-06T12:58:00,vfh,93.33
2023-03-06T12:59:00,vfh,66.36
2023-03-06T13:00:00,vfh,66.36
2023-03-06T13:01:00,vfh,56.64
2023-03-06T13:02:00,vfh,108.98
2023-03-06T13:03:00,vfh,108.98
2023-03-06T13:04:00,vfh,89.01
2023-03-06T13:05:00,vfh,44.71
2023-03-06T13:06:00,vfh,44.71
2023-03-06T13:07:00,vfh,40.17
2023-03-06T13:08:00,vfh,40.17
2023-03-06T13:09:00,vfh,66.12
2023-03-06T13:10:00,vfh,66.12
2023-03-06T13:11:00,vfh,65.75
2023-03-06T13:12:00,vfh,65.75
2023-03-06T13:13:00,vfh,76.67
2023-03-06T13:14:00,vfh,38.67
2023-03-06T13:15:00,vfh,81.88
2023-03-06T13:16:00,vfh,95.50
2023-03-06T13:17:00,vfh,111.49
2023-03-06T13:18:00,vfh,64.46
2023-03-06T13:19:00,vfh,91.99
2023-03-06T13:20:00,vfh,91.99
2023-03-06T13:21:00,vfh,22.25
2023-03-06T13:22:00,vfh,41.00
2023-03-06T13:23:00,vfh,41.00
2023-03-06T13:24:00,vfh,53.07
2023-03-06T13:25:00,vfh,53.07
2023-03-06T13:26:00,vfh,61.01
2023-03-06T13:27:00,vfh,61.01
2023-03-06T13:28:00,vfh,32.40
2023-03-06T13:29:00,vfh,69.42
2023-03-06T13:30:00,vfh,69.42
2023-03-06T13:31:00,vfh,47.42
2023-03-06T13:32:00,vfh,81.39
2023-03-06T13:33:00,vfh,81.39
2023-03-06T13:34:00,vfh,83.89
2023-03-06T13:35:00,vfh,83.89
2023-03-06T13:36:00,vfh,90.11
2023-03-06T13:37:00,vfh,32.55
2023-03-06T13:38:00,vfh,32.55
2023-03-06T13:39:00,vfh,40.57
2023-03-06T13:40:00,vfh,40.57
2023-03-06T13:41:00,vfh,49.22
2023-03-06T13:42:00,vfh,49.22
2023-03-06T13:43:00,vfh,64.73
2023-03-06T13:44:00,vfh,54.23
2023-03-06T13:45:00,vfh,75.33
2023-03-06T13:46:00,vfh,75.33
2023-03-06T13:47:00,vfh,69.31
2023-03-06T13:48:00,vfh,69.31
2023-03-06T13:49:00,vfh,81.96
2023-03-06T13:50:00,vfh,81.96
2023-03-06T13:51:00,vfh,40.74
2023-03-06T13:52:00,vfh,40.74
2023-03-06T13:53:00,vfh,63.89
2023-03-06T13:54:00,vfh,63.89
2023-03-06T13:55:00,vfh,37.77
2023-03-06T13:56:00,vfh,67.84
2023-03-06T13:57:00,vfh,67.84
2023-03-06T13:58:00,vfh,54.37
2023-03-06T13:59:00,vfh,54.37
2023-03-06T14:00:00,vfh,40.60
2023-03-06T14:01:00,vfh,40.60
2023-03-06T14:02:00,vfh,66.42
2023-03-06T14:03:00,vfh,31.96
2023-03-06T14:04:00,vfh,71.18
2023-03-06T14:05:00,vfh,71.18
2023-03-06T14:06:00,vfh,42.80
2023-03-06T14:07:00,vfh,42.80
2023-03-06T14:08:00,vfh,35.84
2023-03-06T14:09:00,vfh,35.84
2023-03-06T14:10:00,vfh,80.53
2023-03-06T14:11:00,vfh,80.53
2023-03-06T14:12:00,vfh,57.58
2023-03-06T14:13:00,vfh,57.58
2023-03-06T14:14:00,vfh,64.70
2023-03-06T14:15:00,vfh,64.70
2023-03-06T14:16:00,vfh,28.41
2023-03-06T14:17:00,vfh,75.03
2023-03-06T14:18:00,vfh,75.03
2023-03-06T14:19:00,vfh,49.72
2023-03-06T14:20:00,vfh,65.28
2023-03-06T14:21:00,vfh,56.43
2023-03-06T14:22:00,vfh,64.24
2023-03-06T14:23:00,vfh,102.31
2023-03-06T14:24:00,vfh,102.31
2023-03-06T14:25:00,vfh,89.19
2023-03-06T14:26:00,vfh,89.19
2023-03-06T14:27:00,vfh,112.83
2023-03-06T14:28:00,vfh,114.34
2023-03-06T14:29:00,vfh,114.34
2023-03-06T14:30:00,vfh,39.01
2023-03-06T14:31:00,vfh,39.01
2023-03-06T14:32:00,vfh,49.69
2023-03-06T14:33:00,vfh,35.77
2023-03-06T14:34:00,vfh,35.77
2023-03-06T14:35:00,vfh,36.92
2023-03-06T14:36:00,vfh,36.92
2023-03-06T14:37:00,vfh,18.61
2023-03-06T14:38:00,vfh,103.04
2023-03-06T14:39:00,vfh,91.55
2023-03-06T14:40:00,vfh,91.55
2023-03-06T14:41:00,vfh,84.48
2023-03-06T14:42:00,vfh,84.56
2023-03-06T14:43:00,vfh,84.56
2023-03-06T14:44:00,vfh,108.62
2023-03-06T14:45:00,vfh,108.62
2023-03-06T14:46:00,vfh,50.25
2023-03-06T14:47:00,vfh,50.25
2023-03-06T14:48:00,vfh,53.47
2023-03-06T14:49:00,vfh,96.99
2023-03-06T14:50:00,vfh,96.99
2023-03-06T14:51:00,vfh,46.03
2023-03-06T14:52:00,vfh,46.03
2023-03-06T14:53:00,vfh,63.38
2023-03-06T14:54:00,vfh,33.56
2023-03-06T14:55:00,vfh,33.56
2023-03-06T14:56:00,vfh,82.07
2023-03-06T14:57:00,vfh,75.32
2023-03-06T14:58:00,vfh,97.83
2023-03-06T14:59:00,vfh,91.78
2023-03-06T15:00:00,vfh,91.78
2023-03-06T15:01:00,vfh,54.41
2023-03-06T15:02:00,vfh,54.41
2023-03-06T15:03:00,vfh,48.82
2023-03-06T15:04:00,vfh,48.82
2023-03-06T15:05:00,vfh,65.20
2023-03-06T15:06:00,vfh,59.61
2023-03-06T15:07:00,vfh,82.32
2023-03-06T15:08:00,vfh,28.08
2023-03-06T15:09:00,vfh,28.08
2023-03-06T15:10:00,vfh,125.44
2023-03-06T15:11:00,vfh,103.50
2023-03-06T15:12:00,vfh,94.28
2023-03-06T15:13:00,vfh,63.17
2023-03-06T15:14:00,vfh,75.56
2023-03-06T15:15:00,vfh,75.56
2023-03-06T15:16:00,vfh,53.89
2023-03-06T15:17:00,vfh,29.98
2023-03-06T15:18:00,vfh,29.98
2023-03-06T15:19:00,vfh,86.30
2023-03-06T15:20:00,vfh,98.41
2023-03-06T15:21:00,vfh,64.12
2023-03-06T15:22:00,vfh,89.28
2023-03-06T15:23:00,vfh,80.38
2023-03-06T15:24:00,vfh,101.61
2023-03-06T15:25:00,vfh,91.14
2023-03-06T15:26:00,vfh,98.44
2023-03-06T15:27:00,vfh,80.47
2023-03-06T15:28:00,vfh,38.91
2023-03-06T15:29:00,vfh,66.86
2023-03-06T15:30:00,vfh,66.86
2023-03-06T15:31:00,vfh,59.44
2023-03-06T15:32:00,vfh,39.32
2023-03-06T15:33:00,vfh,59.40
2023-03-06T15:34:00,vfh,57.49
2023-03-06T15:35:00,vfh,57.49
2023-03-06T15:36:00,vfh,70.09
2023-03-06T15:37:00,vfh,74.97
2023-03-06T15:38:00,vfh,74.97
2023-03-06T15:39:00,vfh,45.51
2023-03-06T15:40:00,vfh,51.81
2023-03-06T15:41:00,vfh,57.56
2023-03-06T15:42:00,vfh,15.87
2023-03-06T15:43:00,vfh,15.87
2023-03-06T15:44:00,vfh,75.67
2023-03-06T15:45:00,vfh,74.43
2023-03-06T15:46:00,vfh,74.43
2023-03-06T15:47:00,vfh,68.54
2023-03-06T15:48:00,vfh,118.42
2023-03-06T15:49:00,vfh,118.42
2023-03-06T15:50:00,vfh,32.93
2023-03-06T15:51:00,vfh,43.20
2023-03-06T15:52:00,vfh,40.22
2023-03-06T15:53:00,vfh,11.21
2023-03-06T15:54:00,vfh,54.05
2023-03-06T15:55:00,vfh,92.67
2023-03-06T15:56:00,vfh,112.17
2023-03-06T15:57:00,vfh,123.23
2023-03-06T15:58:00,vfh,123.23
2023-03-06T15:59:00,vfh,62.53
2023-03-06T16:00:00,vfh,65.88
2023-03-06T16:01:00,vfh,46.73
2023-03-06T16:02:00,vfh,58.92
2023-03-06T16:03:00,vfh,44.43
2023-03-06T16:04:00,vfh,21.39
2023-03-06T16:05:00,vfh,86.58
2023-03-06T16:06:00,vfh,86.58
2023-03-06T16:07:00,vfh,59.77
2023-03-06T16:08:00,vfh,87.22
2023-03-06T16:09:00,vfh,77.34
2023-03-06T16:10:00,vfh,77.34
2023-03-06T16:11:00,vfh,73.08
2023-03-06T16:12:00,vfh,73.08
2023-03-06T16:13:00,vfh,37.70
2023-03-06T16:14:00,vfh,58.25
2023-03-06T16:15:00,vfh,58.25
2023-03-06T16:16:00,vfh,48.95
2023-03-06T16:17:00,vfh,48.95
2023-03-06T16:18:00,vfh,66.30
2023-03-06T16:19:00,vfh,66.30
2023-03-06T16:20:00,vfh,38.04
2023-03-06T16:21:00,vfh,9.46
2023-03-06T16:22:00,vfh,10.18
2023-03-06T16:23:00,vfh,65.66
2023-03-06T16:24:00,vfh,65.66
2023-03-06T16:25:00,vfh,61.16
2023-03-06T16:26:00,vfh,79.59
2023-03-06T16:27:00,vfh,79.59
2023-03-06T16:28:00,vfh,69.44
2023-03-06T16:29:00,vfh,69.44
2023-03-06T16:30:00,vfh,71.86
2023-03-06T16:31:00,vfh,71.86
2023-03-06T16:32:00,vfh,111.41
2023-03-06T16:33:00,vfh,111.41
2023-03-06T16:34:00,vfh,101.09
2023-03-06T16:35:00,vfh,62.30
2023-03-06T16:36:00,vfh,62.30
2023-03-06T16:37:00,vfh,68.05
2023-03-06T16:38:00,vfh,68.16
2023-03-06T16:39:00,vfh,68.69
2023-03-06T16:40:00,vfh,57.48
2023-03-06T16:41:00,vfh,57.48
2023-03-06T16:42:00,vfh,82.51
2023-03-06T16:43:00,vfh,82.51
2023-03-06T16:44:00,vfh,55.57
2023-03-06T16:45:00,vfh,82.00
2023-03-06T16:46:00,vfh,86.70
2023-03-06T16:47:00,vfh,94.85
2023-03-06T16:48:00,vfh,32.70
2023-03-06T16:49:00,vfh,22.81
2023-03-06T16:50:00,vfh,73.08
2023-03-06T16:51:00,vfh,120.09
2023-03-06T16:52:00,vfh,120.09
2023-03-06T16:53:00,vfh,61.03
2023-03-06T16:54:00,vfh,77.40
2023-03-06T16:55:00,vfh,77.40
2023-03-06T16:56:00,vfh,69.27
2023-03-06T16:57:00,vfh,46.40
2023-03-06T16:58:00,vfh,27.12
2023-03-06T16:59:00,vfh,27.12
2023-03-06T17:00:00,vfh,36.05
2023-03-06T17:01:00,vfh,36.05
2023-03-06T17:02:00,vfh,100.90
2023-03-06T17:03:00,vfh,50.48
2023-03-06T17:04:00,vfh,50.48
2023-03-06T17:05:00,vfh,48.53
2023-03-06T17:06:00,vfh,48.53
2023-03-06T17:07:00,vfh,93.77
2023-03-06T17:08:00,vfh,99.43
2023-03-06T17:09:00,vfh,99.43
2023-03-06T17:10:00,vfh,86.18
2023-03-06T17:11:00,vfh,72.66
2023-03-06T17:12:00,vfh,87.25
2023-03-06T17:13:00,vfh,105.80
2023-03-06T17:14:00,vfh,105.80
2023-03-06T17:15:00,vfh,62.20
2023-03-06T17:16:00,vfh,62.20
2023-03-06T17:17:00,vfh,40.44
2023-03-06T17:18:00,vfh,108.55
2023-03-06T17:19:00,vfh,108.55
2023-03-06T17:20:00,vfh,109.72
2023-03-06T17:21:00,vfh,109.72
2023-03-06T17:22:00,vfh,41.57
2023-03-06T17:23:00,vfh,41.57
2023-03-06T17:24:00,vfh,86.25
2023-03-06T17:25:00,vfh,86.25
2023-03-06T17:26:00,vfh,92.50
2023-03-06T17:27:00,vfh,50.18
2023-03-06T17:28:00,vfh,50.18
2023-03-06T17:29:00,vfh,42.82
2023-03-06T17:30:00,vfh,42.82
2023-03-06T17:31:00,vfh,54.62
2023-03-06T17:32:00,vfh,54.62
2023-03-06T17:33:00,vfh,65.01
2023-03-06T17:34:00,vfh,60.49
2023-03-06T17:35:00,vfh,60.49
2023-03-06T17:36:00,vfh,31.61
2023-03-06T17:37:00,vfh,29.96
2023-03-06T17:38:00,vfh,77.52
2023-03-06T17:39:00,vfh,66.56
2023-03-06T17:40:00,vfh,30.20
2023-03-06T17:41:00,vfh,54.93
2023-03-06T17:42:00,vfh,42.08
2023-03-06T17:43:00,vfh,42.08
2023-03-06T17:44:00,vfh,46.94
2023-03-06T17:45:00,vfh,46.94
2023-03-06T17:46:00,vfh,38.43
2023-03-06T17:47:00,vfh,93.70
2023-03-06T17:48:00,vfh,93.70
2023-03-06T17:49:00,vfh,103.90
2023-03-06T17:50:00,vfh,103.90
2023-03-06T17:51:00,vfh,42.03
2023-03-06T17:52:00,vfh,42.03
2023-03-06T17:53:00,vfh,71.73
2023-03-06T17:54:00,vfh,71.73
2023-03-06T17:55:00,vfh,26.00
2023-03-06T17:56:00,vfh,26.00
2023-03-06T17:57:00,vfh,74.31
2023-03-06T17:58:00,vfh,74.31
2023-03-06T17:59:00,vfh,71.96
2023-03-06T18:00:00,vfh,78.33
2023-03-06T18:01:00,vfh,53.06
2023-03-06T18:02:00,vfh,47.57
2023-03-06T18:03:00,vfh,71.49
2023-03-06T18:04:00,vfh,71.49
2023-03-06T18:05:00,vfh,66.31
2023-03-06T18:06:00,vfh,105.08
2023-03-06T18:07:00,vfh,94.31
2023-03-06T18:08:00,vfh,94.31
2023-03-06T18:09:00,vfh,112.10
2023-03-06T18:10:00,vfh,34.14
2023-03-06T18:11:00,vfh,117.36
2023-03-06T18:12:00,vfh,117.36
2023-03-06T18:13:00,vfh,17.73
2023-03-06T18:14:00,vfh,17.73
2023-03-06T18:15:00,vfh,29.11
2023-03-06T18:16:00,vfh,35.79
2023-03-06T18:17:00,vfh,35.79
2023-03-06T18:18:00,vfh,80.14
2023-03-06T18:19:00,vfh,80.14
2023-03-06T18:20:00,vfh,60.23
2023-03-06T18:21:00,vfh,88.06
2023-03-06T18:22:00,vfh,88.06
2023-03-06T18:23:00,vfh,108.55
2023-03-06T18:24:00,vfh,79.20
2023-03-06T18:25:00,vfh,79.20
2023-03-06T18:26:00,vfh,69.00
2023-03-06T18:27:00,vfh,69.00
2023-03-06T18:28:00,vfh,108.73
2023-03-06T18:29:00,vfh,74.56
2023-03-06T18:30:00,vfh,74.56
2023-03-06T18:31:00,vfh,71.82
2023-03-06T18:32:00,vfh,71.82
2023-03-06T18:33:00,vfh,82.95
2023-03-06T18:34:00,vfh,103.39
2023-03-06T18:35:00,vfh,67.26
2023-03-06T18:36:00,vfh,63.98
2023-03-06T18:37:00,vfh,91.16
2023-03-06T18:38:00,vfh,50.64
2023-03-06T18:39:00,vfh,68.54
2023-03-06T18:40:00,vfh,31.93
2023-03-06T18:41:00,vfh,31.93
2023-03-06T18:42:00,vfh,66.77
2023-03-06T18:43:00,vfh,45.23
2023-03-06T18:44:00,vfh,45.23
2023-03-06T18:45:00,vfh,61.31
2023-03-06T18:46:00,vfh,84.91
2023-03-06T18:47:00,vfh,33.49
2023-03-06T18:48:00,vfh,33.49
2023-03-06T18:49:00,vfh,39.31
2023-03-06T18:50:00,vfh,39.31
2023-03-06T18:51:00,vfh,61.44
2023-03-06T18:52:00,vfh,59.57
2023-03-06T18:53:00,vfh,59.57
2023-03-06T18:54:00,vfh,53.61
2023-03-06T18:55:00,vfh,69.35
2023-03-06T18:56:00,vfh,76.48
2023-03-06T18:57:00,vfh,73.74
2023-03-06T18:58:00,vfh,67.00
2023-03-06T18:59:00,vfh,37.14
2023-03-06T19:00:00,vfh,37.14
2023-03-06T19:01:00,vfh,10.39
2023-03-06T19:02:00,vfh,36.11
2023-03-06T19:03:00,vfh,44.60
2023-03-06T19:04:00,vfh,25.45
2023-03-06T19:05:00,vfh,25.45
2023-03-06T19:06:00,vfh,91.84
2023-03-06T19:07:00,vfh,91.84
2023-03-06T19:08:00,vfh,56.31
2023-03-06T19:09:00,vfh,56.31
2023-03-06T19:10:00,vfh,88.56
2023-03-06T19:11:00,vfh,84.23
2023-03-06T19:12:00,vfh,65.89
2023-03-06T19:13:00,vfh,65.89
2023-03-06T19:14:00,vfh,37.75
2023-03-06T19:15:00,vfh,37.75
2023-03-06T19:16:00,vfh,74.45
2023-03-06T19:17:00,vfh,64.63
2023-03-06T19:18:00,vfh,81.99
2023-03-06T19:19:00,vfh,91.07
2023-03-06T19:20:00,vfh,55.40
2023-03-06T19:21:00,vfh,55.40
2023-03-06T19:22:00,vfh,27.92
2023-03-06T19:23:00,vfh,27.92
2023-03-06T19:24:00,vfh,80.50
2023-03-06T19:25:00,vfh,55.51
2023-03-06T19:26:00,vfh,108.83
2023-03-06T19:27:00,vfh,108.83
2023-03-06T19:28:00,vfh,78.47
2023-03-06T19:29:00,vfh,70.31
2023-03-06T19:30:00,vfh,70.31
2023-03-06T19:31:00,vfh,63.21
2023-03-06T19:32:00,vfh,85.86
2023-03-06T19:33:00,vfh,94.96
2023-03-06T19:34:00,vfh,115.17
2023-03-06T19:35:00,vfh,70.02
2023-03-06T19:36:00,vfh,85.11
2023-03-06T19:37:00,vfh,85.11
2023-03-06T19:38:00,vfh,69.23
2023-03-06T19:39:00,vfh,73.93
2023-03-06T19:40:00,vfh,73.93
2023-03-06T19:41:00,vfh,70.46
2023-03-06T19:42:00,vfh,36.31
2023-03-06T19:43:00,vfh,89.56
2023-03-06T19:44:00,vfh,89.56
2023-03-06T19:45:00,vfh,114.53
2023-03-06T19:46:00,vfh,66.78
2023-03-06T19:47:00,vfh,66.78
2023-03-06T19:48:00,vfh,30.90
2023-03-06T19:49:00,vfh,30.90
2023-03-06T19:50:00,vfh,43.56
2023-03-06T19:51:00,vfh,45.05
2023-03-06T19:52:00,vfh,45.05
2023-03-06T19:53:00,vfh,10.33
2023-03-06T19:54:00,vfh,31.24
2023-03-06T19:55:00,vfh,113.93
2023-03-06T19:56:00,vfh,85.81
2023-03-06T19:57:00,vfh,85.81
2023-03-06T19:58:00,vfh,10.83
2023-03-06T19:59:00,vfh,40.71
2023-03-06T20:00:00,vfh,48.56
2023-03-06T20:01:00,vfh,35.83
2023-03-06T20:02:00,vfh,43.41
2023-03-06T20:03:00,vfh,43.41
2023-03-06T20:04:00,vfh,5.07
2023-03-06T20:05:00,vfh,5.07
2023-03-06T20:06:00,vfh,54.66
2023-03-06T20:07:00,vfh,50.12
2023-03-06T20:08:00,vfh,50.12
2023-03-06T20:09:00,vfh,122.59
2023-03-06T20:10:00,vfh,122.59
2023-03-06T20:11:00,vfh,37.15
2023-03-06T20:12:00,vfh,37.15
2023-03-06T20:13:00,vfh,67.63
2023-03-06T20:14:00,vfh,67.63
2023-03-06T20:15:00,vfh,37.26
2023-03-06T20:16:00,vfh,35.12
2023-03-06T20:17:00,vfh,105.23
2023-03-06T20:18:00,vfh,105.23
2023-03-06T20:19:00,vfh,93.66
2023-03-06T20:20:00,vfh,93.66
2023-03-06T20:21:00,vfh,71.97
2023-03-06T20:22:00,vfh,71.97
2023-03-06T20:23:00,vfh,94.42
2023-03-06T20:24:00,vfh,36.49
2023-03-06T20:25:00,vfh,33.51
2023-03-06T20:26:00,vfh,68.87
2023-03-06T20:27:00,vfh,68.87
2023-03-06T20:28:00,vfh,110.70
2023-03-06T20:29:00,vfh,63.27
2023-03-06T20:30:00,vfh,62.13
2023-03-06T20:31:00,vfh,102.05
2023-03-06T20:32:00,vfh,76.96
2023-03-06T20:33:00,vfh,76.96
2023-03-06T20:34:00,vfh,101.89
2023-03-06T20:35:00,vfh,123.34
2023-03-06T20:36:00,vfh,123.34
2023-03-06T20:37:00,vfh,66.38
2023-03-06T20:38:00,vfh,97.38
2023-03-06T20:39:00,vfh,97.38
2023-03-06T20:40:00,vfh,59.57
2023-03-06T20:41:00,vfh,59.85
2023-03-06T20:42:00,vfh,70.42
2023-03-06T20:43:00,vfh,79.60
2023-03-06T20:44:00,vfh,79.60
2023-03-06T20:45:00,vfh,18.04
2023-03-06T20:46:00,vfh,34.11
2023-03-06T20:47:00,vfh,55.05
2023-03-06T20:48:00,vfh,56.08
2023-03-06T20:49:00,vfh,58.48
2023-03-06T20:50:00,vfh,51.59
2023-03-06T20:51:00,vfh,31.60
2023-03-06T20:52:00,vfh,36.50
2023-03-06T20:53:00,vfh,108.09
2023-03-06T20:54:00,vfh,108.09
2023-03-06T20:55:00,vfh,56.86
2023-03-06T20:56:00,vfh,81.02
2023-03-06T20:57:00,vfh,81.02
2023-03-06T20:58:00,vfh,44.93
2023-03-06T20:59:00,vfh,44.93
2023-03-06T21:00:00,vfh,67.64
2023-03-06T21:01:00,vfh,129.76
2023-03-06T21:02:00,vfh,129.76
2023-03-06T21:03:00,vfh,111.03
2023-03-06T21:04:00,vfh,95.84
2023-03-06T21:05:00,vfh,95.84
2023-03-06T21:06:00,vfh,58.86
2023-03-06T21:07:00,vfh,44.35
2023-03-06T21:08:00,vfh,38.93
2023-03-06T21:09:00,vfh,104.71
2023-03-06T21:10:00,vfh,89.14
2023-03-06T21:11:00,vfh,73.02
2023-03-06T21:12:00,vfh,63.83
2023-03-06T21:13:00,vfh,87.89
2023-03-06T21:14:00,vfh,87.89
2023-03-06T21:15:00,vfh,86.40
2023-03-06T21:16:00,vfh,81.03
2023-03-06T21:17:00,vfh,81.03
2023-03-06T21:18:00,vfh,75.43
2023-03-06T21:19:00,vfh,78.91
2023-03-06T21:20:00,vfh,94.82
2023-03-06T21:21:00,vfh,41.17
2023-03-06T21:22:00,vfh,41.17
2023-03-06T21:23:00,vfh,124.89
2023-03-06T21:24:00,vfh,124.89
2023-03-06T21:25:00,vfh,61.75
2023-03-06T21:26:00,vfh,59.75
2023-03-06T21:27:00,vfh,63.77
2023-03-06T21:28:00,vfh,61.16
2023-03-06T21:29:00,vfh,61.16
2023-03-06T21:30:00,vfh,37.86
2023-03-06T21:31:00,vfh,37.86
2023-03-06T21:32:00,vfh,45.06
2023-03-06T21:33:00,vfh,45.06
2023-03-06T21:34:00,vfh,68.61
2023-03-06T21:35:00,vfh,70.54
2023-03-06T21:36:00,vfh,70.54
2023-03-06T21:37:00,vfh,47.65
2023-03-06T21:38:00,vfh,47.65
2023-03-06T21:39:00,vfh,78.64
2023-03-06T21:40:00,vfh,60.15
2023-03-06T21:41:00,vfh,43.75
2023-03-06T21:42:00,vfh,43.75
2023-03-06T21:43:00,vfh,62.17
2023-03-06T21:44:00,vfh,85.47
2023-03-06T21:45:00,vfh,85.47
2023-03-06T21:46:00,vfh,53.08
2023-03-06T21:47:00,vfh,53.08
2023-03-06T21:48:00,vfh,78.43
2023-03-06T21:49:00,vfh,78.43
2023-03-06T21:50:00,vfh,85.58
2023-03-06T21:51:00,vfh,85.58
2023-03-06T21:52:00,vfh,57.55
2023-03-06T21:53:00,vfh,57.55
2023-03-06T21:54:00,vfh,25.24
2023-03-06T21:55:00,vfh,25.24
2023-03-06T21:56:00,vfh,75.51
2023-03-06T21:57:00,vfh,67.96
2023-03-06T21:58:00,vfh,68.58
2023-03-06T21:59:00,vfh,82.31
2023-03-06T22:00:00,vfh,74.27
2023-03-06T22:01:00,vfh,50.81
2023-03-06T22:02:00,vfh,39.33
2023-03-06T22:03:00,vfh,65.52
2023-03-06T22:04:00,vfh,72.81
2023-03-06T22:05:00,vfh,53.15
2023-03-06T22:06:00,vfh,53.15
2023-03-06T22:07:00,vfh,41.57
2023-03-06T22:08:00,vfh,66.92
2023-03-06T22:09:00,vfh,55.12
2023-03-06T22:10:00,vfh,55.12
2023-03-06T22:11:00,vfh,78.85
