#datetime,building,power
2021-12-14T18:56:00,gfd,73.18
2021-12-14T18:58:00,gfd,60.59
2021-12-14T19:00:00,gfd,56.43
2021-12-14T19:01:00,gfd,56.43
2021-12-14T19:02:00,gfd,55.78
2021-12-14T19:04:00,gfd,56.43
2021-12-14T19:05:00,gfd,34.16
2021-12-14T19:07:00,gfd,52.21
2021-12-14T19:09:00,gfd,55.78
2021-12-14T19:11:00,gfd,56.43
2021-12-14T19:12:00,gfd,30.00
2021-12-14T19:14:00,gfd,56.43
2021-12-14T19:16:00,gfd,56.37
2021-12-14T19:18:00,gfd,55.78
2021-12-14T19:19:00,gfd,25.84
2021-12-14T19:21:00,gfd,52.21
2021-12-14T19:23:00,gfd,55.78
2021-12-14T19:24:00,gfd,26.37
2021-12-14T19:26:00,gfd,55.84
2021-12-14T19:28:00,gfd,56.37
2021-12-14T19:29:00,gfd,25.84
2021-12-14T19:31:00,gfd,47.40
2021-12-14T19:33:00,gfd,47.40
2021-12-14T19:35:00,gfd,56.37
2021-12-14T19:37:00,gfd,51.62
2021-12-14T19:39:00,gfd,52.21
2021-12-14T19:41:00,gfd,47.40
2021-12-14T19:43:00,gfd,51.56
2021-12-14T19:45:00,gfd,47.99
2021-12-14T19:47:00,gfd,43.24
2021-12-14T19:49:00,gfd,43.18
2021-12-14T19:51:00,gfd,43.18
2021-12-14T19:53:00,gfd,43.24
2021-12-14T19:55:00,gfd,43.18
2021-12-14T19:57:00,gfd,43.18
2021-12-14T19:58:00,gfd,21.62
2021-12-14T19:59:00,gfd,16.82
2021-12-14T20:01:00,gfd,56.37
2021-12-14T20:03:00,gfd,64.80
2021-12-14T20:05:00,gfd,56.43
2021-12-14T20:07:00,gfd,51.56
2021-12-14T20:09:00,gfd,56.43
2021-12-14T20:10:00,gfd,25.78
2021-12-14T20:12:00,gfd,60.59
2021-12-14T20:14:00,gfd,60.00
2021-12-14T20:16:00,gfd,60.64
2021-12-14T20:18:00,gfd,60.59
2021-12-14T20:20:00,gfd,60.59
2021-12-14T20:22:00,gfd,64.80
2021-12-14T20:23:00,gfd,30.00
2021-12-14T20:25:00,gfd,60.59
2021-12-14T20:27:00,gfd,60.59
2021-12-14T20:29:00,gfd,55.84
2021-12-14T20:30:00,gfd,30.59
2021-12-14T20:32:00,gfd,55.78
2021-12-14T20:34:00,gfd,60.64
2021-12-14T20:36:00,gfd,56.37
2021-12-14T20:38:00,gfd,60.59
2021-12-14T20:40:00,gfd,60.00
2021-12-14T20:41:00,gfd,30.64
2021-12-14T20:42:00,gfd,30.00
2021-12-14T20:43:00,gfd,30.59
2021-12-14T20:45:00,gfd,55.78
2021-12-14T20:47:00,gfd,56.43
2021-12-14T20:49:00,gfd,51.56
2021-12-14T20:51:00,gfd,52.21
2021-12-14T20:53:00,gfd,55.84
2021-12-14T20:55:00,gfd,47.40
2021-12-14T20:57:00,gfd,52.15
2021-12-14T20:58:00,gfd,25.84
2021-12-14T21:00:00,gfd,38.96
2021-12-14T21:02:00,gfd,43.24
2021-12-14T21:04:00,gfd,47.40
2021-12-14T21:05:00,gfd,25.78
2021-12-14T21:07:00,gfd,43.18
2021-12-14T21:09:00,gfd,43.18
2021-12-14T21:11:00,gfd,43.24
2021-12-14T21:13:00,gfd,38.96
2021-12-14T21:15:00,gfd,43.24
2021-12-14T21:16:00,gfd,21.56
2021-12-14T21:18:00,gfd,43.24
2021-12-14T21:19:00,gfd,17.34
2021-12-14T21:20:00,gfd,25.84
2021-12-14T21:22:00,gfd,38.96
2021-12-14T21:24:00,gfd,47.40
2021-12-14T21:25:00,gfd,21.62
2021-12-14T21:27:00,gfd,39.02
2021-12-14T21:28:00,gfd,21.56
2021-12-14T21:30:00,gfd,43.24
2021-12-14T21:32:00,gfd,38.96
2021-12-14T21:34:00,gfd,43.18
2021-12-14T21:36:00,gfd,47.40
2021-12-14T21:38:00,gfd,39.02
2021-12-14T21:40:00,gfd,38.38
2021-12-14T21:42:00,gfd,43.24
2021-12-14T21:44:00,gfd,38.96
2021-12-14T21:46:00,gfd,39.02
2021-12-14T21:48:00,gfd,38.96
2021-12-14T21:49:00,gfd,21.62
2021-12-14T21:51:00,gfd,39.02
2021-12-14T21:52:00,gfd,21.56
2021-12-14T21:54:00,gfd,38.44
2021-12-14T21:55:00,gfd,21.56
2021-12-14T21:57:00,gfd,39.02
2021-12-14T21:59:00,gfd,43.18
2021-12-14T22:01:00,gfd,43.18
2021-12-14T22:03:00,gfd,47.40
2021-12-14T22:05:00,gfd,43.24
2021-12-14T22:06:00,gfd,21.56
2021-12-14T22:08:00,gfd,52.21
2021-12-14T22:09:00,gfd,21.62
2021-12-14T22:11:00,gfd,47.40
2021-12-14T22:13:00,gfd,38.96
2021-12-14T22:15:00,gfd,47.40
2021-12-14T22:17:00,gfd,43.24
2021-12-14T22:18:00,gfd,21.56
2021-12-14T22:20:00,gfd,47.40
2021-12-14T22:22:00,gfd,43.24
2021-12-14T22:23:00,gfd,21.56
2021-12-14T22:25:00,gfd,43.18
2021-12-14T22:27:00,gfd,43.24
2021-12-14T22:29:00,gfd,34.80
2021-12-14T22:30:00,gfd,21.56
2021-12-14T22:32:00,gfd,43.24
2021-12-14T22:34:00,gfd,38.96
2021-12-14T22:36:00,gfd,38.44
2021-12-14T22:38:00,gfd,43.18
2021-12-14T22:40:00,gfd,38.96
2021-12-14T22:41:00,gfd,21.62
2021-12-14T22:43:00,gfd,39.02
2021-12-14T22:44:00,gfd,21.56
2021-12-14T22:46:00,gfd,39.02
2021-12-14T22:47:00,gfd,17.40
2021-12-14T22:49:00,gfd,43.18
2021-12-14T22:51:00,gfd,38.38
2021-12-14T22:52:00,gfd,21.62
2021-12-14T22:53:00,gfd,21.62
2021-12-14T22:55:00,gfd,47.99
2021-12-14T22:56:00,gfd,21.62
2021-12-14T22:58:00,gfd,47.40
2021-12-14T22:59:00,gfd,25.78
2021-12-14T23:01:00,gfd,43.18
2021-12-14T23:03:00,gfd,43.18
2021-12-14T23:05:00,gfd,47.40
2021-12-14T23:07:00,gfd,43.24
2021-12-14T23:09:00,gfd,43.18
2021-12-14T23:10:00,gfd,21.62
2021-12-14T23:11:00,gfd,21.62
2021-12-14T23:12:00,gfd,38.96
2021-12-14T23:14:00,gfd,43.18
2021-12-14T23:16:00,gfd,43.24
2021-12-14T23:18:00,gfd,38.96
2021-12-14T23:20:00,gfd,47.40
2021-12-14T23:21:00,gfd,21.62
2021-12-14T23:23:00,gfd,43.18
2021-12-14T23:25:00,gfd,39.02
2021-12-14T23:27:00,gfd,47.40
2021-12-14T23:29:00,gfd,43.18
2021-12-14T23:30:00,gfd,21.62
2021-12-14T23:32:00,gfd,38.96
2021-12-14T23:34:00,gfd,47.40
2021-12-14T23:36:00,gfd,39.02
2021-12-14T23:37:00,gfd,21.62
2021-12-14T23:39:00,gfd,38.96
2021-12-14T23:41:00,gfd,43.18
2021-12-14T23:43:00,gfd,38.44
2021-12-14T23:44:00,gfd,21.56
2021-12-14T23:46:00,gfd,39.02
2021-12-14T23:48:00,gfd,39.02
2021-12-14T23:50:00,gfd,43.18
2021-12-14T23:52:00,gfd,38.96
2021-12-14T23:54:00,gfd,43.24
2021-12-14T23:56:00,gfd,43.18
2021-12-14T23:58:00,gfd,47.40
