#datetime,building,power
2023-08-30T11:06:00,vfh,33.31
2023-08-30T11:07:00,vfh,63.05
2023-08-30T11:08:00,vfh,65.43
2023-08-30T11:09:00,vfh,87.77
2023-08-30T11:10:00,vfh,77.25
2023-08-30T11:11:00,vfh,84.82
2023-08-30T11:12:00,vfh,17.06
2023-08-30T11:13:00,vfh,25.70
2023-08-30T11:14:00,vfh,49.58
2023-08-30T11:15:00,vfh,116.77
2023-08-30T11:16:00,vfh,116.77
2023-08-30T11:17:00,vfh,48.93
2023-08-30T11:18:00,vfh,55.69
2023-08-30T11:19:00,vfh,62.69
2023-08-30T11:20:00,vfh,80.25
2023-08-30T11:21:00,vfh,38.33
2023-08-30T11:22:00,vfh,15.17
2023-08-30T11:23:00,vfh,27.75
2023-08-30T11:24:00,vfh,42.12
2023-08-30T11:25:00,vfh,55.75
2023-08-30T11:26:00,vfh,55.75
2023-08-30T11:27:00,vfh,78.49
2023-08-30T11:28:00,vfh,78.49
2023-08-30T11:29:00,vfh,78.31
2023-08-30T11:30:00,vfh,73.46
2023-08-30T11:31:00,vfh,73.46
2023-08-30T11:32:00,vfh,103.28
2023-08-30T11:33:00,vfh,66.47
2023-08-30T11:34:00,vfh,65.39
2023-08-30T11:35:00,vfh,95.57
2023-08-30T11:36:00,vfh,35.17
2023-08-30T11:37:00,vfh,35.17
2023-08-30T11:38:00,vfh,77.99
2023-08-30T11:39:00,vfh,105.03
2023-08-30T11:40:00,vfh,66.86
2023-08-30T11:41:00,vfh,66.86
2023-08-30T11:42:00,vfh,74.48
2023-08-30T11:43:00,vfh,74.48
2023-08-30T11:44:00,vfh,98.40
2023-08-30T11:45:00,vfh,98.40
2023-08-30T11:46:00,vfh,112.73
2023-08-30T11:47:00,vfh,112.73
2023-08-30T11:48:00,vfh,92.80
2023-08-30T11:49:00,vfh,107.08
2023-08-30T11:50:00,vfh,70.54
2023-08-30T11:51:00,vfh,70.54
2023-08-30T11:52:00,vfh,40.24
2023-08-30T11:53:00,vfh,114.08
2023-08-30T11:54:00,vfh,114.08
2023-08-30T11:55:00,vfh,71.35
2023-08-30T11:56:00,vfh,71.35
2023-08-30T11:57:00,vfh,91.63
2023-08-30T11:58:00,vfh,91.63
2023-08-30T11:59:00,vfh,43.41
2023-08-30T12:00:00,vfh,43.41
2023-08-30T12:01:00,vfh,38.05
2023-08-30T12:02:00,vfh,38.05
2023-08-30T12:03:00,vfh,35.57
2023-08-30T12:04:00,vfh,35.57
2023-08-30T12:05:00,vfh,74.03
2023-08-30T12:06:00,vfh,74.03
2023-08-30T12:07:00,vfh,83.23
2023-08-30T12:08:00,vfh,83.23
2023-08-30T12:09:00,vfh,34.93
2023-08-30T12:10:00,vfh,34.93
2023-08-30T12:11:00,vfh,88.20
2023-08-30T12:12:00,vfh,88.20
2023-08-30T12:13:00,vfh,37.61
2023-08-30T12:14:00,vfh,37.61
2023-08-30T12:15:00,vfh,42.52
2023-08-30T12:16:00,vfh,32.70
2023-08-30T12:17:00,vfh,65.07
2023-08-30T12:18:00,vfh,78.31
2023-08-30T12:19:00,vfh,19.27
2023-08-30T12:20:00,vfh,60.57
2023-08-30T12:21:00,vfh,94.60
2023-08-30T12:22:00,vfh,67.11
2023-08-30T12:23:00,vfh,46.42
2023-08-30T12:24:00,vfh,101.90
2023-08-30T12:25:00,vfh,66.38
2023-08-30T12:26:00,vfh,26.22
2023-08-30T12:27:00,vfh,26.22
2023-08-30T12:28:00,vfh,48.87
2023-08-30T12:29:00,vfh,39.80
2023-08-30T12:30:00,vfh,85.25
2023-08-30T12:31:00,vfh,85.25
2023-08-30T12:32:00,vfh,40.60
2023-08-30T12:33:00,vfh,40.60
2023-08-30T12:34:00,vfh,104.99
2023-08-30T12:35:00,vfh,39.04
2023-08-30T12:36:00,vfh,39.04
2023-08-30T12:37:00,vfh,90.25
2023-08-30T12:38:00,vfh,54.87
2023-08-30T12:39:00,vfh,27.29
2023-08-30T12:40:00,vfh,52.06
2023-08-30T12:41:00,vfh,17.62
2023-08-30T12:42:00,vfh,4.08
2023-08-30T12:43:00,vfh,5.14
2023-08-30T12:44:00,vfh,68.13
2023-08-30T12:45:00,vfh,56.53
2023-08-30T12:46:00,vfh,56.53
2023-08-30T12:47:00,vfh,14.60
2023-08-30T12:48:00,vfh,14.60
2023-08-30T12:49:00,vfh,72.91
2023-08-30T12:50:00,vfh,79.44
2023-08-30T12:51:00,vfh,79.44
2023-08-30T12:52:00,vfh,66.03
2023-08-30T12:53:00,vfh,97.12
2023-08-30T12:54:00,vfh,62.97
2023-08-30T12:55:00,vfh,7.21
2023-08-30T12:56:00,vfh,73.57
2023-08-30T12:57:00,vfh,73.57
2023-08-30T12:58:00,vfh,29.19
2023-08-30T12:59:00,vfh,29.19
2023-08-30T13:00:00,vfh,68.97
2023-08-30T13:01:00,vfh,68.97
2023-08-30T13:02:00,vfh,45.87
2023-08-30T13:03:00,vfh,22.56
2023-08-30T13:04:00,vfh,70.14
2023-08-30T13:05:00,vfh,42.47
2023-08-30T13:06:00,vfh,42.47
2023-08-30T13:07:00,vfh,45.25
2023-08-30T13:08:00,vfh,88.62
2023-08-30T13:09:00,vfh,88.62
2023-08-30T13:10:00,vfh,58.91
2023-08-30T13:11:00,vfh,8.99
2023-08-30T13:12:00,vfh,8.99
2023-08-30T13:13:00,vfh,69.94
2023-08-30T13:14:00,vfh,95.91
2023-08-30T13:15:00,vfh,95.91
2023-08-30T13:16:00,vfh,49.83
2023-08-30T13:17:00,vfh,49.83
2023-08-30T13:18:00,vfh,41.89
2023-08-30T13:19:00,vfh,74.45
2023-08-30T13:20:00,vfh,56.05
2023-08-30T13:21:00,vfh,31.95
2023-08-30T13:22:00,vfh,89.81
2023-08-30T13:23:00,vfh,75.16
2023-08-30T13:24:00,vfh,75.16
2023-08-30T13:25:00,vfh,48.45
2023-08-30T13:26:00,vfh,44.58
2023-08-30T13:27:00,vfh,54.19
2023-08-30T13:28:00,vfh,54.19
2023-08-30T13:29:00,vfh,43.32
2023-08-30T13:30:00,vfh,43.32
2023-08-30T13:31:00,vfh,40.91
2023-08-30T13:32:00,vfh,40.91
2023-08-30T13:33:00,vfh,107.09
2023-08-30T13:34:00,vfh,48.94
2023-08-30T13:35:00,vfh,48.94
2023-08-30T13:36:00,vfh,82.89
2023-08-30T13:37:00,vfh,21.66
2023-08-30T13:38:00,vfh,21.66
2023-08-30T13:39:00,vfh,92.54
2023-08-30T13:40:00,vfh,92.54
2023-08-30T13:41:00,vfh,120.75
2023-08-30T13:42:00,vfh,70.39
2023-08-30T13:43:00,vfh,43.52
2023-08-30T13:44:00,vfh,50.10
2023-08-30T13:45:00,vfh,50.10
2023-08-30T13:46:00,vfh,81.99
2023-08-30T13:47:00,vfh,117.76
2023-08-30T13:48:00,vfh,99.86
2023-08-30T13:49:00,vfh,104.60
2023-08-30T13:50:00,vfh,106.47
2023-08-30T13:51:00,vfh,68.77
2023-08-30T13:52:00,vfh,26.62
2023-08-30T13:53:00,vfh,50.89
2023-08-30T13:54:00,vfh,26.37
2023-08-30T13:55:00,vfh,26.37
2023-08-30T13:56:00,vfh,122.84
2023-08-30T13:57:00,vfh,73.98
2023-08-30T13:58:00,vfh,73.98
2023-08-30T13:59:00,vfh,63.91
2023-08-30T14:00:00,vfh,43.92
2023-08-30T14:01:00,vfh,43.92
2023-08-30T14:02:00,vfh,59.07
2023-08-30T14:03:00,vfh,59.07
2023-08-30T14:04:00,vfh,45.83
2023-08-30T14:05:00,vfh,45.83
2023-08-30T14:06:00,vfh,53.15
2023-08-30T14:07:00,vfh,53.15
2023-08-30T14:08:00,vfh,101.26
2023-08-30T14:09:00,vfh,101.26
2023-08-30T14:10:00,vfh,65.89
2023-08-30T14:11:00,vfh,65.89
2023-08-30T14:12:00,vfh,65.43
2023-08-30T14:13:00,vfh,65.43
2023-08-30T14:14:00,vfh,121.11
2023-08-30T14:15:00,vfh,129.55
2023-08-30T14:16:00,vfh,115.34
2023-08-30T14:17:00,vfh,81.32
2023-08-30T14:18:00,vfh,97.62
2023-08-30T14:19:00,vfh,97.62
2023-08-30T14:20:00,vfh,17.40
2023-08-30T14:21:00,vfh,44.59
2023-08-30T14:22:00,vfh,44.59
2023-08-30T14:23:00,vfh,39.49
2023-08-30T14:24:00,vfh,63.90
2023-08-30T14:25:00,vfh,63.90
2023-08-30T14:26:00,vfh,109.04
2023-08-30T14:27:00,vfh,74.36
2023-08-30T14:28:00,vfh,74.36
2023-08-30T14:29:00,vfh,64.22
2023-08-30T14:30:00,vfh,31.11
2023-08-30T14:31:00,vfh,26.24
2023-08-30T14:32:00,vfh,74.34
2023-08-30T14:33:00,vfh,26.38
2023-08-30T14:34:00,vfh,26.38
2023-08-30T14:35:00,vfh,88.55
2023-08-30T14:36:00,vfh,78.26
2023-08-30T14:37:00,vfh,93.55
2023-08-30T14:38:00,vfh,93.55
2023-08-30T14:39:00,vfh,24.02
2023-08-30T14:40:00,vfh,60.62
2023-08-30T14:41:00,vfh,62.12
2023-08-30T14:42:00,vfh,44.37
2023-08-30T14:43:00,vfh,52.69
2023-08-30T14:44:00,vfh,9.22
2023-08-30T14:45:00,vfh,9.22
2023-08-30T14:46:00,vfh,72.88
2023-08-30T14:47:00,vfh,72.88
2023-08-30T14:48:00,vfh,87.01
2023-08-30T14:49:00,vfh,77.04
2023-08-30T14:50:00,vfh,95.36
2023-08-30T14:51:00,vfh,19.09
2023-08-30T14:52:00,vfh,19.09
2023-08-30T14:53:00,vfh,112.67
2023-08-30T14:54:00,vfh,65.95
2023-08-30T14:55:00,vfh,73.49
2023-08-30T14:56:00,vfh,76.28
2023-08-30T14:57:00,vfh,87.68
2023-08-30T14:58:00,vfh,71.44
2023-08-30T14:59:00,vfh,71.44
2023-08-30T15:00:00,vfh,59.19
2023-08-30T15:01:00,vfh,92.34
2023-08-30T15:02:00,vfh,66.43
2023-08-30T15:03:00,vfh,66.10
2023-08-30T15:04:00,vfh,102.13
2023-08-30T15:05:00,vfh,102.13
2023-08-30T15:06:00,vfh,30.78
2023-08-30T15:07:00,vfh,8.71
2023-08-30T15:08:00,vfh,8.71
2023-08-30T15:09:00,vfh,95.55
2023-08-30T15:10:00,vfh,93.29
2023-08-30T15:11:00,vfh,93.29
2023-08-30T15:12:00,vfh,36.94
2023-08-30T15:13:00,vfh,101.09
2023-08-30T15:14:00,vfh,107.87
2023-08-30T15:15:00,vfh,42.14
2023-08-30T15:16:00,vfh,42.14
2023-08-30T15:17:00,vfh,67.54
2023-08-30T15:18:00,vfh,36.78
2023-08-30T15:19:00,vfh,42.20
2023-08-30T15:20:00,vfh,45.97
2023-08-30T15:21:00,vfh,23.41
2023-08-30T15:22:00,vfh,68.75
2023-08-30T15:23:00,vfh,94.87
2023-08-30T15:24:00,vfh,65.19
2023-08-30T15:25:00,vfh,38.84
2023-08-30T15:26:00,vfh,83.95
2023-08-30T15:27:00,vfh,49.60
2023-08-30T15:28:00,vfh,49.60
2023-08-30T15:29:00,vfh,46.57
2023-08-30T15:30:00,vfh,48.63
2023-08-30T15:31:00,vfh,48.63
2023-08-30T15:32:00,vfh,116.99
2023-08-30T15:33:00,vfh,48.16
2023-08-30T15:34:00,vfh,48.16
2023-08-30T15:35:00,vfh,77.72
2023-08-30T15:36:00,vfh,98.53
2023-08-30T15:37:00,vfh,83.70
2023-08-30T15:38:00,vfh,85.13
2023-08-30T15:39:00,vfh,102.43
2023-08-30T15:40:00,vfh,102.43
2023-08-30T15:41:00,vfh,43.93
2023-08-30T15:42:00,vfh,47.25
2023-08-30T15:43:00,vfh,59.21
2023-08-30T15:44:00,vfh,56.34
2023-08-30T15:45:00,vfh,100.82
2023-08-30T15:46:00,vfh,72.20
2023-08-30T15:47:00,vfh,80.79
2023-08-30T15:48:00,vfh,74.19
2023-08-30T15:49:00,vfh,71.43
2023-08-30T15:50:00,vfh,72.82
2023-08-30T15:51:00,vfh,72.82
2023-08-30T15:52:00,vfh,37.13
2023-08-30T15:53:00,vfh,59.19
2023-08-30T15:54:00,vfh,61.52
2023-08-30T15:55:00,vfh,114.17
2023-08-30T15:56:00,vfh,114.17
2023-08-30T15:57:00,vfh,61.16
2023-08-30T15:58:00,vfh,112.52
2023-08-30T15:59:00,vfh,112.52
2023-08-30T16:00:00,vfh,59.41
2023-08-30T16:01:00,vfh,59.41
2023-08-30T16:02:00,vfh,69.04
2023-08-30T16:03:00,vfh,97.48
2023-08-30T16:04:00,vfh,60.09
2023-08-30T16:05:00,vfh,36.46
2023-08-30T16:06:00,vfh,78.46
2023-08-30T16:07:00,vfh,87.92
2023-08-30T16:08:00,vfh,82.05
2023-08-30T16:09:00,vfh,123.23
2023-08-30T16:10:00,vfh,123.23
2023-08-30T16:11:00,vfh,83.06
2023-08-30T16:12:00,vfh,65.29
2023-08-30T16:13:00,vfh,65.29
2023-08-30T16:14:00,vfh,42.09
2023-08-30T16:15:00,vfh,66.57
2023-08-30T16:16:00,vfh,83.34
2023-08-30T16:17:00,vfh,83.34
2023-08-30T16:18:00,vfh,64.76
2023-08-30T16:19:00,vfh,64.76
2023-08-30T16:20:00,vfh,78.80
2023-08-30T16:21:00,vfh,91.77
2023-08-30T16:22:00,vfh,91.77
2023-08-30T16:23:00,vfh,70.51
2023-08-30T16:24:00,vfh,70.51
2023-08-30T16:25:00,vfh,45.22
2023-08-30T16:26:00,vfh,45.22
2023-08-30T16:27:00,vfh,94.56
2023-08-30T16:28:00,vfh,94.56
2023-08-30T16:29:00,vfh,112.77
2023-08-30T16:30:00,vfh,112.77
2023-08-30T16:31:00,vfh,64.59
2023-08-30T16:32:00,vfh,26.60
2023-08-30T16:33:00,vfh,26.60
2023-08-30T16:34:00,vfh,71.61
2023-08-30T16:35:00,vfh,118.00
2023-08-30T16:36:00,vfh,122.58
2023-08-30T16:37:00,vfh,89.31
2023-08-30T16:38:00,vfh,76.20
2023-08-30T16:39:00,vfh,69.01
2023-08-30T16:40:00,vfh,97.52
2023-08-30T16:41:00,vfh,97.52
2023-08-30T16:42:00,vfh,94.75
2023-08-30T16:43:00,vfh,94.75
2023-08-30T16:44:00,vfh,128.19
2023-08-30T16:45:00,vfh,128.19
2023-08-30T16:46:00,vfh,98.47
2023-08-30T16:47:00,vfh,98.47
2023-08-30T16:48:00,vfh,86.19
2023-08-30T16:49:00,vfh,8.59
2023-08-30T16:50:00,vfh,8.59
2023-08-30T16:51:00,vfh,78.70
2023-08-30T16:52:00,vfh,78.70
2023-08-30T16:53:00,vfh,91.65
2023-08-30T16:54:00,vfh,91.65
2023-08-30T16:55:00,vfh,58.38
2023-08-30T16:56:00,vfh,45.82
2023-08-30T16:57:00,vfh,45.82
2023-08-30T16:58:00,vfh,14.14
2023-08-30T16:59:00,vfh,118.84
2023-08-30T17:00:00,vfh,118.84
2023-08-30T17:01:00,vfh,97.60
2023-08-30T17:02:00,vfh,56.36
2023-08-30T17:03:00,vfh,80.30
2023-08-30T17:04:00,vfh,65.20
2023-08-30T17:05:00,vfh,42.84
2023-08-30T17:06:00,vfh,87.81
2023-08-30T17:07:00,vfh,75.11
2023-08-30T17:08:00,vfh,23.36
2023-08-30T17:09:00,vfh,7.07
2023-08-30T17:10:00,vfh,14.83
2023-08-30T17:11:00,vfh,16.05
2023-08-30T17:12:00,vfh,114.41
2023-08-30T17:13:00,vfh,114.41
2023-08-30T17:14:00,vfh,18.09
2023-08-30T17:15:00,vfh,42.41
2023-08-30T17:16:00,vfh,42.41
2023-08-30T17:17:00,vfh,38.40
2023-08-30T17:18:00,vfh,38.40
2023-08-30T17:19:00,vfh,59.55
2023-08-30T17:20:00,vfh,79.27
2023-08-30T17:21:00,vfh,79.27
2023-08-30T17:22:00,vfh,57.84
2023-08-30T17:23:00,vfh,57.84
2023-08-30T17:24:00,vfh,73.31
2023-08-30T17:25:00,vfh,89.95
2023-08-30T17:26:00,vfh,89.95
2023-08-30T17:27:00,vfh,110.23
2023-08-30T17:28:00,vfh,84.31
2023-08-30T17:29:00,vfh,55.87
2023-08-30T17:30:00,vfh,70.69
2023-08-30T17:31:00,vfh,70.69
2023-08-30T17:32:00,vfh,92.96
2023-08-30T17:33:00,vfh,92.96
2023-08-30T17:34:00,vfh,46.69
2023-08-30T17:35:00,vfh,118.04
2023-08-30T17:36:00,vfh,104.30
2023-08-30T17:37:00,vfh,104.30
2023-08-30T17:38:00,vfh,70.53
2023-08-30T17:39:00,vfh,105.63
2023-08-30T17:40:00,vfh,85.82
2023-08-30T17:41:00,vfh,65.17
2023-08-30T17:42:00,vfh,65.17
2023-08-30T17:43:00,vfh,27.26
2023-08-30T17:44:00,vfh,58.49
2023-08-30T17:45:00,vfh,15.95
2023-08-30T17:46:00,vfh,15.95
2023-08-30T17:47:00,vfh,63.16
2023-08-30T17:48:00,vfh,94.81
2023-08-30T17:49:00,vfh,91.15
2023-08-30T17:50:00,vfh,87.76
2023-08-30T17:51:00,vfh,67.59
2023-08-30T17:52:00,vfh,67.59
2023-08-30T17:53:00,vfh,87.67
2023-08-30T17:54:00,vfh,103.84
2023-08-30T17:55:00,vfh,85.03
2023-08-30T17:56:00,vfh,17.40
2023-08-30T17:57:00,vfh,65.79
2023-08-30T17:58:00,vfh,59.53
2023-08-30T17:59:00,vfh,54.27
2023-08-30T18:00:00,vfh,54.27
2023-08-30T18:01:00,vfh,56.54
2023-08-30T18:02:00,vfh,101.86
2023-08-30T18:03:00,vfh,91.41
2023-08-30T18:04:00,vfh,30.23
2023-08-30T18:05:00,vfh,92.48
2023-08-30T18:06:00,vfh,92.48
2023-08-30T18:07:00,vfh,37.67
2023-08-30T18:08:00,vfh,37.67
2023-08-30T18:09:00,vfh,57.01
2023-08-30T18:10:00,vfh,101.64
2023-08-30T18:11:00,vfh,80.68
2023-08-30T18:12:00,vfh,80.68
2023-08-30T18:13:00,vfh,104.01
2023-08-30T18:14:00,vfh,23.61
2023-08-30T18:15:00,vfh,58.22
2023-08-30T18:16:00,vfh,58.22
2023-08-30T18:17:00,vfh,41.31
2023-08-30T18:18:00,vfh,51.67
2023-08-30T18:19:00,vfh,91.22
2023-08-30T18:20:00,vfh,39.28
2023-08-30T18:21:00,vfh,39.28
2023-08-30T18:22:00,vfh,123.19
2023-08-30T18:23:00,vfh,28.63
2023-08-30T18:24:00,vfh,78.60
2023-08-30T18:25:00,vfh,98.34
2023-08-30T18:26:00,vfh,103.17
2023-08-30T18:27:00,vfh,86.26
2023-08-30T18:28:00,vfh,65.49
2023-08-30T18:29:00,vfh,54.27
2023-08-30T18:30:00,vfh,82.01
2023-08-30T18:31:00,vfh,35.97
2023-08-30T18:32:00,vfh,104.70
2023-08-30T18:33:00,vfh,104.70
2023-08-30T18:34:00,vfh,17.65
2023-08-30T18:35:00,vfh,17.65
2023-08-30T18:36:00,vfh,58.60
2023-08-30T18:37:00,vfh,59.64
2023-08-30T18:38:00,vfh,59.64
2023-08-30T18:39:00,vfh,94.15
2023-08-30T18:40:00,vfh,74.08
2023-08-30T18:41:00,vfh,38.79
2023-08-30T18:42:00,vfh,38.79
2023-08-30T18:43:00,vfh,100.56
2023-08-30T18:44:00,vfh,76.08
2023-08-30T18:45:00,vfh,76.08
2023-08-30T18:46:00,vfh,84.38
2023-08-30T18:47:00,vfh,84.38
2023-08-30T18:48:00,vfh,78.81
2023-08-30T18:49:00,vfh,87.60
2023-08-30T18:50:00,vfh,65.24
2023-08-30T18:51:00,vfh,46.66
2023-08-30T18:52:00,vfh,61.53
2023-08-30T18:53:00,vfh,60.47
2023-08-30T18:54:00,vfh,48.54
2023-08-30T18:55:00,vfh,46.29
2023-08-30T18:56:00,vfh,118.55
2023-08-30T18:57:00,vfh,116.59
2023-08-30T18:58:00,vfh,109.37
2023-08-30T18:59:00,vfh,62.40
2023-08-30T19:00:00,vfh,60.24
2023-08-30T19:01:00,vfh,60.24
2023-08-30T19:02:00,vfh,61.78
2023-08-30T19:03:00,vfh,35.94
2023-08-30T19:04:00,vfh,15.50
2023-08-30T19:05:00,vfh,41.17
2023-08-30T19:06:00,vfh,113.20
2023-08-30T19:07:00,vfh,43.15
2023-08-30T19:08:00,vfh,43.15
2023-08-30T19:09:00,vfh,115.21
2023-08-30T19:10:00,vfh,115.21
2023-08-30T19:11:00,vfh,64.87
2023-08-30T19:12:00,vfh,64.87
2023-08-30T19:13:00,vfh,70.81
2023-08-30T19:14:00,vfh,50.39
2023-08-30T19:15:00,vfh,13.68
2023-08-30T19:16:00,vfh,13.68
2023-08-30T19:17:00,vfh,50.13
2023-08-30T19:18:00,vfh,50.13
2023-08-30T19:19:00,vfh,16.80
2023-08-30T19:20:00,vfh,16.80
2023-08-30T19:21:00,vfh,29.03
2023-08-30T19:22:00,vfh,29.03
2023-08-30T19:23:00,vfh,49.85
2023-08-30T19:24:00,vfh,49.85
2023-08-30T19:25:00,vfh,59.90
2023-08-30T19:26:00,vfh,44.65
2023-08-30T19:27:00,vfh,44.65
2023-08-30T19:28:00,vfh,43.26
2023-08-30T19:29:00,vfh,41.91
2023-08-30T19:30:00,vfh,61.43
2023-08-30T19:31:00,vfh,65.19
2023-08-30T19:32:00,vfh,65.19
2023-08-30T19:33:00,vfh,85.27
2023-08-30T19:34:00,vfh,52.64
2023-08-30T19:35:00,vfh,52.64
2023-08-30T19:36:00,vfh,14.70
2023-08-30T19:37:00,vfh,28.23
2023-08-30T19:38:00,vfh,21.96
2023-08-30T19:39:00,vfh,18.41
2023-08-30T19:40:00,vfh,26.14
2023-08-30T19:41:00,vfh,50.48
2023-08-30T19:42:00,vfh,54.67
2023-08-30T19:43:00,vfh,61.50
2023-08-30T19:44:00,vfh,61.50
2023-08-30T19:45:00,vfh,56.05
2023-08-30T19:46:00,vfh,11.67
2023-08-30T19:47:00,vfh,54.48
2023-08-30T19:48:00,vfh,105.62
2023-08-30T19:49:00,vfh,88.14
2023-08-30T19:50:00,vfh,52.48
2023-08-30T19:51:00,vfh,38.72
2023-08-30T19:52:00,vfh,85.14
2023-08-30T19:53:00,vfh,108.31
2023-08-30T19:54:00,vfh,108.31
2023-08-30T19:55:00,vfh,108.10
2023-08-30T19:56:00,vfh,100.31
2023-08-30T19:57:00,vfh,109.78
2023-08-30T19:58:00,vfh,19.21
2023-08-30T19:59:00,vfh,19.21
2023-08-30T20:00:00,vfh,76.01
2023-08-30T20:01:00,vfh,33.40
2023-08-30T20:02:00,vfh,85.77
2023-08-30T20:03:00,vfh,85.77
2023-08-30T20:04:00,vfh,77.33
2023-08-30T20:05:00,vfh,20.80
2023-08-30T20:06:00,vfh,27.35
2023-08-30T20:07:00,vfh,11.86
2023-08-30T20:08:00,vfh,69.96
2023-08-30T20:09:00,vfh,43.08
2023-08-30T20:10:00,vfh,25.89
2023-08-30T20:11:00,vfh,74.62
2023-08-30T20:12:00,vfh,121.67
2023-08-30T20:13:00,vfh,121.67
2023-08-30T20:14:00,vfh,87.22
2023-08-30T20:15:00,vfh,48.92
2023-08-30T20:16:00,vfh,48.92
2023-08-30T20:17:00,vfh,74.57
2023-08-30T20:18:00,vfh,74.57
2023-08-30T20:19:00,vfh,86.25
2023-08-30T20:20:00,vfh,23.53
2023-08-30T20:21:00,vfh,92.40
2023-08-30T20:22:00,vfh,70.23
2023-08-30T20:23:00,vfh,88.60
2023-08-30T20:24:00,vfh,67.34
2023-08-30T20:25:00,vfh,52.47
2023-08-30T20:26:00,vfh,76.10
2023-08-30T20:27:00,vfh,76.10
2023-08-30T20:28:00,vfh,40.12
2023-08-30T20:29:00,vfh,102.33
2023-08-30T20:30:00,vfh,102.33
2023-08-30T20:31:00,vfh,64.50
2023-08-30T20:32:00,vfh,79.64
2023-08-30T20:33:00,vfh,79.64
2023-08-30T20:34:00,vfh,17.66
2023-08-30T20:35:00,vfh,17.66
2023-08-30T20:36:00,vfh,57.55
2023-08-30T20:37:00,vfh,79.23
2023-08-30T20:38:00,vfh,43.82
2023-08-30T20:39:00,vfh,51.32
2023-08-30T20:40:00,vfh,108.73
2023-08-30T20:41:00,vfh,108.73
2023-08-30T20:42:00,vfh,25.36
2023-08-30T20:43:00,vfh,36.64
2023-08-30T20:44:00,vfh,71.09
2023-08-30T20:45:00,vfh,39.46
2023-08-30T20:46:00,vfh,54.51
2023-08-30T20:47:00,vfh,54.51
2023-08-30T20:48:00,vfh,69.36
2023-08-30T20:49:00,vfh,72.38
2023-08-30T20:50:00,vfh,113.25
2023-08-30T20:51:00,vfh,113.25
2023-08-30T20:52:00,vfh,90.60
2023-08-30T20:53:00,vfh,120.42
2023-08-30T20:54:00,vfh,120.42
2023-08-30T20:55:00,vfh,80.64
2023-08-30T20:56:00,vfh,80.64
2023-08-30T20:57:00,vfh,48.12
2023-08-30T20:58:00,vfh,99.53
2023-08-30T20:59:00,vfh,99.53
2023-08-30T21:00:00,vfh,84.42
2023-08-30T21:01:00,vfh,42.13
2023-08-30T21:02:00,vfh,42.13
2023-08-30T21:03:00,vfh,80.75
2023-08-30T21:04:00,vfh,101.67
2023-08-30T21:05:00,vfh,55.95
2023-08-30T21:06:00,vfh,57.97
2023-08-30T21:07:00,vfh,57.97
2023-08-30T21:08:00,vfh,69.15
2023-08-30T21:09:00,vfh,69.15
2023-08-30T21:10:00,vfh,41.86
2023-08-30T21:11:00,vfh,41.86
2023-08-30T21:12:00,vfh,55.71
2023-08-30T21:13:00,vfh,55.71
2023-08-30T21:14:00,vfh,88.51
2023-08-30T21:15:00,vfh,23.04
2023-08-30T21:16:00,vfh,23.04
2023-08-30T21:17:00,vfh,76.78
2023-08-30T21:18:00,vfh,45.95
2023-08-30T21:19:00,vfh,45.95
2023-08-30T21:20:00,vfh,74.49
2023-08-30T21:21:00,vfh,41.76
2023-08-30T21:22:00,vfh,62.65
2023-08-30T21:23:00,vfh,85.64
2023-08-30T21:24:00,vfh,85.64
2023-08-30T21:25:00,vfh,81.84
2023-08-30T21:26:00,vfh,72.68
2023-08-30T21:27:00,vfh,31.22
2023-08-30T21:28:00,vfh,61.59
2023-08-30T21:29:00,vfh,61.59
2023-08-30T21:30:00,vfh,55.07
2023-08-30T21:31:00,vfh,76.75
2023-08-30T21:32:00,vfh,104.36
2023-08-30T21:33:00,vfh,83.02
2023-08-30T21:34:00,vfh,100.87
2023-08-30T21:35:00,vfh,100.87
2023-08-30T21:36:00,vfh,42.15
2023-08-30T21:37:00,vfh,34.64
2023-08-30T21:38:00,vfh,34.64
2023-08-30T21:39:00,vfh,102.86
2023-08-30T21:40:00,vfh,92.46
2023-08-30T21:41:00,vfh,92.46
2023-08-30T21:42:00,vfh,25.46
2023-08-30T21:43:00,vfh,25.46
2023-08-30T21:44:00,vfh,48.32
2023-08-30T21:45:00,vfh,48.32
2023-08-30T21:46:00,vfh,94.59
2023-08-30T21:47:00,vfh,106.85
2023-08-30T21:48:00,vfh,60.05
2023-08-30T21:49:00,vfh,12.89
2023-08-30T21:50:00,vfh,27.54
2023-08-30T21:51:00,vfh,27.54
2023-08-30T21:52:00,vfh,108.29
2023-08-30T21:53:00,vfh,108.29
2023-08-30T21:54:00,vfh,74.42
2023-08-30T21:55:00,vfh,95.26
2023-08-30T21:56:00,vfh,69.34
2023-08-30T21:57:00,vfh,69.34
2023-08-30T21:58:00,vfh,108.83
2023-08-30T21:59:00,vfh,51.59
2023-08-30T22:00:00,vfh,51.59
2023-08-30T22:01:00,vfh,99.67
2023-08-30T22:02:00,vfh,99.67
2023-08-30T22:03:00,vfh,61.32
2023-08-30T22:04:00,vfh,64.12
2023-08-30T22:05:00,vfh,66.64
2023-08-30T22:06:00,vfh,74.32
2023-08-30T22:07:00,vfh,51.65
2023-08-30T22:08:00,vfh,37.35
2023-08-30T22:09:00,vfh,41.84
2023-08-30T22:10:00,vfh,86.99
2023-08-30T22:11:00,vfh,86.99
