#datetime,building,power
2024-02-27T18:25:00,kcc,16.20
2024-02-27T18:27:00,kcc,15.00
2024-02-27T18:28:00,kcc,7.79
2024-02-27T18:30:00,kcc,13.80
2024-02-27T18:31:00,kcc,7.82
2024-02-27T18:33:00,kcc,11.98
2024-02-27T18:35:00,kcc,13.21
2024-02-27T18:37:00,kcc,13.80
2024-02-27T18:39:00,kcc,13.80
2024-02-27T18:41:00,kcc,11.40
2024-02-27T18:43:00,kcc,12.01
2024-02-27T18:45:00,kcc,9.58
2024-02-27T18:47:00,kcc,12.01
2024-02-27T18:49:00,kcc,15.59
2024-02-27T18:50:00,kcc,9.61
2024-02-27T18:52:00,kcc,11.40
2024-02-27T18:54:00,kcc,12.01
2024-02-27T18:56:00,kcc,11.40
2024-02-27T18:58:00,kcc,12.01
2024-02-27T19:00:00,kcc,13.80
2024-02-27T19:01:00,kcc,5.39
2024-02-27T19:03:00,kcc,11.98
2024-02-27T19:04:00,kcc,7.82
2024-02-27T19:06:00,kcc,11.40
2024-02-27T19:08:00,kcc,11.98
2024-02-27T19:10:00,kcc,13.80
2024-02-27T19:12:00,kcc,11.43
2024-02-27T19:13:00,kcc,5.98
2024-02-27T19:15:00,kcc,11.43
2024-02-27T19:17:00,kcc,10.20
2024-02-27T19:19:00,kcc,11.40
2024-02-27T19:20:00,kcc,6.01
2024-02-27T19:22:00,kcc,15.59
2024-02-27T19:24:00,kcc,13.80
2024-02-27T19:26:00,kcc,13.80
2024-02-27T19:27:00,kcc,7.21
2024-02-27T19:29:00,kcc,21.59
2024-02-27T19:31:00,kcc,13.80
2024-02-27T19:33:00,kcc,11.40
2024-02-27T19:35:00,kcc,12.01
2024-02-27T19:37:00,kcc,11.40
2024-02-27T19:38:00,kcc,6.01
2024-02-27T19:40:00,kcc,11.98
2024-02-27T19:42:00,kcc,11.43
2024-02-27T19:43:00,kcc,5.98
2024-02-27T19:45:00,kcc,11.43
2024-02-27T19:46:00,kcc,5.98
2024-02-27T19:47:00,kcc,6.01
2024-02-27T19:48:00,kcc,6.01
2024-02-27T19:50:00,kcc,13.18
2024-02-27T19:52:00,kcc,12.01
2024-02-27T19:53:00,kcc,6.01
2024-02-27T19:55:00,kcc,13.18
2024-02-27T19:57:00,kcc,12.01
2024-02-27T19:59:00,kcc,13.80
2024-02-27T20:00:00,kcc,5.39
2024-02-27T20:02:00,kcc,12.01
2024-02-27T20:04:00,kcc,11.40
2024-02-27T20:06:00,kcc,13.80
2024-02-27T20:08:00,kcc,19.80
2024-02-27T20:09:00,kcc,7.79
2024-02-27T20:11:00,kcc,11.40
2024-02-27T20:13:00,kcc,13.80
2024-02-27T20:14:00,kcc,6.01
2024-02-27T20:16:00,kcc,11.40
2024-02-27T20:18:00,kcc,12.01
2024-02-27T20:19:00,kcc,5.39
2024-02-27T20:21:00,kcc,12.01
2024-02-27T20:23:00,kcc,15.59
2024-02-27T20:25:00,kcc,13.80
2024-02-27T20:27:00,kcc,13.21
2024-02-27T20:28:00,kcc,7.79
2024-02-27T20:30:00,kcc,13.80
2024-02-27T20:32:00,kcc,15.62
2024-02-27T20:33:00,kcc,5.98
2024-02-27T20:35:00,kcc,11.43
2024-02-27T20:37:00,kcc,11.98
2024-02-27T20:38:00,kcc,6.01
2024-02-27T20:40:00,kcc,11.40
2024-02-27T20:42:00,kcc,12.01
2024-02-27T20:44:00,kcc,13.18
2024-02-27T20:45:00,kcc,6.01
2024-02-27T20:47:00,kcc,13.80
2024-02-27T20:49:00,kcc,17.40
2024-02-27T20:51:00,kcc,12.01
2024-02-27T20:52:00,kcc,5.39
2024-02-27T20:54:00,kcc,12.01
2024-02-27T20:56:00,kcc,11.98
2024-02-27T20:57:00,kcc,5.39
2024-02-27T20:59:00,kcc,12.01
2024-02-27T21:01:00,kcc,11.40
2024-02-27T21:03:00,kcc,12.01
2024-02-27T21:05:00,kcc,11.40
2024-02-27T21:06:00,kcc,6.01
2024-02-27T21:08:00,kcc,11.40
2024-02-27T21:10:00,kcc,11.98
2024-02-27T21:12:00,kcc,11.43
2024-02-27T21:14:00,kcc,11.98
2024-02-27T21:15:00,kcc,6.01
2024-02-27T21:17:00,kcc,11.40
2024-02-27T21:19:00,kcc,12.01
2024-02-27T21:21:00,kcc,11.40
2024-02-27T21:23:00,kcc,11.98
2024-02-27T21:24:00,kcc,6.01
2024-02-27T21:26:00,kcc,15.00
2024-02-27T21:27:00,kcc,10.20
2024-02-27T21:29:00,kcc,21.01
2024-02-27T21:30:00,kcc,7.79
2024-02-27T21:31:00,kcc,8.41
2024-02-27T21:33:00,kcc,15.00
2024-02-27T21:34:00,kcc,7.79
2024-02-27T21:35:00,kcc,6.01
2024-02-27T21:38:00,kcc,17.40
2024-02-27T21:39:00,kcc,6.01
2024-02-27T21:41:00,kcc,13.80
2024-02-27T21:43:00,kcc,11.40
2024-02-27T21:45:00,kcc,12.01
2024-02-27T21:46:00,kcc,5.98
2024-02-27T21:47:00,kcc,3.60
2024-02-27T21:48:00,kcc,6.01
2024-02-27T21:50:00,kcc,11.40
2024-02-27T21:51:00,kcc,6.01
2024-02-27T21:53:00,kcc,12.01
2024-02-27T21:55:00,kcc,11.40
2024-02-27T21:57:00,kcc,13.80
2024-02-27T21:59:00,kcc,11.40
2024-02-27T22:00:00,kcc,6.01
2024-02-27T22:02:00,kcc,11.98
2024-02-27T22:04:00,kcc,11.40
2024-02-27T22:05:00,kcc,6.01
2024-02-27T22:07:00,kcc,17.40
2024-02-27T22:08:00,kcc,9.61
2024-02-27T22:10:00,kcc,11.98
2024-02-27T22:11:00,kcc,6.01
2024-02-27T22:13:00,kcc,11.40
2024-02-27T22:15:00,kcc,12.01
2024-02-27T22:16:00,kcc,3.60
2024-02-27T22:18:00,kcc,13.80
2024-02-27T22:20:00,kcc,11.40
2024-02-27T22:21:00,kcc,6.01
2024-02-27T22:23:00,kcc,11.98
2024-02-27T22:24:00,kcc,7.82
2024-02-27T22:26:00,kcc,11.40
2024-02-27T22:27:00,kcc,6.01
2024-02-27T22:29:00,kcc,15.59
2024-02-27T22:31:00,kcc,13.80
2024-02-27T22:33:00,kcc,15.62
2024-02-27T22:35:00,kcc,13.18
2024-02-27T22:37:00,kcc,15.62
2024-02-27T22:39:00,kcc,11.98
2024-02-27T22:40:00,kcc,6.01
2024-02-27T22:42:00,kcc,11.40
2024-02-27T22:43:00,kcc,6.01
2024-02-27T22:44:00,kcc,6.01
2024-02-27T22:46:00,kcc,11.40
2024-02-27T22:47:00,kcc,9.61
2024-02-27T22:49:00,kcc,15.59
2024-02-27T22:50:00,kcc,6.01
2024-02-27T22:51:00,kcc,6.01
2024-02-27T22:53:00,kcc,13.80
2024-02-27T22:55:00,kcc,11.40
2024-02-27T22:57:00,kcc,11.98
2024-02-27T22:59:00,kcc,11.40
2024-02-27T23:01:00,kcc,12.01
2024-02-27T23:02:00,kcc,5.39
2024-02-27T23:03:00,kcc,6.01
2024-02-27T23:04:00,kcc,6.01
2024-02-27T23:06:00,kcc,11.40
2024-02-27T23:07:00,kcc,6.01
2024-02-27T23:08:00,kcc,6.01
2024-02-27T23:10:00,kcc,15.59
2024-02-27T23:12:00,kcc,11.40
2024-02-27T23:13:00,kcc,6.01
2024-02-27T23:15:00,kcc,13.80
2024-02-27T23:17:00,kcc,11.40
2024-02-27T23:18:00,kcc,7.82
2024-02-27T23:20:00,kcc,11.98
2024-02-27T23:22:00,kcc,11.40
2024-02-27T23:23:00,kcc,6.01
2024-02-27T23:25:00,kcc,12.01
2024-02-27T23:27:00,kcc,13.18
2024-02-27T23:29:00,kcc,18.02
2024-02-27T23:31:00,kcc,13.18
2024-02-27T23:32:00,kcc,6.01
2024-02-27T23:34:00,kcc,15.59
2024-02-27T23:36:00,kcc,13.80
2024-02-27T23:38:00,kcc,15.62
2024-02-27T23:40:00,kcc,15.59
2024-02-27T23:42:00,kcc,11.43
2024-02-27T23:44:00,kcc,11.98
2024-02-27T23:46:00,kcc,11.40
2024-02-27T23:48:00,kcc,12.01
2024-02-27T23:49:00,kcc,6.01
2024-02-27T23:50:00,kcc,5.39
2024-02-27T23:52:00,kcc,12.01
2024-02-27T23:53:00,kcc,5.98
2024-02-27T23:55:00,kcc,13.21
2024-02-27T23:57:00,kcc,12.01
2024-02-27T23:58:00,kcc,5.98
