#datetime,building,power
2022-10-14T19:47:00,prs,9.59
2022-10-14T19:48:00,prs,4.20
2022-10-14T19:50:00,prs,11.40
2022-10-14T19:52:00,prs,10.20
2022-10-14T19:54:00,prs,9.61
2022-10-14T19:56:00,prs,10.20
2022-10-14T19:58:00,prs,9.59
2022-10-14T20:00:00,prs,8.41
2022-10-14T20:02:00,prs,10.20
2022-10-14T20:03:00,prs,5.41
2022-10-14T20:04:00,prs,4.20
2022-10-14T20:06:00,prs,9.59
2022-10-14T20:08:00,prs,10.20
2022-10-14T20:09:00,prs,4.20
2022-10-14T20:11:00,prs,11.40
2022-10-14T20:12:00,prs,5.41
2022-10-14T20:14:00,prs,11.40
2022-10-14T20:16:00,prs,13.80
2022-10-14T20:17:00,prs,9.01
2022-10-14T20:19:00,prs,13.80
2022-10-14T20:21:00,prs,14.40
2022-10-14T20:22:00,prs,6.59
2022-10-14T20:24:00,prs,14.40
2022-10-14T20:25:00,prs,7.21
2022-10-14T20:26:00,prs,8.39
2022-10-14T20:28:00,prs,15.00
2022-10-14T20:29:00,prs,7.21
2022-10-14T20:31:00,prs,15.60
2022-10-14T20:33:00,prs,14.40
2022-10-14T20:35:00,prs,13.80
2022-10-14T20:36:00,prs,7.19
2022-10-14T20:38:00,prs,13.80
2022-10-14T20:40:00,prs,14.41
2022-10-14T20:41:00,prs,7.19
2022-10-14T20:43:00,prs,13.80
2022-10-14T20:45:00,prs,15.60
2022-10-14T20:47:00,prs,13.80
2022-10-14T20:49:00,prs,15.60
2022-10-14T20:51:00,prs,14.40
2022-10-14T20:52:00,prs,5.41
2022-10-14T20:54:00,prs,14.40
2022-10-14T20:56:00,prs,13.80
2022-10-14T20:58:00,prs,14.40
2022-10-14T20:59:00,prs,8.39
2022-10-14T21:01:00,prs,13.80
2022-10-14T21:02:00,prs,7.21
2022-10-14T21:03:00,prs,8.39
2022-10-14T21:05:00,prs,15.60
2022-10-14T21:06:00,prs,8.41
2022-10-14T21:08:00,prs,14.40
2022-10-14T21:09:00,prs,8.39
2022-10-14T21:11:00,prs,13.80
2022-10-14T21:13:00,prs,14.40
2022-10-14T21:15:00,prs,15.60
2022-10-14T21:17:00,prs,13.80
2022-10-14T21:19:00,prs,15.60
2022-10-14T21:21:00,prs,18.00
2022-10-14T21:23:00,prs,17.40
2022-10-14T21:25:00,prs,16.80
2022-10-14T21:27:00,prs,15.60
2022-10-14T21:28:00,prs,8.39
2022-10-14T21:30:00,prs,16.80
2022-10-14T21:31:00,prs,8.41
2022-10-14T21:33:00,prs,15.60
2022-10-14T21:35:00,prs,15.60
2022-10-14T21:37:00,prs,16.79
2022-10-14T21:38:00,prs,8.41
2022-10-14T21:40:00,prs,18.60
2022-10-14T21:42:00,prs,16.80
2022-10-14T21:43:00,prs,8.39
2022-10-14T21:45:00,prs,16.80
2022-10-14T21:46:00,prs,7.19
2022-10-14T21:48:00,prs,16.80
2022-10-14T21:50:00,prs,18.60
2022-10-14T21:52:00,prs,18.00
2022-10-14T21:53:00,prs,7.19
2022-10-14T21:55:00,prs,18.00
2022-10-14T21:57:00,prs,17.40
2022-10-14T21:59:00,prs,16.80
2022-10-14T22:01:00,prs,16.80
2022-10-14T22:03:00,prs,16.80
2022-10-14T22:05:00,prs,18.59
2022-10-14T22:06:00,prs,8.41
2022-10-14T22:08:00,prs,16.80
2022-10-14T22:10:00,prs,16.80
2022-10-14T22:12:00,prs,17.39
2022-10-14T22:14:00,prs,18.00
2022-10-14T22:16:00,prs,18.60
2022-10-14T22:18:00,prs,16.80
2022-10-14T22:20:00,prs,16.80
2022-10-14T22:22:00,prs,15.60
2022-10-14T22:24:00,prs,18.00
2022-10-14T22:26:00,prs,17.39
2022-10-14T22:28:00,prs,16.80
2022-10-14T22:29:00,prs,9.61
2022-10-14T22:31:00,prs,17.39
2022-10-14T22:33:00,prs,18.00
2022-10-14T22:34:00,prs,8.41
2022-10-14T22:35:00,prs,8.39
2022-10-14T22:37:00,prs,16.80
2022-10-14T22:39:00,prs,17.40
2022-10-14T22:41:00,prs,16.80
2022-10-14T22:43:00,prs,16.80
2022-10-14T22:45:00,prs,18.59
2022-10-14T22:46:00,prs,8.41
2022-10-14T22:48:00,prs,18.00
2022-10-14T22:49:00,prs,8.39
2022-10-14T22:52:00,prs,19.80
2022-10-14T22:53:00,prs,18.59
2022-10-14T22:54:00,prs,8.41
2022-10-14T22:56:00,prs,16.80
2022-10-14T22:58:00,prs,16.80
2022-10-14T22:59:00,prs,8.39
2022-10-14T23:01:00,prs,15.60
2022-10-14T23:03:00,prs,16.80
2022-10-14T23:05:00,prs,17.40
2022-10-14T23:07:00,prs,16.80
2022-10-14T23:08:00,prs,8.39
2022-10-14T23:10:00,prs,15.60
2022-10-14T23:12:00,prs,15.60
2022-10-14T23:14:00,prs,16.80
2022-10-14T23:15:00,prs,8.39
2022-10-14T23:17:00,prs,15.60
2022-10-14T23:19:00,prs,16.80
2022-10-14T23:21:00,prs,16.80
2022-10-14T23:23:00,prs,16.80
2022-10-14T23:24:00,prs,7.19
2022-10-14T23:26:00,prs,16.80
2022-10-14T23:27:00,prs,7.21
2022-10-14T23:29:00,prs,16.80
2022-10-14T23:31:00,prs,15.60
2022-10-14T23:32:00,prs,8.39
2022-10-14T23:34:00,prs,15.60
2022-10-14T23:35:00,prs,8.41
2022-10-14T23:37:00,prs,16.79
2022-10-14T23:39:00,prs,18.60
2022-10-14T23:41:00,prs,16.80
2022-10-14T23:43:00,prs,16.80
2022-10-14T23:44:00,prs,8.39
2022-10-14T23:46:00,prs,15.60
2022-10-14T23:48:00,prs,16.80
2022-10-14T23:50:00,prs,15.60
2022-10-14T23:52:00,prs,17.40
2022-10-14T23:53:00,prs,6.61
2022-10-14T23:55:00,prs,17.39
2022-10-14T23:56:00,prs,8.41
2022-10-14T23:58:00,prs,16.80
2022-10-14T23:59:00,prs,8.39
