#datetime,building,power
2023-03-05T18:33:00,kyn,228.05
2023-03-05T18:35:00,kyn,215.98
2023-03-05T18:37:00,kyn,227.99
2023-03-05T18:39:00,kyn,216.04
2023-03-05T18:41:00,kyn,227.99
2023-03-05T18:43:00,kyn,227.99
2023-03-05T18:44:00,kyn,107.99
2023-03-05T18:45:00,kyn,107.99
2023-03-05T18:47:00,kyn,228.05
2023-03-05T18:49:00,kyn,227.99
2023-03-05T18:51:00,kyn,227.99
2023-03-05T18:53:00,kyn,227.99
2023-03-05T18:55:00,kyn,216.04
2023-03-05T18:57:00,kyn,227.99
2023-03-05T18:59:00,kyn,227.99
2023-03-05T19:00:00,kyn,107.99
2023-03-05T19:02:00,kyn,227.99
2023-03-05T19:03:00,kyn,108.05
2023-03-05T19:05:00,kyn,227.99
2023-03-05T19:07:00,kyn,227.99
2023-03-05T19:08:00,kyn,107.99
2023-03-05T19:10:00,kyn,227.99
2023-03-05T19:12:00,kyn,228.05
2023-03-05T19:13:00,kyn,107.99
2023-03-05T19:14:00,kyn,107.99
2023-03-05T19:15:00,kyn,120.00
2023-03-05T19:17:00,kyn,215.98
2023-03-05T19:19:00,kyn,228.05
2023-03-05T19:20:00,kyn,107.99
2023-03-05T19:22:00,kyn,227.99
2023-03-05T19:24:00,kyn,227.99
2023-03-05T19:25:00,kyn,120.00
2023-03-05T19:27:00,kyn,216.04
2023-03-05T19:28:00,kyn,120.00
2023-03-05T19:30:00,kyn,215.98
2023-03-05T19:32:00,kyn,215.98
2023-03-05T19:34:00,kyn,228.05
2023-03-05T19:35:00,kyn,120.00
2023-03-05T19:37:00,kyn,215.98
2023-03-05T19:39:00,kyn,227.99
2023-03-05T19:41:00,kyn,216.04
2023-03-05T19:42:00,kyn,120.00
2023-03-05T19:44:00,kyn,215.98
2023-03-05T19:45:00,kyn,107.99
2023-03-05T19:46:00,kyn,120.00
2023-03-05T19:48:00,kyn,216.04
2023-03-05T19:50:00,kyn,227.99
2023-03-05T19:52:00,kyn,240.00
2023-03-05T19:53:00,kyn,120.00
2023-03-05T19:55:00,kyn,227.99
2023-03-05T19:56:00,kyn,107.99
2023-03-05T19:58:00,kyn,227.99
2023-03-05T19:59:00,kyn,108.05
2023-03-05T20:01:00,kyn,227.99
2023-03-05T20:02:00,kyn,120.00
2023-03-05T20:04:00,kyn,227.99
2023-03-05T20:05:00,kyn,107.99
2023-03-05T20:07:00,kyn,227.99
2023-03-05T20:09:00,kyn,228.05
2023-03-05T20:11:00,kyn,227.99
2023-03-05T20:13:00,kyn,240.00
2023-03-05T20:14:00,kyn,107.99
2023-03-05T20:15:00,kyn,120.00
2023-03-05T20:17:00,kyn,227.99
2023-03-05T20:19:00,kyn,227.99
2023-03-05T20:21:00,kyn,228.05
2023-03-05T20:23:00,kyn,227.99
2023-03-05T20:24:00,kyn,120.00
2023-03-05T20:26:00,kyn,227.99
2023-03-05T20:28:00,kyn,227.99
2023-03-05T20:29:00,kyn,120.00
2023-03-05T20:31:00,kyn,227.99
2023-03-05T20:32:00,kyn,108.05
2023-03-05T20:33:00,kyn,120.00
2023-03-05T20:35:00,kyn,227.99
2023-03-05T20:37:00,kyn,227.99
2023-03-05T20:38:00,kyn,107.99
2023-03-05T20:40:00,kyn,227.99
2023-03-05T20:41:00,kyn,120.00
2023-03-05T20:43:00,kyn,216.04
2023-03-05T20:45:00,kyn,227.99
2023-03-05T20:46:00,kyn,120.00
2023-03-05T20:48:00,kyn,215.98
2023-03-05T20:49:00,kyn,120.00
2023-03-05T20:50:00,kyn,108.05
2023-03-05T20:52:00,kyn,227.99
2023-03-05T20:54:00,kyn,227.99
2023-03-05T20:56:00,kyn,227.99
2023-03-05T20:58:00,kyn,227.99
2023-03-05T20:59:00,kyn,120.00
2023-03-05T21:00:00,kyn,108.05
2023-03-05T21:02:00,kyn,240.00
2023-03-05T21:04:00,kyn,227.99
2023-03-05T21:05:00,kyn,107.99
2023-03-05T21:07:00,kyn,227.99
2023-03-05T21:08:00,kyn,107.99
2023-03-05T21:10:00,kyn,228.05
2023-03-05T21:12:00,kyn,240.00
2023-03-05T21:13:00,kyn,107.99
2023-03-05T21:15:00,kyn,227.99
2023-03-05T21:16:00,kyn,120.00
2023-03-05T21:17:00,kyn,107.99
2023-03-05T21:19:00,kyn,227.99
2023-03-05T21:21:00,kyn,228.05
2023-03-05T21:23:00,kyn,215.98
2023-03-05T21:24:00,kyn,107.99
2023-03-05T21:26:00,kyn,227.99
2023-03-05T21:27:00,kyn,120.00
2023-03-05T21:28:00,kyn,108.05
2023-03-05T21:30:00,kyn,227.99
2023-03-05T21:32:00,kyn,227.99
2023-03-05T21:34:00,kyn,227.99
2023-03-05T21:36:00,kyn,227.99
2023-03-05T21:38:00,kyn,216.04
2023-03-05T21:39:00,kyn,120.00
2023-03-05T21:41:00,kyn,227.99
2023-03-05T21:43:00,kyn,227.99
2023-03-05T21:45:00,kyn,240.00
2023-03-05T21:46:00,kyn,120.00
2023-03-05T21:48:00,kyn,240.00
2023-03-05T21:49:00,kyn,120.00
2023-03-05T21:51:00,kyn,216.04
2023-03-05T21:52:00,kyn,120.00
2023-03-05T21:54:00,kyn,227.99
2023-03-05T21:56:00,kyn,215.98
2023-03-05T21:58:00,kyn,227.99
2023-03-05T21:59:00,kyn,120.00
2023-03-05T22:01:00,kyn,228.05
2023-03-05T22:02:00,kyn,107.99
2023-03-05T22:04:00,kyn,203.96
2023-03-05T22:05:00,kyn,60.00
2023-03-05T22:07:00,kyn,120.00
2023-03-05T22:08:00,kyn,60.00
2023-03-05T22:09:00,kyn,60.00
2023-03-05T22:11:00,kyn,132.01
2023-03-05T22:13:00,kyn,120.00
2023-03-05T22:15:00,kyn,132.01
2023-03-05T22:17:00,kyn,120.00
2023-03-05T22:19:00,kyn,120.00
2023-03-05T22:20:00,kyn,72.01
2023-03-05T22:22:00,kyn,120.00
2023-03-05T22:23:00,kyn,72.01
2023-03-05T22:25:00,kyn,155.98
2023-03-05T22:26:00,kyn,84.02
2023-03-05T22:28:00,kyn,167.99
2023-03-05T22:30:00,kyn,180.00
2023-03-05T22:32:00,kyn,167.99
2023-03-05T22:34:00,kyn,180.00
2023-03-05T22:36:00,kyn,167.99
2023-03-05T22:37:00,kyn,84.02
2023-03-05T22:39:00,kyn,167.99
2023-03-05T22:40:00,kyn,95.98
2023-03-05T22:42:00,kyn,168.05
2023-03-05T22:44:00,kyn,180.00
2023-03-05T22:45:00,kyn,83.96
2023-03-05T22:47:00,kyn,167.99
2023-03-05T22:48:00,kyn,84.02
2023-03-05T22:50:00,kyn,167.99
2023-03-05T22:52:00,kyn,180.00
