#datetime,building,power
2023-08-10T11:39:00,atd,123.28
2023-08-10T11:40:00,atd,120.52
2023-08-10T11:41:00,atd,136.94
2023-08-10T11:42:00,atd,137.40
2023-08-10T11:43:00,atd,134.70
2023-08-10T11:44:00,atd,134.45
2023-08-10T11:45:00,atd,114.46
2023-08-10T11:46:00,atd,115.99
2023-08-10T11:47:00,atd,116.38
2023-08-10T11:48:00,atd,132.38
2023-08-10T11:49:00,atd,135.24
2023-08-10T11:50:00,atd,132.89
2023-08-10T11:51:00,atd,133.82
2023-08-10T11:52:00,atd,133.24
2023-08-10T11:53:00,atd,136.16
2023-08-10T11:54:00,atd,136.60
2023-08-10T11:55:00,atd,136.95
2023-08-10T11:56:00,atd,117.98
2023-08-10T11:57:00,atd,117.56
2023-08-10T11:58:00,atd,127.15
2023-08-10T11:59:00,atd,141.61
2023-08-10T12:00:00,atd,148.33
2023-08-10T12:01:00,atd,144.57
2023-08-10T12:02:00,atd,148.46
2023-08-10T12:03:00,atd,152.75
2023-08-10T12:04:00,atd,127.98
2023-08-10T12:05:00,atd,128.87
2023-08-10T12:06:00,atd,134.78
2023-08-10T12:07:00,atd,131.09
2023-08-10T12:08:00,atd,135.03
2023-08-10T12:09:00,atd,134.99
2023-08-10T12:10:00,atd,121.88
2023-08-10T12:11:00,atd,117.87
2023-08-10T12:12:00,atd,135.39
2023-08-10T12:13:00,atd,131.87
2023-08-10T12:14:00,atd,131.62
2023-08-10T12:15:00,atd,129.83
2023-08-10T12:16:00,atd,117.21
2023-08-10T12:17:00,atd,118.14
2023-08-10T12:18:00,atd,119.26
2023-08-10T12:19:00,atd,134.61
2023-08-10T12:20:00,atd,134.38
2023-08-10T12:21:00,atd,134.18
2023-08-10T12:22:00,atd,116.71
2023-08-10T12:23:00,atd,123.10
2023-08-10T12:24:00,atd,125.37
2023-08-10T12:25:00,atd,123.80
2023-08-10T12:26:00,atd,150.93
2023-08-10T12:27:00,atd,136.21
2023-08-10T12:28:00,atd,122.35
2023-08-10T12:29:00,atd,119.39
2023-08-10T12:30:00,atd,122.87
2023-08-10T12:31:00,atd,128.88
2023-08-10T12:32:00,atd,133.66
2023-08-10T12:33:00,atd,148.01
2023-08-10T12:34:00,atd,131.19
2023-08-10T12:35:00,atd,131.88
2023-08-10T12:36:00,atd,116.99
2023-08-10T12:37:00,atd,120.47
2023-08-10T12:38:00,atd,120.74
2023-08-10T12:39:00,atd,135.33
2023-08-10T12:40:00,atd,130.21
2023-08-10T12:41:00,atd,132.11
2023-08-10T12:42:00,atd,118.39
2023-08-10T12:43:00,atd,112.68
2023-08-10T12:44:00,atd,112.62
2023-08-10T12:45:00,atd,116.72
2023-08-10T12:46:00,atd,115.80
2023-08-10T12:47:00,atd,126.25
2023-08-10T12:48:00,atd,135.17
2023-08-10T12:49:00,atd,141.59
2023-08-10T12:50:00,atd,142.84
2023-08-10T12:51:00,atd,137.75
2023-08-10T12:52:00,atd,116.07
2023-08-10T12:53:00,atd,121.23
2023-08-10T12:54:00,atd,117.21
2023-08-10T12:55:00,atd,133.09
2023-08-10T12:56:00,atd,135.52
2023-08-10T12:57:00,atd,125.19
2023-08-10T12:58:00,atd,123.13
2023-08-10T12:59:00,atd,119.92
2023-08-10T13:00:00,atd,120.74
2023-08-10T13:01:00,atd,118.84
2023-08-10T13:02:00,atd,135.30
2023-08-10T13:03:00,atd,136.61
2023-08-10T13:04:00,atd,136.44
2023-08-10T13:05:00,atd,118.71
2023-08-10T13:06:00,atd,117.19
2023-08-10T13:07:00,atd,118.41
2023-08-10T13:08:00,atd,134.31
2023-08-10T13:09:00,atd,131.62
2023-08-10T13:10:00,atd,133.96
2023-08-10T13:11:00,atd,121.85
2023-08-10T13:12:00,atd,125.59
2023-08-10T13:13:00,atd,124.89
2023-08-10T13:14:00,atd,138.47
2023-08-10T13:15:00,atd,140.71
2023-08-10T13:16:00,atd,138.95
2023-08-10T13:17:00,atd,142.78
2023-08-10T13:18:00,atd,139.11
2023-08-10T13:19:00,atd,136.44
2023-08-10T13:20:00,atd,120.38
2023-08-10T13:21:00,atd,121.84
2023-08-10T13:22:00,atd,120.34
2023-08-10T13:23:00,atd,120.23
2023-08-10T13:24:00,atd,135.76
2023-08-10T13:25:00,atd,136.77
2023-08-10T13:26:00,atd,127.26
2023-08-10T13:27:00,atd,124.89
2023-08-10T13:28:00,atd,117.85
2023-08-10T13:29:00,atd,119.38
2023-08-10T13:30:00,atd,118.88
2023-08-10T13:31:00,atd,122.24
2023-08-10T13:32:00,atd,118.38
2023-08-10T13:33:00,atd,130.71
2023-08-10T13:34:00,atd,130.61
2023-08-10T13:35:00,atd,124.92
2023-08-10T13:36:00,atd,115.49
2023-08-10T13:37:00,atd,117.98
2023-08-10T13:38:00,atd,127.44
2023-08-10T13:39:00,atd,152.49
2023-08-10T13:40:00,atd,133.34
2023-08-10T13:41:00,atd,137.18
2023-08-10T13:42:00,atd,136.77
2023-08-10T13:43:00,atd,122.70
2023-08-10T13:44:00,atd,116.03
2023-08-10T13:45:00,atd,113.31
2023-08-10T13:46:00,atd,129.96
2023-08-10T13:47:00,atd,132.38
2023-08-10T13:48:00,atd,128.93
2023-08-10T13:49:00,atd,129.45
2023-08-10T13:50:00,atd,130.91
2023-08-10T13:51:00,atd,131.09
2023-08-10T13:52:00,atd,116.38
2023-08-10T13:53:00,atd,117.15
2023-08-10T13:54:00,atd,127.77
2023-08-10T13:55:00,atd,131.08
2023-08-10T13:56:00,atd,130.70
2023-08-10T13:57:00,atd,133.96
2023-08-10T13:58:00,atd,120.02
2023-08-10T13:59:00,atd,121.70
2023-08-10T14:00:00,atd,119.60
2023-08-10T14:01:00,atd,145.20
2023-08-10T14:02:00,atd,143.66
2023-08-10T14:03:00,atd,145.38
2023-08-10T14:04:00,atd,130.69
2023-08-10T14:05:00,atd,122.37
2023-08-10T14:06:00,atd,119.78
2023-08-10T14:07:00,atd,121.88
2023-08-10T14:08:00,atd,138.61
2023-08-10T14:09:00,atd,137.25
2023-08-10T14:10:00,atd,134.63
2023-08-10T14:11:00,atd,140.41
2023-08-10T14:12:00,atd,137.03
2023-08-10T14:13:00,atd,123.05
2023-08-10T14:14:00,atd,123.52
2023-08-10T14:15:00,atd,122.14
2023-08-10T14:16:00,atd,133.68
2023-08-10T14:17:00,atd,134.51
2023-08-10T14:18:00,atd,135.77
2023-08-10T14:19:00,atd,133.37
2023-08-10T14:20:00,atd,129.25
2023-08-10T14:21:00,atd,130.99
2023-08-10T14:22:00,atd,117.92
2023-08-10T14:23:00,atd,115.93
2023-08-10T14:24:00,atd,115.96
2023-08-10T14:25:00,atd,118.41
2023-08-10T14:26:00,atd,130.04
2023-08-10T14:27:00,atd,133.33
2023-08-10T14:28:00,atd,147.48
2023-08-10T14:29:00,atd,118.09
2023-08-10T14:30:00,atd,117.97
2023-08-10T14:31:00,atd,119.89
2023-08-10T14:32:00,atd,117.08
2023-08-10T14:33:00,atd,132.22
2023-08-10T14:34:00,atd,129.53
2023-08-10T14:35:00,atd,117.66
2023-08-10T14:36:00,atd,119.44
2023-08-10T14:37:00,atd,116.91
2023-08-10T14:38:00,atd,118.20
2023-08-10T14:39:00,atd,134.30
2023-08-10T14:40:00,atd,131.79
2023-08-10T14:41:00,atd,134.47
2023-08-10T14:42:00,atd,120.03
2023-08-10T14:43:00,atd,119.60
2023-08-10T14:44:00,atd,117.43
2023-08-10T14:45:00,atd,119.84
2023-08-10T14:46:00,atd,128.19
2023-08-10T14:47:00,atd,127.60
2023-08-10T14:48:00,atd,115.32
2023-08-10T14:49:00,atd,113.14
2023-08-10T14:50:00,atd,113.78
2023-08-10T14:51:00,atd,113.57
2023-08-10T14:52:00,atd,129.94
2023-08-10T14:53:00,atd,131.15
2023-08-10T14:54:00,atd,126.45
2023-08-10T14:55:00,atd,124.62
2023-08-10T14:56:00,atd,126.75
2023-08-10T14:57:00,atd,125.33
2023-08-10T14:58:00,atd,140.84
2023-08-10T14:59:00,atd,138.30
2023-08-10T15:00:00,atd,122.77
2023-08-10T15:01:00,atd,131.97
2023-08-10T15:02:00,atd,120.75
2023-08-10T15:03:00,atd,120.90
2023-08-10T15:04:00,atd,118.47
2023-08-10T15:05:00,atd,135.34
2023-08-10T15:06:00,atd,135.30
2023-08-10T15:07:00,atd,122.42
2023-08-10T15:08:00,atd,122.73
2023-08-10T15:09:00,atd,120.60
2023-08-10T15:10:00,atd,123.44
2023-08-10T15:11:00,atd,139.12
2023-08-10T15:12:00,atd,132.82
2023-08-10T15:13:00,atd,119.68
2023-08-10T15:14:00,atd,116.80
2023-08-10T15:15:00,atd,120.12
2023-08-10T15:16:00,atd,118.23
2023-08-10T15:17:00,atd,127.86
2023-08-10T15:18:00,atd,117.47
2023-08-10T15:19:00,atd,115.98
2023-08-10T15:20:00,atd,117.90
2023-08-10T15:21:00,atd,117.23
2023-08-10T15:22:00,atd,121.66
2023-08-10T15:23:00,atd,120.12
2023-08-10T15:24:00,atd,120.88
2023-08-10T15:25:00,atd,120.55
2023-08-10T15:26:00,atd,121.39
2023-08-10T15:27:00,atd,119.29
2023-08-10T15:28:00,atd,116.46
2023-08-10T15:29:00,atd,114.80
2023-08-10T15:30:00,atd,117.84
2023-08-10T15:31:00,atd,115.74
2023-08-10T15:32:00,atd,116.13
2023-08-10T15:33:00,atd,115.34
2023-08-10T15:34:00,atd,127.54
2023-08-10T15:35:00,atd,118.67
2023-08-10T15:36:00,atd,114.34
2023-08-10T15:37:00,atd,114.81
2023-08-10T15:38:00,atd,114.03
2023-08-10T15:39:00,atd,114.73
2023-08-10T15:40:00,atd,113.05
2023-08-10T15:41:00,atd,114.51
2023-08-10T15:42:00,atd,112.57
2023-08-10T15:43:00,atd,113.35
2023-08-10T15:44:00,atd,111.19
2023-08-10T15:45:00,atd,112.71
2023-08-10T15:46:00,atd,112.94
2023-08-10T15:47:00,atd,114.44
2023-08-10T15:48:00,atd,110.75
2023-08-10T15:49:00,atd,111.07
2023-08-10T15:50:00,atd,124.21
2023-08-10T15:51:00,atd,111.96
2023-08-10T15:52:00,atd,125.63
2023-08-10T15:53:00,atd,124.48
2023-08-10T15:54:00,atd,124.66
2023-08-10T15:55:00,atd,124.62
2023-08-10T15:56:00,atd,115.05
2023-08-10T15:57:00,atd,115.56
2023-08-10T15:58:00,atd,112.37
2023-08-10T15:59:00,atd,111.20
2023-08-10T16:00:00,atd,105.83
2023-08-10T16:01:00,atd,104.54
2023-08-10T16:02:00,atd,107.45
2023-08-10T16:03:00,atd,106.40
2023-08-10T16:04:00,atd,107.07
2023-08-10T16:05:00,atd,104.66
2023-08-10T16:06:00,atd,103.49
2023-08-10T16:07:00,atd,118.88
2023-08-10T16:08:00,atd,104.16
2023-08-10T16:09:00,atd,104.48
2023-08-10T16:10:00,atd,101.64
2023-08-10T16:11:00,atd,105.02
2023-08-10T16:12:00,atd,103.36
2023-08-10T16:13:00,atd,100.85
2023-08-10T16:14:00,atd,98.75
2023-08-10T16:15:00,atd,100.02
2023-08-10T16:16:00,atd,101.10
2023-08-10T16:17:00,atd,97.23
2023-08-10T16:18:00,atd,101.88
2023-08-10T16:19:00,atd,101.27
2023-08-10T16:20:00,atd,100.96
2023-08-10T16:21:00,atd,101.26
2023-08-10T16:22:00,atd,105.85
2023-08-10T16:23:00,atd,117.46
2023-08-10T16:24:00,atd,104.75
2023-08-10T16:25:00,atd,100.68
2023-08-10T16:26:00,atd,103.53
2023-08-10T16:27:00,atd,100.74
2023-08-10T16:28:00,atd,99.45
2023-08-10T16:29:00,atd,96.03
2023-08-10T16:30:00,atd,94.67
2023-08-10T16:31:00,atd,96.21
2023-08-10T16:32:00,atd,105.60
2023-08-10T16:33:00,atd,105.87
2023-08-10T16:34:00,atd,102.11
2023-08-10T16:35:00,atd,100.67
2023-08-10T16:36:00,atd,91.63
2023-08-10T16:37:00,atd,88.23
2023-08-10T16:38:00,atd,84.61
2023-08-10T16:39:00,atd,97.49
2023-08-10T16:40:00,atd,84.16
2023-08-10T16:41:00,atd,83.63
2023-08-10T16:42:00,atd,82.59
2023-08-10T16:43:00,atd,84.12
2023-08-10T16:44:00,atd,78.60
2023-08-10T16:45:00,atd,79.67
2023-08-10T16:46:00,atd,82.42
2023-08-10T16:47:00,atd,87.58
2023-08-10T16:48:00,atd,87.70
2023-08-10T16:49:00,atd,85.22
2023-08-10T16:50:00,atd,84.81
2023-08-10T16:51:00,atd,82.67
2023-08-10T16:52:00,atd,86.82
2023-08-10T16:53:00,atd,86.55
2023-08-10T16:54:00,atd,86.52
2023-08-10T16:55:00,atd,98.39
2023-08-10T16:56:00,atd,81.57
2023-08-10T16:57:00,atd,78.67
2023-08-10T16:58:00,atd,77.79
2023-08-10T16:59:00,atd,78.53
2023-08-10T17:00:00,atd,79.45
2023-08-10T17:01:00,atd,77.28
2023-08-10T17:02:00,atd,78.12
2023-08-10T17:03:00,atd,79.10
2023-08-10T17:04:00,atd,79.43
2023-08-10T17:05:00,atd,79.07
2023-08-10T17:06:00,atd,79.42
2023-08-10T17:07:00,atd,81.40
2023-08-10T17:08:00,atd,81.34
2023-08-10T17:09:00,atd,82.71
2023-08-10T17:10:00,atd,79.77
2023-08-10T17:11:00,atd,99.65
2023-08-10T17:12:00,atd,86.44
2023-08-10T17:13:00,atd,86.38
2023-08-10T17:14:00,atd,82.74
2023-08-10T17:15:00,atd,80.76
2023-08-10T17:16:00,atd,81.85
2023-08-10T17:17:00,atd,80.74
2023-08-10T17:18:00,atd,79.47
2023-08-10T17:19:00,atd,79.37
2023-08-10T17:20:00,atd,75.38
2023-08-10T17:21:00,atd,76.52
2023-08-10T17:22:00,atd,78.78
2023-08-10T17:23:00,atd,80.32
2023-08-10T17:24:00,atd,81.02
2023-08-10T17:25:00,atd,82.91
2023-08-10T17:26:00,atd,85.00
2023-08-10T17:27:00,atd,77.74
2023-08-10T17:28:00,atd,81.29
2023-08-10T17:29:00,atd,78.95
2023-08-10T17:30:00,atd,75.41
2023-08-10T17:31:00,atd,79.85
2023-08-10T17:32:00,atd,77.92
2023-08-10T17:33:00,atd,76.09
2023-08-10T17:34:00,atd,74.90
2023-08-10T17:35:00,atd,71.92
2023-08-10T17:36:00,atd,72.69
2023-08-10T17:37:00,atd,77.45
2023-08-10T17:38:00,atd,78.26
2023-08-10T17:39:00,atd,79.75
2023-08-10T17:40:00,atd,80.42
2023-08-10T17:41:00,atd,78.92
2023-08-10T17:42:00,atd,77.19
2023-08-10T17:43:00,atd,77.09
2023-08-10T17:44:00,atd,87.43
2023-08-10T17:45:00,atd,73.39
2023-08-10T17:46:00,atd,74.98
2023-08-10T17:47:00,atd,74.86
2023-08-10T17:48:00,atd,74.06
2023-08-10T17:49:00,atd,75.54
2023-08-10T17:50:00,atd,76.42
2023-08-10T17:51:00,atd,76.94
2023-08-10T17:52:00,atd,79.78
2023-08-10T17:53:00,atd,80.23
2023-08-10T17:54:00,atd,77.43
2023-08-10T17:55:00,atd,75.08
2023-08-10T17:56:00,atd,76.28
2023-08-10T17:57:00,atd,74.52
2023-08-10T17:58:00,atd,71.36
2023-08-10T17:59:00,atd,71.80
2023-08-10T18:00:00,atd,72.72
2023-08-10T18:01:00,atd,76.46
2023-08-10T18:02:00,atd,73.36
2023-08-10T18:03:00,atd,73.40
2023-08-10T18:04:00,atd,72.98
2023-08-10T18:05:00,atd,72.71
2023-08-10T18:06:00,atd,73.69
2023-08-10T18:07:00,atd,74.63
2023-08-10T18:08:00,atd,76.91
2023-08-10T18:09:00,atd,77.39
2023-08-10T18:10:00,atd,75.59
2023-08-10T18:11:00,atd,75.15
2023-08-10T18:12:00,atd,71.42
2023-08-10T18:13:00,atd,75.88
2023-08-10T18:14:00,atd,73.20
2023-08-10T18:15:00,atd,72.30
2023-08-10T18:16:00,atd,74.97
2023-08-10T18:17:00,atd,75.31
2023-08-10T18:18:00,atd,87.33
2023-08-10T18:19:00,atd,77.04
2023-08-10T18:20:00,atd,75.92
2023-08-10T18:21:00,atd,74.38
2023-08-10T18:22:00,atd,74.78
2023-08-10T18:23:00,atd,74.74
2023-08-10T18:24:00,atd,72.68
2023-08-10T18:25:00,atd,75.54
2023-08-10T18:26:00,atd,74.43
2023-08-10T18:27:00,atd,71.55
2023-08-10T18:28:00,atd,76.08
2023-08-10T18:29:00,atd,31.47
2023-08-10T18:30:00,atd,27.19
2023-08-10T18:31:00,atd,29.66
2023-08-10T18:32:00,atd,34.06
2023-08-10T18:33:00,atd,35.13
2023-08-10T18:34:00,atd,75.90
2023-08-10T18:35:00,atd,63.47
2023-08-10T18:36:00,atd,100.85
2023-08-10T18:37:00,atd,115.99
2023-08-10T18:38:00,atd,116.97
2023-08-10T18:39:00,atd,114.98
2023-08-10T18:40:00,atd,110.62
2023-08-10T18:41:00,atd,107.27
2023-08-10T18:42:00,atd,107.10
2023-08-10T18:43:00,atd,113.76
2023-08-10T18:44:00,atd,63.75
2023-08-10T18:45:00,atd,62.28
2023-08-10T18:46:00,atd,63.70
2023-08-10T18:47:00,atd,64.49
2023-08-10T18:48:00,atd,65.70
2023-08-10T18:49:00,atd,63.61
2023-08-10T18:50:00,atd,60.73
2023-08-10T18:51:00,atd,78.54
2023-08-10T18:52:00,atd,72.71
2023-08-10T18:53:00,atd,71.47
2023-08-10T18:54:00,atd,72.76
2023-08-10T18:55:00,atd,71.94
2023-08-10T18:56:00,atd,75.09
2023-08-10T18:57:00,atd,72.92
2023-08-10T18:58:00,atd,73.09
2023-08-10T18:59:00,atd,68.97
2023-08-10T19:00:00,atd,71.94
2023-08-10T19:01:00,atd,67.39
2023-08-10T19:02:00,atd,73.91
2023-08-10T19:03:00,atd,74.10
2023-08-10T19:04:00,atd,74.54
2023-08-10T19:05:00,atd,73.12
2023-08-10T19:06:00,atd,64.52
2023-08-10T19:07:00,atd,67.48
2023-08-10T19:08:00,atd,79.74
2023-08-10T19:09:00,atd,66.87
2023-08-10T19:10:00,atd,67.76
2023-08-10T19:11:00,atd,67.01
2023-08-10T19:12:00,atd,63.72
2023-08-10T19:13:00,atd,66.07
2023-08-10T19:14:00,atd,63.48
2023-08-10T19:15:00,atd,66.35
2023-08-10T19:16:00,atd,67.92
2023-08-10T19:17:00,atd,65.55
2023-08-10T19:18:00,atd,65.93
2023-08-10T19:19:00,atd,65.53
2023-08-10T19:20:00,atd,65.08
2023-08-10T19:21:00,atd,63.84
2023-08-10T19:22:00,atd,68.18
2023-08-10T19:23:00,atd,67.03
2023-08-10T19:24:00,atd,79.79
2023-08-10T19:25:00,atd,67.11
2023-08-10T19:26:00,atd,71.15
2023-08-10T19:27:00,atd,68.83
2023-08-10T19:28:00,atd,67.82
2023-08-10T19:29:00,atd,64.07
2023-08-10T19:30:00,atd,68.38
2023-08-10T19:31:00,atd,68.12
2023-08-10T19:32:00,atd,66.71
2023-08-10T19:33:00,atd,67.45
2023-08-10T19:34:00,atd,67.83
2023-08-10T19:35:00,atd,67.74
2023-08-10T19:36:00,atd,69.44
2023-08-10T19:37:00,atd,70.03
2023-08-10T19:38:00,atd,67.90
2023-08-10T19:39:00,atd,69.27
2023-08-10T19:40:00,atd,79.99
2023-08-10T19:41:00,atd,81.42
2023-08-10T19:42:00,atd,79.72
2023-08-10T19:43:00,atd,80.03
2023-08-10T19:44:00,atd,65.55
2023-08-10T19:45:00,atd,69.32
2023-08-10T19:46:00,atd,67.60
2023-08-10T19:47:00,atd,67.33
2023-08-10T19:48:00,atd,65.00
2023-08-10T19:49:00,atd,66.42
2023-08-10T19:50:00,atd,65.77
2023-08-10T19:51:00,atd,69.28
2023-08-10T19:52:00,atd,65.53
2023-08-10T19:53:00,atd,66.02
2023-08-10T19:54:00,atd,67.34
2023-08-10T19:55:00,atd,65.69
2023-08-10T19:56:00,atd,75.21
2023-08-10T19:57:00,atd,65.47
2023-08-10T19:58:00,atd,64.54
2023-08-10T19:59:00,atd,69.12
2023-08-10T20:00:00,atd,68.97
2023-08-10T20:01:00,atd,69.14
2023-08-10T20:02:00,atd,70.72
2023-08-10T20:03:00,atd,69.59
2023-08-10T20:04:00,atd,68.46
2023-08-10T20:05:00,atd,71.44
2023-08-10T20:06:00,atd,71.74
2023-08-10T20:07:00,atd,71.36
2023-08-10T20:08:00,atd,71.17
2023-08-10T20:09:00,atd,69.76
2023-08-10T20:10:00,atd,70.36
2023-08-10T20:11:00,atd,70.59
2023-08-10T20:12:00,atd,69.44
2023-08-10T20:13:00,atd,82.94
2023-08-10T20:14:00,atd,70.02
2023-08-10T20:15:00,atd,69.21
2023-08-10T20:16:00,atd,68.75
2023-08-10T20:17:00,atd,68.20
2023-08-10T20:18:00,atd,68.28
2023-08-10T20:19:00,atd,69.41
2023-08-10T20:20:00,atd,71.38
2023-08-10T20:21:00,atd,67.81
2023-08-10T20:22:00,atd,66.97
2023-08-10T20:23:00,atd,68.65
2023-08-10T20:24:00,atd,71.28
2023-08-10T20:25:00,atd,69.72
2023-08-10T20:26:00,atd,70.10
2023-08-10T20:27:00,atd,69.00
2023-08-10T20:28:00,atd,71.10
2023-08-10T20:29:00,atd,66.49
2023-08-10T20:30:00,atd,81.30
2023-08-10T20:31:00,atd,67.39
2023-08-10T20:32:00,atd,65.83
2023-08-10T20:33:00,atd,67.20
2023-08-10T20:34:00,atd,65.99
2023-08-10T20:35:00,atd,66.35
2023-08-10T20:36:00,atd,67.54
2023-08-10T20:37:00,atd,69.20
2023-08-10T20:38:00,atd,71.11
2023-08-10T20:39:00,atd,73.51
2023-08-10T20:40:00,atd,70.63
2023-08-10T20:41:00,atd,70.72
2023-08-10T20:42:00,atd,70.56
2023-08-10T20:43:00,atd,70.98
2023-08-10T20:44:00,atd,68.70
2023-08-10T20:45:00,atd,69.90
2023-08-10T20:46:00,atd,80.10
2023-08-10T20:47:00,atd,68.37
2023-08-10T20:48:00,atd,66.84
2023-08-10T20:49:00,atd,72.37
2023-08-10T20:50:00,atd,72.43
2023-08-10T20:51:00,atd,71.75
2023-08-10T20:52:00,atd,72.51
2023-08-10T20:53:00,atd,72.68
2023-08-10T20:54:00,atd,72.86
2023-08-10T20:55:00,atd,72.97
2023-08-10T20:56:00,atd,75.83
2023-08-10T20:57:00,atd,69.07
2023-08-10T20:58:00,atd,68.55
2023-08-10T20:59:00,atd,67.41
2023-08-10T21:00:00,atd,68.72
2023-08-10T21:01:00,atd,66.53
2023-08-10T21:02:00,atd,64.61
2023-08-10T21:03:00,atd,78.97
2023-08-10T21:04:00,atd,67.38
2023-08-10T21:05:00,atd,65.78
2023-08-10T21:06:00,atd,68.18
2023-08-10T21:07:00,atd,67.75
2023-08-10T21:08:00,atd,69.03
2023-08-10T21:09:00,atd,68.91
2023-08-10T21:10:00,atd,71.57
2023-08-10T21:11:00,atd,69.16
2023-08-10T21:12:00,atd,70.01
2023-08-10T21:13:00,atd,67.75
2023-08-10T21:14:00,atd,69.19
2023-08-10T21:15:00,atd,65.22
2023-08-10T21:16:00,atd,71.28
2023-08-10T21:17:00,atd,68.15
2023-08-10T21:18:00,atd,68.53
2023-08-10T21:19:00,atd,66.54
2023-08-10T21:20:00,atd,79.80
2023-08-10T21:21:00,atd,70.30
2023-08-10T21:22:00,atd,72.04
2023-08-10T21:23:00,atd,68.71
2023-08-10T21:24:00,atd,72.89
2023-08-10T21:25:00,atd,72.38
2023-08-10T21:26:00,atd,69.13
2023-08-10T21:27:00,atd,68.92
2023-08-10T21:28:00,atd,64.77
2023-08-10T21:29:00,atd,65.99
2023-08-10T21:30:00,atd,68.20
2023-08-10T21:31:00,atd,65.27
2023-08-10T21:32:00,atd,66.93
2023-08-10T21:33:00,atd,70.61
2023-08-10T21:34:00,atd,68.79
2023-08-10T21:35:00,atd,67.35
2023-08-10T21:36:00,atd,82.26
2023-08-10T21:37:00,atd,68.29
2023-08-10T21:38:00,atd,70.17
2023-08-10T21:39:00,atd,74.02
2023-08-10T21:40:00,atd,71.72
2023-08-10T21:41:00,atd,65.88
2023-08-10T21:42:00,atd,67.23
2023-08-10T21:43:00,atd,64.10
2023-08-10T21:44:00,atd,67.92
2023-08-10T21:45:00,atd,65.69
2023-08-10T21:46:00,atd,66.44
2023-08-10T21:47:00,atd,66.90
2023-08-10T21:48:00,atd,67.80
2023-08-10T21:49:00,atd,67.29
2023-08-10T21:50:00,atd,68.54
2023-08-10T21:51:00,atd,69.97
2023-08-10T21:52:00,atd,68.57
2023-08-10T21:53:00,atd,68.81
2023-08-10T21:54:00,atd,80.77
2023-08-10T21:55:00,atd,66.65
2023-08-10T21:56:00,atd,70.21
2023-08-10T21:57:00,atd,31.35
2023-08-10T21:58:00,atd,29.76
2023-08-10T21:59:00,atd,29.94
2023-08-10T22:00:00,atd,30.21
2023-08-10T22:01:00,atd,27.80
2023-08-10T22:02:00,atd,26.19
2023-08-10T22:03:00,atd,18.48
2023-08-10T22:04:00,atd,20.40
2023-08-10T22:05:00,atd,20.36
2023-08-10T22:06:00,atd,20.79
2023-08-10T22:07:00,atd,21.65
2023-08-10T22:08:00,atd,18.89
2023-08-10T22:09:00,atd,30.08
2023-08-10T22:10:00,atd,26.93
2023-08-10T22:11:00,atd,44.52
2023-08-10T22:12:00,atd,31.55
2023-08-10T22:13:00,atd,24.36
2023-08-10T22:14:00,atd,21.53
2023-08-10T22:15:00,atd,22.13
2023-08-10T22:16:00,atd,26.04
2023-08-10T22:17:00,atd,22.56
2023-08-10T22:18:00,atd,22.15
2023-08-10T22:19:00,atd,23.89
2023-08-10T22:20:00,atd,20.98
2023-08-10T22:21:00,atd,21.76
2023-08-10T22:22:00,atd,21.49
2023-08-10T22:23:00,atd,20.77
2023-08-10T22:24:00,atd,21.58
2023-08-10T22:25:00,atd,18.94
2023-08-10T22:26:00,atd,19.68
2023-08-10T22:27:00,atd,18.34
2023-08-10T22:28:00,atd,19.91
2023-08-10T22:29:00,atd,32.82
2023-08-10T22:30:00,atd,19.17
2023-08-10T22:31:00,atd,22.02
2023-08-10T22:32:00,atd,19.97
2023-08-10T22:33:00,atd,18.72
2023-08-10T22:34:00,atd,18.95
2023-08-10T22:35:00,atd,23.29
2023-08-10T22:36:00,atd,23.59
2023-08-10T22:37:00,atd,22.60
2023-08-10T22:38:00,atd,22.10
2023-08-10T22:39:00,atd,25.39
2023-08-10T22:40:00,atd,19.27
2023-08-10T22:41:00,atd,20.77
2023-08-10T22:42:00,atd,19.47
2023-08-10T22:43:00,atd,17.29
2023-08-10T22:44:00,atd,17.43
2023-08-10T22:45:00,atd,18.98
2023-08-10T22:46:00,atd,20.39
2023-08-10T22:47:00,atd,17.94
2023-08-10T22:48:00,atd,16.72
2023-08-10T22:49:00,atd,15.80
2023-08-10T22:50:00,atd,18.45
2023-08-10T22:51:00,atd,20.71
2023-08-10T22:52:00,atd,21.17
2023-08-10T22:53:00,atd,21.20
2023-08-10T22:54:00,atd,17.30
2023-08-10T22:55:00,atd,30.46
2023-08-10T22:56:00,atd,32.59
2023-08-10T22:57:00,atd,32.38
2023-08-10T22:58:00,atd,28.91
2023-08-10T22:59:00,atd,17.40
2023-08-10T23:00:00,atd,18.36
2023-08-10T23:01:00,atd,17.97
2023-08-10T23:02:00,atd,18.16
2023-08-10T23:03:00,atd,15.36
2023-08-10T23:04:00,atd,25.23
2023-08-10T23:05:00,atd,19.10
2023-08-10T23:06:00,atd,18.82
2023-08-10T23:07:00,atd,19.61
2023-08-10T23:08:00,atd,21.45
2023-08-10T23:09:00,atd,16.66
2023-08-10T23:10:00,atd,18.03
2023-08-10T23:11:00,atd,20.07
2023-08-10T23:12:00,atd,18.67
2023-08-10T23:13:00,atd,21.63
2023-08-10T23:14:00,atd,19.43
2023-08-10T23:15:00,atd,19.46
2023-08-10T23:16:00,atd,17.93
2023-08-10T23:17:00,atd,18.54
