#datetime,building,power
2024-02-16T11:39:00,prt,79.26
2024-02-16T11:40:00,prt,79.09
2024-02-16T11:41:00,prt,78.08
2024-02-16T11:42:00,prt,77.74
2024-02-16T11:43:00,prt,75.93
2024-02-16T11:44:00,prt,74.56
2024-02-16T11:45:00,prt,85.50
2024-02-16T11:46:00,prt,91.16
2024-02-16T11:47:00,prt,93.62
2024-02-16T11:48:00,prt,87.98
2024-02-16T11:49:00,prt,90.36
2024-02-16T11:50:00,prt,83.54
2024-02-16T11:51:00,prt,97.81
2024-02-16T11:52:00,prt,87.71
2024-02-16T11:53:00,prt,83.42
2024-02-16T11:54:00,prt,85.86
2024-02-16T11:55:00,prt,82.80
2024-02-16T11:56:00,prt,76.31
2024-02-16T11:57:00,prt,81.31
2024-02-16T11:58:00,prt,89.62
2024-02-16T11:59:00,prt,85.04
2024-02-16T12:00:00,prt,88.29
2024-02-16T12:01:00,prt,77.85
2024-02-16T12:02:00,prt,83.94
2024-02-16T12:03:00,prt,84.33
2024-02-16T12:04:00,prt,81.76
2024-02-16T12:05:00,prt,83.52
2024-02-16T12:06:00,prt,80.90
2024-02-16T12:07:00,prt,82.36
2024-02-16T12:08:00,prt,84.59
2024-02-16T12:09:00,prt,82.84
2024-02-16T12:10:00,prt,94.12
2024-02-16T12:11:00,prt,91.42
2024-02-16T12:12:00,prt,92.83
2024-02-16T12:13:00,prt,93.86
2024-02-16T12:14:00,prt,98.83
2024-02-16T12:15:00,prt,92.52
2024-02-16T12:16:00,prt,98.72
2024-02-16T12:17:00,prt,92.73
2024-02-16T12:18:00,prt,91.03
2024-02-16T12:19:00,prt,92.14
2024-02-16T12:20:00,prt,89.90
2024-02-16T12:21:00,prt,89.41
2024-02-16T12:22:00,prt,97.39
2024-02-16T12:23:00,prt,100.71
2024-02-16T12:24:00,prt,96.49
2024-02-16T12:25:00,prt,102.87
2024-02-16T12:26:00,prt,110.89
2024-02-16T12:27:00,prt,102.48
2024-02-16T12:28:00,prt,98.17
2024-02-16T12:29:00,prt,103.37
2024-02-16T12:30:00,prt,100.90
2024-02-16T12:31:00,prt,95.06
2024-02-16T12:32:00,prt,94.74
2024-02-16T12:33:00,prt,104.83
2024-02-16T12:34:00,prt,96.94
2024-02-16T12:35:00,prt,89.18
2024-02-16T12:36:00,prt,91.67
2024-02-16T12:37:00,prt,91.22
2024-02-16T12:38:00,prt,98.76
2024-02-16T12:39:00,prt,93.29
2024-02-16T12:40:00,prt,97.83
2024-02-16T12:41:00,prt,101.62
2024-02-16T12:42:00,prt,99.74
2024-02-16T12:43:00,prt,93.17
2024-02-16T12:44:00,prt,93.17
2024-02-16T12:45:00,prt,101.80
2024-02-16T12:46:00,prt,105.82
2024-02-16T12:47:00,prt,99.50
2024-02-16T12:48:00,prt,102.61
2024-02-16T12:49:00,prt,96.81
2024-02-16T12:50:00,prt,88.61
2024-02-16T12:51:00,prt,92.67
2024-02-16T12:52:00,prt,95.12
2024-02-16T12:53:00,prt,101.98
2024-02-16T12:54:00,prt,99.03
2024-02-16T12:55:00,prt,101.82
2024-02-16T12:56:00,prt,90.25
2024-02-16T12:57:00,prt,97.12
2024-02-16T12:58:00,prt,92.21
2024-02-16T12:59:00,prt,86.51
2024-02-16T13:00:00,prt,82.06
2024-02-16T13:01:00,prt,81.15
2024-02-16T13:02:00,prt,86.70
2024-02-16T13:03:00,prt,101.35
2024-02-16T13:04:00,prt,86.40
2024-02-16T13:05:00,prt,87.20
2024-02-16T13:06:00,prt,91.59
2024-02-16T13:07:00,prt,85.06
2024-02-16T13:08:00,prt,85.65
2024-02-16T13:09:00,prt,94.79
2024-02-16T13:10:00,prt,87.40
2024-02-16T13:11:00,prt,82.44
2024-02-16T13:12:00,prt,84.80
2024-02-16T13:13:00,prt,88.33
2024-02-16T13:14:00,prt,90.05
2024-02-16T13:15:00,prt,91.18
2024-02-16T13:16:00,prt,91.44
2024-02-16T13:17:00,prt,90.80
2024-02-16T13:18:00,prt,86.17
2024-02-16T13:19:00,prt,81.72
2024-02-16T13:20:00,prt,85.77
2024-02-16T13:21:00,prt,92.36
2024-02-16T13:22:00,prt,88.56
2024-02-16T13:23:00,prt,85.40
2024-02-16T13:24:00,prt,82.71
2024-02-16T13:25:00,prt,81.54
2024-02-16T13:26:00,prt,82.03
2024-02-16T13:27:00,prt,83.22
2024-02-16T13:28:00,prt,84.74
2024-02-16T13:29:00,prt,84.44
2024-02-16T13:30:00,prt,83.58
2024-02-16T13:31:00,prt,89.53
2024-02-16T13:32:00,prt,84.31
2024-02-16T13:33:00,prt,91.33
2024-02-16T13:34:00,prt,82.33
2024-02-16T13:35:00,prt,77.31
2024-02-16T13:36:00,prt,82.80
2024-02-16T13:37:00,prt,77.00
2024-02-16T13:38:00,prt,80.77
2024-02-16T13:39:00,prt,87.93
2024-02-16T13:40:00,prt,81.67
2024-02-16T13:41:00,prt,85.97
2024-02-16T13:42:00,prt,90.52
2024-02-16T13:43:00,prt,88.79
2024-02-16T13:44:00,prt,102.40
2024-02-16T13:45:00,prt,99.51
2024-02-16T13:46:00,prt,91.03
2024-02-16T13:47:00,prt,85.65
2024-02-16T13:48:00,prt,83.80
2024-02-16T13:49:00,prt,84.29
2024-02-16T13:50:00,prt,85.00
2024-02-16T13:51:00,prt,95.52
2024-02-16T13:52:00,prt,81.45
2024-02-16T13:53:00,prt,93.25
2024-02-16T13:54:00,prt,85.18
2024-02-16T13:55:00,prt,84.20
2024-02-16T13:56:00,prt,81.19
2024-02-16T13:57:00,prt,93.01
2024-02-16T13:58:00,prt,96.83
2024-02-16T13:59:00,prt,94.95
2024-02-16T14:00:00,prt,82.28
2024-02-16T14:01:00,prt,70.84
2024-02-16T14:02:00,prt,79.11
2024-02-16T14:03:00,prt,82.64
2024-02-16T14:04:00,prt,76.13
2024-02-16T14:05:00,prt,71.39
2024-02-16T14:06:00,prt,66.73
2024-02-16T14:07:00,prt,77.32
2024-02-16T14:08:00,prt,74.01
2024-02-16T14:09:00,prt,73.77
2024-02-16T14:10:00,prt,77.99
2024-02-16T14:11:00,prt,84.58
2024-02-16T14:12:00,prt,84.63
2024-02-16T14:13:00,prt,81.49
2024-02-16T14:14:00,prt,83.85
2024-02-16T14:15:00,prt,83.72
2024-02-16T14:16:00,prt,81.33
2024-02-16T14:17:00,prt,89.04
2024-02-16T14:18:00,prt,75.49
2024-02-16T14:19:00,prt,74.09
2024-02-16T14:20:00,prt,75.07
2024-02-16T14:21:00,prt,74.40
2024-02-16T14:22:00,prt,82.56
2024-02-16T14:23:00,prt,80.02
2024-02-16T14:24:00,prt,84.07
2024-02-16T14:25:00,prt,85.98
2024-02-16T14:26:00,prt,90.74
2024-02-16T14:27:00,prt,90.82
2024-02-16T14:28:00,prt,83.09
2024-02-16T14:29:00,prt,82.43
2024-02-16T14:30:00,prt,81.28
2024-02-16T14:31:00,prt,82.23
2024-02-16T14:32:00,prt,83.32
2024-02-16T14:33:00,prt,77.14
2024-02-16T14:34:00,prt,74.22
2024-02-16T14:35:00,prt,74.49
2024-02-16T14:36:00,prt,73.95
2024-02-16T14:37:00,prt,79.27
2024-02-16T14:38:00,prt,82.70
2024-02-16T14:39:00,prt,85.70
2024-02-16T14:40:00,prt,80.31
2024-02-16T14:41:00,prt,73.86
2024-02-16T14:42:00,prt,70.89
2024-02-16T14:43:00,prt,75.45
2024-02-16T14:44:00,prt,75.35
2024-02-16T14:45:00,prt,79.97
2024-02-16T14:46:00,prt,82.98
2024-02-16T14:47:00,prt,84.03
2024-02-16T14:48:00,prt,89.74
2024-02-16T14:49:00,prt,79.09
2024-02-16T14:50:00,prt,78.97
2024-02-16T14:51:00,prt,81.67
2024-02-16T14:52:00,prt,83.77
2024-02-16T14:53:00,prt,84.82
2024-02-16T14:54:00,prt,84.68
2024-02-16T14:55:00,prt,78.30
2024-02-16T14:56:00,prt,76.54
2024-02-16T14:57:00,prt,75.36
2024-02-16T14:58:00,prt,74.95
2024-02-16T14:59:00,prt,79.99
2024-02-16T15:00:00,prt,73.15
2024-02-16T15:01:00,prt,66.64
2024-02-16T15:02:00,prt,67.59
2024-02-16T15:03:00,prt,74.90
2024-02-16T15:04:00,prt,75.60
2024-02-16T15:05:00,prt,78.63
2024-02-16T15:06:00,prt,79.49
2024-02-16T15:07:00,prt,83.72
2024-02-16T15:08:00,prt,84.67
2024-02-16T15:09:00,prt,78.04
2024-02-16T15:10:00,prt,75.19
2024-02-16T15:11:00,prt,83.39
2024-02-16T15:12:00,prt,83.56
2024-02-16T15:13:00,prt,79.48
2024-02-16T15:14:00,prt,76.66
2024-02-16T15:15:00,prt,75.40
2024-02-16T15:16:00,prt,76.61
2024-02-16T15:17:00,prt,72.72
2024-02-16T15:18:00,prt,72.61
2024-02-16T15:19:00,prt,74.05
2024-02-16T15:20:00,prt,72.46
2024-02-16T15:21:00,prt,71.34
2024-02-16T15:22:00,prt,75.35
2024-02-16T15:23:00,prt,84.62
2024-02-16T15:24:00,prt,75.99
2024-02-16T15:25:00,prt,76.19
2024-02-16T15:26:00,prt,80.63
2024-02-16T15:27:00,prt,77.39
2024-02-16T15:28:00,prt,79.97
2024-02-16T15:29:00,prt,82.89
2024-02-16T15:30:00,prt,84.58
2024-02-16T15:31:00,prt,80.60
2024-02-16T15:32:00,prt,79.31
2024-02-16T15:33:00,prt,85.90
2024-02-16T15:34:00,prt,86.01
2024-02-16T15:35:00,prt,88.83
2024-02-16T15:36:00,prt,86.42
2024-02-16T15:37:00,prt,84.68
2024-02-16T15:38:00,prt,84.10
2024-02-16T15:39:00,prt,81.14
2024-02-16T15:40:00,prt,80.61
2024-02-16T15:41:00,prt,71.63
2024-02-16T15:42:00,prt,71.69
2024-02-16T15:43:00,prt,69.28
2024-02-16T15:44:00,prt,72.53
2024-02-16T15:45:00,prt,71.62
2024-02-16T15:46:00,prt,70.00
2024-02-16T15:47:00,prt,81.83
2024-02-16T15:48:00,prt,78.88
2024-02-16T15:49:00,prt,77.43
2024-02-16T15:50:00,prt,74.16
2024-02-16T15:51:00,prt,74.78
2024-02-16T15:52:00,prt,79.77
2024-02-16T15:53:00,prt,82.35
2024-02-16T15:54:00,prt,80.13
2024-02-16T15:55:00,prt,82.05
2024-02-16T15:56:00,prt,80.72
2024-02-16T15:57:00,prt,78.07
2024-02-16T15:58:00,prt,79.86
2024-02-16T15:59:00,prt,83.73
2024-02-16T16:00:00,prt,80.25
2024-02-16T16:01:00,prt,83.74
2024-02-16T16:02:00,prt,79.07
2024-02-16T16:03:00,prt,75.83
2024-02-16T16:04:00,prt,79.55
2024-02-16T16:05:00,prt,80.29
2024-02-16T16:06:00,prt,80.04
2024-02-16T16:07:00,prt,73.98
2024-02-16T16:08:00,prt,69.61
2024-02-16T16:09:00,prt,71.33
2024-02-16T16:10:00,prt,71.63
2024-02-16T16:11:00,prt,78.54
2024-02-16T16:12:00,prt,76.64
2024-02-16T16:13:00,prt,77.55
2024-02-16T16:14:00,prt,74.55
2024-02-16T16:15:00,prt,78.16
2024-02-16T16:16:00,prt,76.10
2024-02-16T16:17:00,prt,74.13
2024-02-16T16:18:00,prt,77.15
2024-02-16T16:19:00,prt,77.91
2024-02-16T16:20:00,prt,77.36
2024-02-16T16:21:00,prt,77.90
2024-02-16T16:22:00,prt,77.59
2024-02-16T16:23:00,prt,82.19
2024-02-16T16:24:00,prt,76.67
2024-02-16T16:25:00,prt,82.26
2024-02-16T16:26:00,prt,78.90
2024-02-16T16:27:00,prt,76.65
2024-02-16T16:28:00,prt,78.04
2024-02-16T16:29:00,prt,79.39
2024-02-16T16:30:00,prt,75.51
2024-02-16T16:31:00,prt,73.85
2024-02-16T16:32:00,prt,77.07
2024-02-16T16:33:00,prt,77.35
2024-02-16T16:34:00,prt,78.92
2024-02-16T16:35:00,prt,88.95
2024-02-16T16:36:00,prt,77.16
2024-02-16T16:37:00,prt,85.82
2024-02-16T16:38:00,prt,83.46
2024-02-16T16:39:00,prt,81.31
2024-02-16T16:40:00,prt,81.02
2024-02-16T16:41:00,prt,85.88
2024-02-16T16:42:00,prt,86.31
2024-02-16T16:43:00,prt,88.45
2024-02-16T16:44:00,prt,89.70
2024-02-16T16:45:00,prt,84.08
2024-02-16T16:46:00,prt,86.44
2024-02-16T16:47:00,prt,90.06
2024-02-16T16:48:00,prt,85.32
2024-02-16T16:49:00,prt,86.54
2024-02-16T16:50:00,prt,84.75
2024-02-16T16:51:00,prt,79.62
2024-02-16T16:52:00,prt,81.33
2024-02-16T16:53:00,prt,82.87
2024-02-16T16:54:00,prt,88.18
2024-02-16T16:55:00,prt,85.20
2024-02-16T16:56:00,prt,85.15
2024-02-16T16:57:00,prt,79.95
2024-02-16T16:58:00,prt,87.03
2024-02-16T16:59:00,prt,83.56
2024-02-16T17:00:00,prt,77.91
2024-02-16T17:01:00,prt,80.19
2024-02-16T17:02:00,prt,79.65
2024-02-16T17:03:00,prt,76.32
2024-02-16T17:04:00,prt,80.94
2024-02-16T17:05:00,prt,80.03
2024-02-16T17:06:00,prt,82.18
2024-02-16T17:07:00,prt,77.80
2024-02-16T17:08:00,prt,80.87
2024-02-16T17:09:00,prt,78.59
2024-02-16T17:10:00,prt,88.22
2024-02-16T17:11:00,prt,79.97
2024-02-16T17:12:00,prt,71.44
2024-02-16T17:13:00,prt,72.13
2024-02-16T17:14:00,prt,76.03
2024-02-16T17:15:00,prt,77.44
2024-02-16T17:16:00,prt,70.09
2024-02-16T17:17:00,prt,75.77
2024-02-16T17:18:00,prt,74.80
2024-02-16T17:19:00,prt,77.10
2024-02-16T17:20:00,prt,83.06
2024-02-16T17:21:00,prt,81.76
2024-02-16T17:22:00,prt,80.40
2024-02-16T17:23:00,prt,72.54
2024-02-16T17:24:00,prt,76.76
2024-02-16T17:25:00,prt,74.35
2024-02-16T17:26:00,prt,77.58
2024-02-16T17:27:00,prt,79.45
2024-02-16T17:28:00,prt,76.46
2024-02-16T17:29:00,prt,74.97
2024-02-16T17:30:00,prt,76.59
2024-02-16T17:31:00,prt,74.03
2024-02-16T17:32:00,prt,77.02
2024-02-16T17:33:00,prt,72.60
2024-02-16T17:34:00,prt,76.62
2024-02-16T17:35:00,prt,75.27
2024-02-16T17:36:00,prt,76.61
2024-02-16T17:37:00,prt,78.11
2024-02-16T17:38:00,prt,80.14
2024-02-16T17:39:00,prt,73.96
2024-02-16T17:40:00,prt,77.82
2024-02-16T17:41:00,prt,79.20
2024-02-16T17:42:00,prt,71.99
2024-02-16T17:43:00,prt,74.47
2024-02-16T17:44:00,prt,98.33
2024-02-16T17:45:00,prt,87.26
2024-02-16T17:46:00,prt,94.49
2024-02-16T17:47:00,prt,82.00
2024-02-16T17:48:00,prt,82.97
2024-02-16T17:49:00,prt,81.99
2024-02-16T17:50:00,prt,77.77
2024-02-16T17:51:00,prt,78.57
2024-02-16T17:52:00,prt,77.17
2024-02-16T17:53:00,prt,74.66
2024-02-16T17:54:00,prt,70.41
2024-02-16T17:55:00,prt,73.02
2024-02-16T17:56:00,prt,84.31
2024-02-16T17:57:00,prt,92.25
2024-02-16T17:58:00,prt,79.23
2024-02-16T17:59:00,prt,73.89
2024-02-16T18:00:00,prt,73.71
2024-02-16T18:01:00,prt,79.95
2024-02-16T18:02:00,prt,78.49
2024-02-16T18:03:00,prt,76.83
2024-02-16T18:04:00,prt,80.14
2024-02-16T18:05:00,prt,78.24
2024-02-16T18:06:00,prt,73.74
2024-02-16T18:07:00,prt,77.16
2024-02-16T18:08:00,prt,75.77
2024-02-16T18:09:00,prt,77.00
2024-02-16T18:10:00,prt,82.15
2024-02-16T18:11:00,prt,78.93
2024-02-16T18:12:00,prt,74.80
2024-02-16T18:13:00,prt,84.63
2024-02-16T18:14:00,prt,80.40
2024-02-16T18:15:00,prt,84.24
2024-02-16T18:16:00,prt,78.54
2024-02-16T18:17:00,prt,76.12
2024-02-16T18:18:00,prt,81.63
2024-02-16T18:19:00,prt,87.17
2024-02-16T18:20:00,prt,89.87
2024-02-16T18:21:00,prt,85.49
2024-02-16T18:22:00,prt,82.18
2024-02-16T18:23:00,prt,85.12
2024-02-16T18:24:00,prt,79.73
2024-02-16T18:25:00,prt,82.29
2024-02-16T18:26:00,prt,79.58
2024-02-16T18:27:00,prt,81.93
2024-02-16T18:28:00,prt,82.01
2024-02-16T18:29:00,prt,81.67
2024-02-16T18:30:00,prt,83.00
2024-02-16T18:31:00,prt,79.03
2024-02-16T18:32:00,prt,75.21
2024-02-16T18:33:00,prt,76.29
2024-02-16T18:34:00,prt,77.08
2024-02-16T18:35:00,prt,80.88
2024-02-16T18:36:00,prt,78.34
2024-02-16T18:37:00,prt,77.36
2024-02-16T18:38:00,prt,75.32
2024-02-16T18:39:00,prt,74.33
2024-02-16T18:40:00,prt,71.99
2024-02-16T18:41:00,prt,85.98
2024-02-16T18:42:00,prt,72.72
2024-02-16T18:43:00,prt,75.34
2024-02-16T18:44:00,prt,70.77
2024-02-16T18:45:00,prt,68.82
2024-02-16T18:46:00,prt,71.65
2024-02-16T18:47:00,prt,76.19
2024-02-16T18:48:00,prt,90.37
2024-02-16T18:49:00,prt,75.45
2024-02-16T18:50:00,prt,71.49
2024-02-16T18:51:00,prt,73.62
2024-02-16T18:52:00,prt,77.28
2024-02-16T18:53:00,prt,75.63
2024-02-16T18:54:00,prt,73.06
2024-02-16T18:55:00,prt,73.90
2024-02-16T18:56:00,prt,68.82
2024-02-16T18:57:00,prt,70.96
2024-02-16T18:58:00,prt,69.80
2024-02-16T18:59:00,prt,67.52
2024-02-16T19:00:00,prt,67.72
2024-02-16T19:01:00,prt,74.88
2024-02-16T19:02:00,prt,66.35
2024-02-16T19:03:00,prt,61.49
2024-02-16T19:04:00,prt,77.39
2024-02-16T19:05:00,prt,74.16
2024-02-16T19:06:00,prt,72.03
2024-02-16T19:07:00,prt,71.49
2024-02-16T19:08:00,prt,63.07
2024-02-16T19:09:00,prt,69.59
2024-02-16T19:10:00,prt,70.40
2024-02-16T19:11:00,prt,63.90
2024-02-16T19:12:00,prt,63.03
2024-02-16T19:13:00,prt,63.15
2024-02-16T19:14:00,prt,61.08
2024-02-16T19:15:00,prt,65.92
2024-02-16T19:16:00,prt,63.52
2024-02-16T19:17:00,prt,68.12
2024-02-16T19:18:00,prt,67.90
2024-02-16T19:19:00,prt,73.15
2024-02-16T19:20:00,prt,69.51
2024-02-16T19:21:00,prt,72.03
2024-02-16T19:22:00,prt,69.76
2024-02-16T19:23:00,prt,78.57
2024-02-16T19:24:00,prt,70.72
2024-02-16T19:25:00,prt,70.55
2024-02-16T19:26:00,prt,69.14
2024-02-16T19:27:00,prt,65.04
2024-02-16T19:28:00,prt,69.00
2024-02-16T19:29:00,prt,68.55
2024-02-16T19:30:00,prt,66.35
2024-02-16T19:31:00,prt,67.59
2024-02-16T19:32:00,prt,65.93
2024-02-16T19:33:00,prt,59.65
2024-02-16T19:34:00,prt,65.54
2024-02-16T19:35:00,prt,65.05
2024-02-16T19:36:00,prt,66.70
2024-02-16T19:37:00,prt,60.80
2024-02-16T19:38:00,prt,63.02
2024-02-16T19:39:00,prt,58.46
2024-02-16T19:40:00,prt,59.78
2024-02-16T19:41:00,prt,63.48
2024-02-16T19:42:00,prt,64.97
2024-02-16T19:43:00,prt,74.12
2024-02-16T19:44:00,prt,71.98
2024-02-16T19:45:00,prt,70.42
2024-02-16T19:46:00,prt,71.03
2024-02-16T19:47:00,prt,67.06
2024-02-16T19:48:00,prt,67.93
2024-02-16T19:49:00,prt,61.32
2024-02-16T19:50:00,prt,59.15
2024-02-16T19:51:00,prt,59.08
2024-02-16T19:52:00,prt,59.43
2024-02-16T19:53:00,prt,58.40
2024-02-16T19:54:00,prt,60.10
2024-02-16T19:55:00,prt,58.28
2024-02-16T19:56:00,prt,61.53
2024-02-16T19:57:00,prt,60.63
2024-02-16T19:58:00,prt,62.79
2024-02-16T19:59:00,prt,59.46
2024-02-16T20:00:00,prt,72.84
2024-02-16T20:01:00,prt,63.05
2024-02-16T20:02:00,prt,58.97
2024-02-16T20:03:00,prt,62.75
2024-02-16T20:04:00,prt,56.40
2024-02-16T20:05:00,prt,53.26
2024-02-16T20:06:00,prt,52.03
2024-02-16T20:07:00,prt,60.53
2024-02-16T20:08:00,prt,58.60
2024-02-16T20:09:00,prt,59.58
2024-02-16T20:10:00,prt,61.73
2024-02-16T20:11:00,prt,57.31
2024-02-16T20:12:00,prt,54.25
2024-02-16T20:13:00,prt,54.40
2024-02-16T20:14:00,prt,60.54
2024-02-16T20:15:00,prt,57.64
2024-02-16T20:16:00,prt,51.93
2024-02-16T20:17:00,prt,51.18
2024-02-16T20:18:00,prt,50.51
2024-02-16T20:19:00,prt,50.31
2024-02-16T20:20:00,prt,50.96
2024-02-16T20:21:00,prt,64.72
2024-02-16T20:22:00,prt,54.54
2024-02-16T20:23:00,prt,62.03
2024-02-16T20:24:00,prt,57.17
2024-02-16T20:25:00,prt,57.23
2024-02-16T20:26:00,prt,50.86
2024-02-16T20:27:00,prt,47.99
2024-02-16T20:28:00,prt,58.80
2024-02-16T20:29:00,prt,53.76
2024-02-16T20:30:00,prt,50.59
2024-02-16T20:31:00,prt,47.25
2024-02-16T20:32:00,prt,46.84
2024-02-16T20:33:00,prt,48.34
2024-02-16T20:34:00,prt,50.87
2024-02-16T20:35:00,prt,47.18
2024-02-16T20:36:00,prt,46.08
2024-02-16T20:37:00,prt,51.16
2024-02-16T20:38:00,prt,51.21
2024-02-16T20:39:00,prt,45.01
2024-02-16T20:40:00,prt,46.05
2024-02-16T20:41:00,prt,45.61
2024-02-16T20:42:00,prt,45.69
2024-02-16T20:43:00,prt,44.55
2024-02-16T20:44:00,prt,45.20
2024-02-16T20:45:00,prt,43.04
2024-02-16T20:46:00,prt,49.08
2024-02-16T20:47:00,prt,45.49
2024-02-16T20:48:00,prt,47.59
2024-02-16T20:49:00,prt,47.08
2024-02-16T20:50:00,prt,47.24
2024-02-16T20:51:00,prt,44.47
2024-02-16T20:52:00,prt,44.44
2024-02-16T20:53:00,prt,46.39
2024-02-16T20:54:00,prt,49.10
2024-02-16T20:55:00,prt,47.50
2024-02-16T20:56:00,prt,52.38
2024-02-16T20:57:00,prt,45.57
2024-02-16T20:58:00,prt,43.28
2024-02-16T20:59:00,prt,42.80
2024-02-16T21:00:00,prt,42.65
2024-02-16T21:01:00,prt,25.85
2024-02-16T21:02:00,prt,27.42
2024-02-16T21:03:00,prt,30.90
2024-02-16T21:04:00,prt,29.56
2024-02-16T21:05:00,prt,29.32
2024-02-16T21:06:00,prt,36.94
2024-02-16T21:07:00,prt,30.54
2024-02-16T21:08:00,prt,27.16
2024-02-16T21:09:00,prt,26.53
2024-02-16T21:10:00,prt,26.24
2024-02-16T21:11:00,prt,25.55
2024-02-16T21:12:00,prt,29.00
2024-02-16T21:13:00,prt,28.22
2024-02-16T21:14:00,prt,27.23
2024-02-16T21:15:00,prt,28.39
2024-02-16T21:16:00,prt,25.93
2024-02-16T21:17:00,prt,33.39
2024-02-16T21:18:00,prt,27.08
2024-02-16T21:19:00,prt,26.00
2024-02-16T21:20:00,prt,25.75
2024-02-16T21:21:00,prt,32.14
2024-02-16T21:22:00,prt,32.03
2024-02-16T21:23:00,prt,30.33
2024-02-16T21:24:00,prt,27.67
2024-02-16T21:25:00,prt,27.25
2024-02-16T21:26:00,prt,27.64
2024-02-16T21:27:00,prt,31.64
2024-02-16T21:28:00,prt,36.42
2024-02-16T21:29:00,prt,35.47
2024-02-16T21:30:00,prt,30.84
2024-02-16T21:31:00,prt,29.92
2024-02-16T21:32:00,prt,31.39
2024-02-16T21:33:00,prt,31.35
2024-02-16T21:34:00,prt,28.62
2024-02-16T21:35:00,prt,28.25
2024-02-16T21:36:00,prt,27.47
2024-02-16T21:37:00,prt,33.92
2024-02-16T21:38:00,prt,32.80
2024-02-16T21:39:00,prt,42.50
2024-02-16T21:40:00,prt,36.75
2024-02-16T21:41:00,prt,31.36
2024-02-16T21:42:00,prt,27.22
2024-02-16T21:43:00,prt,30.46
2024-02-16T21:44:00,prt,28.80
2024-02-16T21:45:00,prt,29.73
2024-02-16T21:46:00,prt,26.45
2024-02-16T21:47:00,prt,28.25
2024-02-16T21:48:00,prt,26.83
2024-02-16T21:49:00,prt,28.93
2024-02-16T21:50:00,prt,37.69
2024-02-16T21:51:00,prt,34.07
2024-02-16T21:52:00,prt,30.53
2024-02-16T21:53:00,prt,27.25
2024-02-16T21:54:00,prt,26.12
2024-02-16T21:55:00,prt,27.76
2024-02-16T21:56:00,prt,27.48
2024-02-16T21:57:00,prt,27.84
2024-02-16T21:58:00,prt,28.08
2024-02-16T21:59:00,prt,30.03
2024-02-16T22:00:00,prt,30.49
2024-02-16T22:01:00,prt,33.27
2024-02-16T22:02:00,prt,34.89
2024-02-16T22:03:00,prt,30.85
2024-02-16T22:04:00,prt,30.57
2024-02-16T22:05:00,prt,29.15
2024-02-16T22:06:00,prt,28.81
2024-02-16T22:07:00,prt,27.76
2024-02-16T22:08:00,prt,29.41
2024-02-16T22:09:00,prt,30.12
2024-02-16T22:10:00,prt,28.78
2024-02-16T22:11:00,prt,28.14
2024-02-16T22:12:00,prt,26.85
2024-02-16T22:13:00,prt,33.84
2024-02-16T22:14:00,prt,26.32
2024-02-16T22:15:00,prt,29.40
2024-02-16T22:16:00,prt,25.80
2024-02-16T22:17:00,prt,28.39
2024-02-16T22:18:00,prt,27.50
2024-02-16T22:19:00,prt,27.58
2024-02-16T22:20:00,prt,30.39
2024-02-16T22:21:00,prt,29.89
2024-02-16T22:22:00,prt,28.38
2024-02-16T22:23:00,prt,29.90
2024-02-16T22:24:00,prt,25.22
2024-02-16T22:25:00,prt,24.87
2024-02-16T22:26:00,prt,26.00
2024-02-16T22:27:00,prt,26.89
2024-02-16T22:28:00,prt,26.47
2024-02-16T22:29:00,prt,28.14
2024-02-16T22:30:00,prt,28.46
2024-02-16T22:31:00,prt,28.13
2024-02-16T22:32:00,prt,39.74
2024-02-16T22:33:00,prt,26.93
2024-02-16T22:34:00,prt,25.62
2024-02-16T22:35:00,prt,27.79
2024-02-16T22:36:00,prt,30.77
2024-02-16T22:37:00,prt,31.01
2024-02-16T22:38:00,prt,30.72
2024-02-16T22:39:00,prt,26.79
2024-02-16T22:40:00,prt,28.22
2024-02-16T22:41:00,prt,28.62
2024-02-16T22:42:00,prt,30.54
2024-02-16T22:43:00,prt,30.55
2024-02-16T22:44:00,prt,33.03
2024-02-16T22:45:00,prt,31.75
2024-02-16T22:46:00,prt,29.40
2024-02-16T22:47:00,prt,30.60
2024-02-16T22:48:00,prt,25.82
2024-02-16T22:49:00,prt,26.57
2024-02-16T22:50:00,prt,25.23
2024-02-16T22:51:00,prt,33.80
2024-02-16T22:52:00,prt,24.66
2024-02-16T22:53:00,prt,24.72
2024-02-16T22:54:00,prt,29.48
2024-02-16T22:55:00,prt,29.83
2024-02-16T22:56:00,prt,30.27
2024-02-16T22:57:00,prt,28.72
2024-02-16T22:58:00,prt,25.64
2024-02-16T22:59:00,prt,24.91
2024-02-16T23:00:00,prt,28.43
2024-02-16T23:01:00,prt,28.87
2024-02-16T23:02:00,prt,28.85
2024-02-16T23:03:00,prt,30.18
2024-02-16T23:04:00,prt,28.41
2024-02-16T23:05:00,prt,26.85
2024-02-16T23:06:00,prt,27.11
2024-02-16T23:07:00,prt,26.65
2024-02-16T23:08:00,prt,26.52
2024-02-16T23:09:00,prt,27.27
2024-02-16T23:10:00,prt,26.17
2024-02-16T23:11:00,prt,25.80
2024-02-16T23:12:00,prt,30.18
2024-02-16T23:13:00,prt,28.43
2024-02-16T23:14:00,prt,28.86
2024-02-16T23:15:00,prt,28.96
2024-02-16T23:16:00,prt,23.60
2024-02-16T23:17:00,prt,26.02
