#datetime,building,power
2021-12-26T11:06:00,vfh,80.03
2021-12-26T11:07:00,vfh,104.48
2021-12-26T11:08:00,vfh,108.68
2021-12-26T11:09:00,vfh,58.09
2021-12-26T11:10:00,vfh,46.54
2021-12-26T11:11:00,vfh,56.42
2021-12-26T11:12:00,vfh,56.42
2021-12-26T11:13:00,vfh,44.33
2021-12-26T11:14:00,vfh,44.33
2021-12-26T11:15:00,vfh,61.01
2021-12-26T11:16:00,vfh,68.69
2021-12-26T11:17:00,vfh,83.86
2021-12-26T11:18:00,vfh,24.58
2021-12-26T11:19:00,vfh,24.58
2021-12-26T11:20:00,vfh,68.56
2021-12-26T11:21:00,vfh,62.07
2021-12-26T11:22:00,vfh,75.38
2021-12-26T11:23:00,vfh,62.83
2021-12-26T11:24:00,vfh,18.26
2021-12-26T11:25:00,vfh,35.98
2021-12-26T11:26:00,vfh,32.95
2021-12-26T11:27:00,vfh,32.73
2021-12-26T11:28:00,vfh,84.49
2021-12-26T11:29:00,vfh,60.16
2021-12-26T11:30:00,vfh,61.81
2021-12-26T11:31:00,vfh,63.66
2021-12-26T11:32:00,vfh,65.08
2021-12-26T11:33:00,vfh,41.32
2021-12-26T11:34:00,vfh,21.88
2021-12-26T11:35:00,vfh,20.92
2021-12-26T11:36:00,vfh,49.74
2021-12-26T11:37:00,vfh,51.52
2021-12-26T11:38:00,vfh,20.16
2021-12-26T11:39:00,vfh,107.57
2021-12-26T11:40:00,vfh,107.57
2021-12-26T11:41:00,vfh,58.86
2021-12-26T11:42:00,vfh,51.45
2021-12-26T11:43:00,vfh,65.10
2021-12-26T11:44:00,vfh,61.55
2021-12-26T11:45:00,vfh,43.14
2021-12-26T11:46:00,vfh,64.58
2021-12-26T11:47:00,vfh,66.16
2021-12-26T11:48:00,vfh,66.16
2021-12-26T11:49:00,vfh,35.64
2021-12-26T11:50:00,vfh,32.27
2021-12-26T11:51:00,vfh,31.66
2021-12-26T11:52:00,vfh,33.42
2021-12-26T11:53:00,vfh,42.40
2021-12-26T11:54:00,vfh,42.40
2021-12-26T11:55:00,vfh,38.79
2021-12-26T11:56:00,vfh,41.53
2021-12-26T11:57:00,vfh,35.01
2021-12-26T11:58:00,vfh,63.76
2021-12-26T11:59:00,vfh,33.91
2021-12-26T12:00:00,vfh,90.17
2021-12-26T12:01:00,vfh,76.66
2021-12-26T12:02:00,vfh,60.50
2021-12-26T12:03:00,vfh,74.04
2021-12-26T12:04:00,vfh,67.39
2021-12-26T12:05:00,vfh,76.60
2021-12-26T12:06:00,vfh,66.26
2021-12-26T12:07:00,vfh,44.13
2021-12-26T12:08:00,vfh,65.84
2021-12-26T12:09:00,vfh,31.05
2021-12-26T12:10:00,vfh,45.17
2021-12-26T12:11:00,vfh,45.17
2021-12-26T12:12:00,vfh,63.37
2021-12-26T12:13:00,vfh,48.63
2021-12-26T12:14:00,vfh,59.01
2021-12-26T12:15:00,vfh,69.97
2021-12-26T12:16:00,vfh,59.24
2021-12-26T12:17:00,vfh,56.27
2021-12-26T12:18:00,vfh,64.86
2021-12-26T12:19:00,vfh,48.84
2021-12-26T12:20:00,vfh,44.19
2021-12-26T12:21:00,vfh,44.19
2021-12-26T12:22:00,vfh,62.70
2021-12-26T12:23:00,vfh,86.42
2021-12-26T12:24:00,vfh,87.89
2021-12-26T12:25:00,vfh,48.21
2021-12-26T12:26:00,vfh,48.21
2021-12-26T12:27:00,vfh,70.30
2021-12-26T12:28:00,vfh,60.75
2021-12-26T12:29:00,vfh,30.74
2021-12-26T12:30:00,vfh,107.10
2021-12-26T12:31:00,vfh,107.10
2021-12-26T12:32:00,vfh,108.74
2021-12-26T12:33:00,vfh,117.68
2021-12-26T12:34:00,vfh,77.53
2021-12-26T12:35:00,vfh,61.30
2021-12-26T12:36:00,vfh,74.66
2021-12-26T12:37:00,vfh,49.31
2021-12-26T12:38:00,vfh,46.44
2021-12-26T12:39:00,vfh,42.21
2021-12-26T12:40:00,vfh,64.14
2021-12-26T12:41:00,vfh,75.21
2021-12-26T12:42:00,vfh,34.89
2021-12-26T12:43:00,vfh,78.62
2021-12-26T12:44:00,vfh,58.20
2021-12-26T12:45:00,vfh,44.37
2021-12-26T12:46:00,vfh,61.78
2021-12-26T12:47:00,vfh,64.42
2021-12-26T12:48:00,vfh,39.72
2021-12-26T12:49:00,vfh,39.72
2021-12-26T12:50:00,vfh,44.29
2021-12-26T12:51:00,vfh,44.29
2021-12-26T12:52:00,vfh,112.83
2021-12-26T12:53:00,vfh,112.83
2021-12-26T12:54:00,vfh,70.90
2021-12-26T12:55:00,vfh,74.64
2021-12-26T12:56:00,vfh,74.64
2021-12-26T12:57:00,vfh,111.94
2021-12-26T12:58:00,vfh,104.89
2021-12-26T12:59:00,vfh,119.47
2021-12-26T13:00:00,vfh,64.99
2021-12-26T13:01:00,vfh,20.20
2021-12-26T13:02:00,vfh,35.29
2021-12-26T13:03:00,vfh,51.36
2021-12-26T13:04:00,vfh,42.30
2021-12-26T13:05:00,vfh,87.94
2021-12-26T13:06:00,vfh,53.50
2021-12-26T13:07:00,vfh,53.50
2021-12-26T13:08:00,vfh,1.40
2021-12-26T13:09:00,vfh,1.40
2021-12-26T13:10:00,vfh,55.46
2021-12-26T13:11:00,vfh,55.46
2021-12-26T13:12:00,vfh,79.42
2021-12-26T13:13:00,vfh,45.17
2021-12-26T13:14:00,vfh,58.35
2021-12-26T13:15:00,vfh,53.15
2021-12-26T13:16:00,vfh,29.91
2021-12-26T13:17:00,vfh,62.79
2021-12-26T13:18:00,vfh,77.38
2021-12-26T13:19:00,vfh,72.06
2021-12-26T13:20:00,vfh,80.31
2021-12-26T13:21:00,vfh,78.16
2021-12-26T13:22:00,vfh,53.70
2021-12-26T13:23:00,vfh,88.35
2021-12-26T13:24:00,vfh,88.35
2021-12-26T13:25:00,vfh,61.79
2021-12-26T13:26:00,vfh,94.51
2021-12-26T13:27:00,vfh,94.51
2021-12-26T13:28:00,vfh,77.08
2021-12-26T13:29:00,vfh,77.08
2021-12-26T13:30:00,vfh,84.42
2021-12-26T13:31:00,vfh,84.42
2021-12-26T13:32:00,vfh,52.86
2021-12-26T13:33:00,vfh,52.86
2021-12-26T13:34:00,vfh,60.78
2021-12-26T13:35:00,vfh,54.35
2021-12-26T13:36:00,vfh,55.48
2021-12-26T13:37:00,vfh,61.39
2021-12-26T13:38:00,vfh,91.11
2021-12-26T13:39:00,vfh,107.22
2021-12-26T13:40:00,vfh,110.55
2021-12-26T13:41:00,vfh,111.81
2021-12-26T13:42:00,vfh,54.10
2021-12-26T13:43:00,vfh,59.21
2021-12-26T13:44:00,vfh,83.61
2021-12-26T13:45:00,vfh,19.41
2021-12-26T13:46:00,vfh,37.27
2021-12-26T13:47:00,vfh,63.76
2021-12-26T13:48:00,vfh,99.82
2021-12-26T13:49:00,vfh,54.19
2021-12-26T13:50:00,vfh,92.13
2021-12-26T13:51:00,vfh,90.19
2021-12-26T13:52:00,vfh,91.57
2021-12-26T13:53:00,vfh,28.29
2021-12-26T13:54:00,vfh,28.29
2021-12-26T13:55:00,vfh,50.47
2021-12-26T13:56:00,vfh,57.95
2021-12-26T13:57:00,vfh,59.81
2021-12-26T13:58:00,vfh,107.24
2021-12-26T13:59:00,vfh,79.34
2021-12-26T14:00:00,vfh,60.34
2021-12-26T14:01:00,vfh,64.29
2021-12-26T14:02:00,vfh,89.66
2021-12-26T14:03:00,vfh,126.60
2021-12-26T14:04:00,vfh,78.78
2021-12-26T14:05:00,vfh,18.91
2021-12-26T14:06:00,vfh,8.86
2021-12-26T14:07:00,vfh,66.65
2021-12-26T14:08:00,vfh,63.19
2021-12-26T14:09:00,vfh,63.19
2021-12-26T14:10:00,vfh,27.88
2021-12-26T14:11:00,vfh,27.88
2021-12-26T14:12:00,vfh,84.33
2021-12-26T14:13:00,vfh,77.69
2021-12-26T14:14:00,vfh,57.67
2021-12-26T14:15:00,vfh,57.67
2021-12-26T14:16:00,vfh,64.44
2021-12-26T14:17:00,vfh,64.44
2021-12-26T14:18:00,vfh,72.31
2021-12-26T14:19:00,vfh,93.75
2021-12-26T14:20:00,vfh,93.75
2021-12-26T14:21:00,vfh,105.16
2021-12-26T14:22:00,vfh,105.16
2021-12-26T14:23:00,vfh,36.20
2021-12-26T14:24:00,vfh,66.98
2021-12-26T14:25:00,vfh,72.12
2021-12-26T14:26:00,vfh,27.02
2021-12-26T14:27:00,vfh,68.09
2021-12-26T14:28:00,vfh,36.64
2021-12-26T14:29:00,vfh,36.64
2021-12-26T14:30:00,vfh,64.37
2021-12-26T14:31:00,vfh,64.37
2021-12-26T14:32:00,vfh,50.80
2021-12-26T14:33:00,vfh,46.79
2021-12-26T14:34:00,vfh,46.79
2021-12-26T14:35:00,vfh,48.10
2021-12-26T14:36:00,vfh,48.10
2021-12-26T14:37:00,vfh,45.53
2021-12-26T14:38:00,vfh,104.27
2021-12-26T14:39:00,vfh,127.39
2021-12-26T14:40:00,vfh,64.06
2021-12-26T14:41:00,vfh,70.25
2021-12-26T14:42:00,vfh,82.89
2021-12-26T14:43:00,vfh,86.51
2021-12-26T14:44:00,vfh,83.01
2021-12-26T14:45:00,vfh,83.01
2021-12-26T14:46:00,vfh,73.83
2021-12-26T14:47:00,vfh,74.89
2021-12-26T14:48:00,vfh,70.80
2021-12-26T14:49:00,vfh,66.09
2021-12-26T14:50:00,vfh,24.91
2021-12-26T14:51:00,vfh,17.06
2021-12-26T14:52:00,vfh,20.21
2021-12-26T14:53:00,vfh,20.21
2021-12-26T14:54:00,vfh,55.72
2021-12-26T14:55:00,vfh,55.72
2021-12-26T14:56:00,vfh,64.02
2021-12-26T14:57:00,vfh,64.02
2021-12-26T14:58:00,vfh,82.88
2021-12-26T14:59:00,vfh,91.19
2021-12-26T15:00:00,vfh,55.69
2021-12-26T15:01:00,vfh,25.75
2021-12-26T15:02:00,vfh,68.31
2021-12-26T15:03:00,vfh,68.31
2021-12-26T15:04:00,vfh,62.20
2021-12-26T15:05:00,vfh,42.02
2021-12-26T15:06:00,vfh,29.86
2021-12-26T15:07:00,vfh,63.52
2021-12-26T15:08:00,vfh,60.03
2021-12-26T15:09:00,vfh,33.37
2021-12-26T15:10:00,vfh,29.31
2021-12-26T15:11:00,vfh,32.64
2021-12-26T15:12:00,vfh,39.90
2021-12-26T15:13:00,vfh,22.93
2021-12-26T15:14:00,vfh,54.44
2021-12-26T15:15:00,vfh,54.44
2021-12-26T15:16:00,vfh,35.59
2021-12-26T15:17:00,vfh,40.61
2021-12-26T15:18:00,vfh,87.09
2021-12-26T15:19:00,vfh,92.75
2021-12-26T15:20:00,vfh,47.79
2021-12-26T15:21:00,vfh,33.68
2021-12-26T15:22:00,vfh,90.38
2021-12-26T15:23:00,vfh,102.26
2021-12-26T15:24:00,vfh,58.07
2021-12-26T15:25:00,vfh,54.18
2021-12-26T15:26:00,vfh,54.18
2021-12-26T15:27:00,vfh,57.56
2021-12-26T15:28:00,vfh,92.06
2021-12-26T15:29:00,vfh,91.77
2021-12-26T15:30:00,vfh,61.63
2021-12-26T15:31:00,vfh,38.54
2021-12-26T15:32:00,vfh,41.46
2021-12-26T15:33:00,vfh,96.58
2021-12-26T15:34:00,vfh,112.84
2021-12-26T15:35:00,vfh,87.89
2021-12-26T15:36:00,vfh,95.47
2021-12-26T15:37:00,vfh,95.47
2021-12-26T15:38:00,vfh,71.15
2021-12-26T15:39:00,vfh,81.99
2021-12-26T15:40:00,vfh,75.30
2021-12-26T15:41:00,vfh,56.56
2021-12-26T15:42:00,vfh,56.56
2021-12-26T15:43:00,vfh,86.29
2021-12-26T15:44:00,vfh,86.29
2021-12-26T15:45:00,vfh,36.78
2021-12-26T15:46:00,vfh,36.78
2021-12-26T15:47:00,vfh,39.81
2021-12-26T15:48:00,vfh,39.81
2021-12-26T15:49:00,vfh,36.31
2021-12-26T15:50:00,vfh,36.31
2021-12-26T15:51:00,vfh,62.14
2021-12-26T15:52:00,vfh,56.66
2021-12-26T15:53:00,vfh,91.75
2021-12-26T15:54:00,vfh,48.08
2021-12-26T15:55:00,vfh,43.25
2021-12-26T15:56:00,vfh,45.54
2021-12-26T15:57:00,vfh,103.66
2021-12-26T15:58:00,vfh,118.07
2021-12-26T15:59:00,vfh,95.37
2021-12-26T16:00:00,vfh,85.51
2021-12-26T16:01:00,vfh,102.41
2021-12-26T16:02:00,vfh,43.12
2021-12-26T16:03:00,vfh,43.12
2021-12-26T16:04:00,vfh,59.51
2021-12-26T16:05:00,vfh,59.51
2021-12-26T16:06:00,vfh,91.65
2021-12-26T16:07:00,vfh,91.65
2021-12-26T16:08:00,vfh,122.49
2021-12-26T16:09:00,vfh,66.82
2021-12-26T16:10:00,vfh,31.44
2021-12-26T16:11:00,vfh,63.81
2021-12-26T16:12:00,vfh,99.60
2021-12-26T16:13:00,vfh,100.61
2021-12-26T16:14:00,vfh,97.74
2021-12-26T16:15:00,vfh,31.58
2021-12-26T16:16:00,vfh,32.51
2021-12-26T16:17:00,vfh,75.38
2021-12-26T16:18:00,vfh,93.75
2021-12-26T16:19:00,vfh,98.95
2021-12-26T16:20:00,vfh,98.95
2021-12-26T16:21:00,vfh,75.69
2021-12-26T16:22:00,vfh,75.69
2021-12-26T16:23:00,vfh,59.59
2021-12-26T16:24:00,vfh,59.59
2021-12-26T16:25:00,vfh,114.08
2021-12-26T16:26:00,vfh,114.08
2021-12-26T16:27:00,vfh,35.81
2021-12-26T16:28:00,vfh,16.38
2021-12-26T16:29:00,vfh,19.32
2021-12-26T16:30:00,vfh,49.70
2021-12-26T16:31:00,vfh,48.38
2021-12-26T16:32:00,vfh,70.25
2021-12-26T16:33:00,vfh,66.72
2021-12-26T16:34:00,vfh,114.52
2021-12-26T16:35:00,vfh,114.52
2021-12-26T16:36:00,vfh,70.97
2021-12-26T16:37:00,vfh,17.01
2021-12-26T16:38:00,vfh,12.38
2021-12-26T16:39:00,vfh,57.94
2021-12-26T16:40:00,vfh,105.83
2021-12-26T16:41:00,vfh,13.82
2021-12-26T16:42:00,vfh,21.79
2021-12-26T16:43:00,vfh,16.08
2021-12-26T16:44:00,vfh,6.02
2021-12-26T16:45:00,vfh,53.96
2021-12-26T16:46:00,vfh,65.89
2021-12-26T16:47:00,vfh,65.89
2021-12-26T16:48:00,vfh,85.24
2021-12-26T16:49:00,vfh,85.24
2021-12-26T16:50:00,vfh,58.64
2021-12-26T16:51:00,vfh,32.84
2021-12-26T16:52:00,vfh,30.85
2021-12-26T16:53:00,vfh,40.17
2021-12-26T16:54:00,vfh,52.76
2021-12-26T16:55:00,vfh,50.38
2021-12-26T16:56:00,vfh,76.83
2021-12-26T16:57:00,vfh,48.68
2021-12-26T16:58:00,vfh,48.68
2021-12-26T16:59:00,vfh,80.79
2021-12-26T17:00:00,vfh,74.62
2021-12-26T17:01:00,vfh,28.13
2021-12-26T17:02:00,vfh,19.78
2021-12-26T17:03:00,vfh,55.66
2021-12-26T17:04:00,vfh,91.09
2021-12-26T17:05:00,vfh,42.82
2021-12-26T17:06:00,vfh,42.82
2021-12-26T17:07:00,vfh,86.11
2021-12-26T17:08:00,vfh,83.57
2021-12-26T17:09:00,vfh,87.40
2021-12-26T17:10:00,vfh,87.40
2021-12-26T17:11:00,vfh,40.71
2021-12-26T17:12:00,vfh,37.99
2021-12-26T17:13:00,vfh,54.33
2021-12-26T17:14:00,vfh,100.00
2021-12-26T17:15:00,vfh,89.20
2021-12-26T17:16:00,vfh,94.19
2021-12-26T17:17:00,vfh,84.52
2021-12-26T17:18:00,vfh,84.52
2021-12-26T17:19:00,vfh,24.21
2021-12-26T17:20:00,vfh,25.50
2021-12-26T17:21:00,vfh,80.21
2021-12-26T17:22:00,vfh,80.06
2021-12-26T17:23:00,vfh,73.97
2021-12-26T17:24:00,vfh,78.02
2021-12-26T17:25:00,vfh,87.73
2021-12-26T17:26:00,vfh,88.29
2021-12-26T17:27:00,vfh,88.74
2021-12-26T17:28:00,vfh,84.61
2021-12-26T17:29:00,vfh,84.61
2021-12-26T17:30:00,vfh,81.58
2021-12-26T17:31:00,vfh,69.12
2021-12-26T17:32:00,vfh,78.64
2021-12-26T17:33:00,vfh,82.66
2021-12-26T17:34:00,vfh,82.61
2021-12-26T17:35:00,vfh,75.57
2021-12-26T17:36:00,vfh,98.52
2021-12-26T17:37:00,vfh,117.54
2021-12-26T17:38:00,vfh,64.19
2021-12-26T17:39:00,vfh,64.19
2021-12-26T17:40:00,vfh,84.97
2021-12-26T17:41:00,vfh,63.35
2021-12-26T17:42:00,vfh,61.15
2021-12-26T17:43:00,vfh,122.68
2021-12-26T17:44:00,vfh,120.16
2021-12-26T17:45:00,vfh,80.86
2021-12-26T17:46:00,vfh,80.86
2021-12-26T17:47:00,vfh,7.13
2021-12-26T17:48:00,vfh,18.45
2021-12-26T17:49:00,vfh,72.33
2021-12-26T17:50:00,vfh,113.99
2021-12-26T17:51:00,vfh,59.77
2021-12-26T17:52:00,vfh,15.17
2021-12-26T17:53:00,vfh,16.46
2021-12-26T17:54:00,vfh,68.50
2021-12-26T17:55:00,vfh,70.80
2021-12-26T17:56:00,vfh,49.73
2021-12-26T17:57:00,vfh,49.73
2021-12-26T17:58:00,vfh,65.15
2021-12-26T17:59:00,vfh,67.20
2021-12-26T18:00:00,vfh,13.63
2021-12-26T18:01:00,vfh,67.52
2021-12-26T18:02:00,vfh,62.14
2021-12-26T18:03:00,vfh,102.66
2021-12-26T18:04:00,vfh,116.24
2021-12-26T18:05:00,vfh,112.41
2021-12-26T18:06:00,vfh,111.93
2021-12-26T18:07:00,vfh,108.09
2021-12-26T18:08:00,vfh,49.87
2021-12-26T18:09:00,vfh,54.17
2021-12-26T18:10:00,vfh,66.34
2021-12-26T18:11:00,vfh,68.14
2021-12-26T18:12:00,vfh,80.73
2021-12-26T18:13:00,vfh,57.75
2021-12-26T18:14:00,vfh,59.52
2021-12-26T18:15:00,vfh,59.52
2021-12-26T18:16:00,vfh,40.75
2021-12-26T18:17:00,vfh,37.37
2021-12-26T18:18:00,vfh,52.84
2021-12-26T18:19:00,vfh,54.03
2021-12-26T18:20:00,vfh,30.51
2021-12-26T18:21:00,vfh,30.51
2021-12-26T18:22:00,vfh,93.70
2021-12-26T18:23:00,vfh,93.70
2021-12-26T18:24:00,vfh,31.05
2021-12-26T18:25:00,vfh,31.05
2021-12-26T18:26:00,vfh,72.44
2021-12-26T18:27:00,vfh,60.06
2021-12-26T18:28:00,vfh,63.05
2021-12-26T18:29:00,vfh,30.62
2021-12-26T18:30:00,vfh,55.30
2021-12-26T18:31:00,vfh,75.58
2021-12-26T18:32:00,vfh,72.71
2021-12-26T18:33:00,vfh,54.35
2021-12-26T18:34:00,vfh,35.05
2021-12-26T18:35:00,vfh,64.51
2021-12-26T18:36:00,vfh,115.94
2021-12-26T18:37:00,vfh,71.81
2021-12-26T18:38:00,vfh,100.12
2021-12-26T18:39:00,vfh,79.67
2021-12-26T18:40:00,vfh,68.10
2021-12-26T18:41:00,vfh,51.80
2021-12-26T18:42:00,vfh,44.95
2021-12-26T18:43:00,vfh,97.84
2021-12-26T18:44:00,vfh,54.90
2021-12-26T18:45:00,vfh,56.71
2021-12-26T18:46:00,vfh,56.89
2021-12-26T18:47:00,vfh,94.88
2021-12-26T18:48:00,vfh,99.72
2021-12-26T18:49:00,vfh,91.79
2021-12-26T18:50:00,vfh,89.08
2021-12-26T18:51:00,vfh,78.62
2021-12-26T18:52:00,vfh,82.73
2021-12-26T18:53:00,vfh,66.26
2021-12-26T18:54:00,vfh,51.88
2021-12-26T18:55:00,vfh,31.69
2021-12-26T18:56:00,vfh,31.69
2021-12-26T18:57:00,vfh,41.45
2021-12-26T18:58:00,vfh,30.50
2021-12-26T18:59:00,vfh,30.50
2021-12-26T19:00:00,vfh,68.16
2021-12-26T19:01:00,vfh,107.50
2021-12-26T19:02:00,vfh,111.96
2021-12-26T19:03:00,vfh,65.02
2021-12-26T19:04:00,vfh,37.99
2021-12-26T19:05:00,vfh,43.46
2021-12-26T19:06:00,vfh,41.78
2021-12-26T19:07:00,vfh,41.78
2021-12-26T19:08:00,vfh,21.61
2021-12-26T19:09:00,vfh,46.68
2021-12-26T19:10:00,vfh,54.41
2021-12-26T19:11:00,vfh,53.22
2021-12-26T19:12:00,vfh,53.22
2021-12-26T19:13:00,vfh,80.06
2021-12-26T19:14:00,vfh,74.60
2021-12-26T19:15:00,vfh,74.60
2021-12-26T19:16:00,vfh,86.18
2021-12-26T19:17:00,vfh,86.18
2021-12-26T19:18:00,vfh,62.93
2021-12-26T19:19:00,vfh,26.83
2021-12-26T19:20:00,vfh,1.24
2021-12-26T19:21:00,vfh,116.19
2021-12-26T19:22:00,vfh,116.19
2021-12-26T19:23:00,vfh,104.28
2021-12-26T19:24:00,vfh,51.87
2021-12-26T19:25:00,vfh,44.33
2021-12-26T19:26:00,vfh,36.86
2021-12-26T19:27:00,vfh,46.18
2021-12-26T19:28:00,vfh,52.04
2021-12-26T19:29:00,vfh,50.48
2021-12-26T19:30:00,vfh,81.62
2021-12-26T19:31:00,vfh,81.62
2021-12-26T19:32:00,vfh,89.95
2021-12-26T19:33:00,vfh,69.29
2021-12-26T19:34:00,vfh,54.21
2021-12-26T19:35:00,vfh,63.49
2021-12-26T19:36:00,vfh,73.92
2021-12-26T19:37:00,vfh,36.78
2021-12-26T19:38:00,vfh,59.78
2021-12-26T19:39:00,vfh,59.78
2021-12-26T19:40:00,vfh,78.54
2021-12-26T19:41:00,vfh,78.54
2021-12-26T19:42:00,vfh,52.06
2021-12-26T19:43:00,vfh,40.71
2021-12-26T19:44:00,vfh,29.63
2021-12-26T19:45:00,vfh,40.20
2021-12-26T19:46:00,vfh,28.00
2021-12-26T19:47:00,vfh,51.50
2021-12-26T19:48:00,vfh,69.39
2021-12-26T19:49:00,vfh,45.31
2021-12-26T19:50:00,vfh,41.28
2021-12-26T19:51:00,vfh,41.28
2021-12-26T19:52:00,vfh,51.43
2021-12-26T19:53:00,vfh,60.20
2021-12-26T19:54:00,vfh,65.09
2021-12-26T19:55:00,vfh,49.47
2021-12-26T19:56:00,vfh,42.84
2021-12-26T19:57:00,vfh,47.48
2021-12-26T19:58:00,vfh,56.65
2021-12-26T19:59:00,vfh,65.64
2021-12-26T20:00:00,vfh,41.00
2021-12-26T20:01:00,vfh,64.46
2021-12-26T20:02:00,vfh,104.32
2021-12-26T20:03:00,vfh,104.32
2021-12-26T20:04:00,vfh,48.94
2021-12-26T20:05:00,vfh,57.27
2021-12-26T20:06:00,vfh,45.91
2021-12-26T20:07:00,vfh,41.33
2021-12-26T20:08:00,vfh,79.96
2021-12-26T20:09:00,vfh,81.66
2021-12-26T20:10:00,vfh,88.13
2021-12-26T20:11:00,vfh,110.73
2021-12-26T20:12:00,vfh,82.50
2021-12-26T20:13:00,vfh,56.25
2021-12-26T20:14:00,vfh,59.45
2021-12-26T20:15:00,vfh,76.72
2021-12-26T20:16:00,vfh,90.32
2021-12-26T20:17:00,vfh,85.14
2021-12-26T20:18:00,vfh,59.72
2021-12-26T20:19:00,vfh,88.84
2021-12-26T20:20:00,vfh,82.86
2021-12-26T20:21:00,vfh,91.23
2021-12-26T20:22:00,vfh,51.78
2021-12-26T20:23:00,vfh,23.23
2021-12-26T20:24:00,vfh,41.57
2021-12-26T20:25:00,vfh,31.74
2021-12-26T20:26:00,vfh,27.57
2021-12-26T20:27:00,vfh,27.57
2021-12-26T20:28:00,vfh,28.59
2021-12-26T20:29:00,vfh,31.56
2021-12-26T20:30:00,vfh,52.45
2021-12-26T20:31:00,vfh,50.59
2021-12-26T20:32:00,vfh,32.36
2021-12-26T20:33:00,vfh,50.61
2021-12-26T20:34:00,vfh,93.97
2021-12-26T20:35:00,vfh,55.24
2021-12-26T20:36:00,vfh,55.24
2021-12-26T20:37:00,vfh,66.01
2021-12-26T20:38:00,vfh,66.01
2021-12-26T20:39:00,vfh,63.74
2021-12-26T20:40:00,vfh,63.74
2021-12-26T20:41:00,vfh,92.26
2021-12-26T20:42:00,vfh,92.26
2021-12-26T20:43:00,vfh,81.34
2021-12-26T20:44:00,vfh,81.34
2021-12-26T20:45:00,vfh,80.59
2021-12-26T20:46:00,vfh,80.63
2021-12-26T20:47:00,vfh,67.68
2021-12-26T20:48:00,vfh,59.15
2021-12-26T20:49:00,vfh,50.27
2021-12-26T20:50:00,vfh,113.33
2021-12-26T20:51:00,vfh,111.69
2021-12-26T20:52:00,vfh,96.67
2021-12-26T20:53:00,vfh,59.83
2021-12-26T20:54:00,vfh,37.33
2021-12-26T20:55:00,vfh,37.33
2021-12-26T20:56:00,vfh,64.96
2021-12-26T20:57:00,vfh,64.96
2021-12-26T20:58:00,vfh,29.67
2021-12-26T20:59:00,vfh,29.67
2021-12-26T21:00:00,vfh,51.69
2021-12-26T21:01:00,vfh,51.69
2021-12-26T21:02:00,vfh,105.62
2021-12-26T21:03:00,vfh,49.10
2021-12-26T21:04:00,vfh,56.80
2021-12-26T21:05:00,vfh,103.86
2021-12-26T21:06:00,vfh,87.32
2021-12-26T21:07:00,vfh,35.70
2021-12-26T21:08:00,vfh,77.69
2021-12-26T21:09:00,vfh,77.69
2021-12-26T21:10:00,vfh,43.30
2021-12-26T21:11:00,vfh,43.30
2021-12-26T21:12:00,vfh,39.32
2021-12-26T21:13:00,vfh,39.26
2021-12-26T21:14:00,vfh,47.18
2021-12-26T21:15:00,vfh,72.18
2021-12-26T21:16:00,vfh,119.18
2021-12-26T21:17:00,vfh,119.84
2021-12-26T21:18:00,vfh,61.58
2021-12-26T21:19:00,vfh,68.66
2021-12-26T21:20:00,vfh,78.34
2021-12-26T21:21:00,vfh,43.09
2021-12-26T21:22:00,vfh,86.04
2021-12-26T21:23:00,vfh,66.47
2021-12-26T21:24:00,vfh,19.90
2021-12-26T21:25:00,vfh,72.93
2021-12-26T21:26:00,vfh,72.93
2021-12-26T21:27:00,vfh,74.97
2021-12-26T21:28:00,vfh,60.06
2021-12-26T21:29:00,vfh,78.01
2021-12-26T21:30:00,vfh,78.01
2021-12-26T21:31:00,vfh,99.64
2021-12-26T21:32:00,vfh,18.84
2021-12-26T21:33:00,vfh,62.28
2021-12-26T21:34:00,vfh,62.28
2021-12-26T21:35:00,vfh,100.30
2021-12-26T21:36:00,vfh,63.84
2021-12-26T21:37:00,vfh,58.71
2021-12-26T21:38:00,vfh,58.71
2021-12-26T21:39:00,vfh,69.45
2021-12-26T21:40:00,vfh,74.68
2021-12-26T21:41:00,vfh,59.38
2021-12-26T21:42:00,vfh,45.77
2021-12-26T21:43:00,vfh,53.17
2021-12-26T21:44:00,vfh,89.65
2021-12-26T21:45:00,vfh,67.62
2021-12-26T21:46:00,vfh,69.67
2021-12-26T21:47:00,vfh,77.94
2021-12-26T21:48:00,vfh,79.96
2021-12-26T21:49:00,vfh,69.84
2021-12-26T21:50:00,vfh,57.57
2021-12-26T21:51:00,vfh,57.57
2021-12-26T21:52:00,vfh,107.23
2021-12-26T21:53:00,vfh,53.51
2021-12-26T21:54:00,vfh,53.51
2021-12-26T21:55:00,vfh,39.98
2021-12-26T21:56:00,vfh,28.94
2021-12-26T21:57:00,vfh,68.34
2021-12-26T21:58:00,vfh,52.01
2021-12-26T21:59:00,vfh,94.33
2021-12-26T22:00:00,vfh,93.96
2021-12-26T22:01:00,vfh,64.84
2021-12-26T22:02:00,vfh,73.12
2021-12-26T22:03:00,vfh,46.35
2021-12-26T22:04:00,vfh,46.35
2021-12-26T22:05:00,vfh,51.47
2021-12-26T22:06:00,vfh,31.63
2021-12-26T22:07:00,vfh,76.35
2021-12-26T22:08:00,vfh,79.20
2021-12-26T22:09:00,vfh,79.20
2021-12-26T22:10:00,vfh,87.64
2021-12-26T22:11:00,vfh,82.67
