#datetime,building,power
2022-06-01T21:26:00,atd,62.40
2022-06-01T21:28:00,atd,52.80
2022-06-01T21:30:00,atd,48.00
2022-06-01T21:31:00,atd,19.20
2022-06-01T21:33:00,atd,43.20
2022-06-01T21:35:00,atd,43.20
2022-06-01T21:37:00,atd,43.20
2022-06-01T21:39:00,atd,38.40
2022-06-01T21:41:00,atd,43.20
2022-06-01T21:43:00,atd,38.40
2022-06-01T21:44:00,atd,19.20
2022-06-01T21:46:00,atd,57.60
2022-06-01T21:48:00,atd,48.00
2022-06-01T21:50:00,atd,48.00
2022-06-01T21:51:00,atd,24.00
2022-06-01T21:53:00,atd,38.40
2022-06-01T21:55:00,atd,38.40
2022-06-01T21:56:00,atd,19.20
2022-06-01T21:58:00,atd,43.20
2022-06-01T22:00:00,atd,38.40
2022-06-01T22:01:00,atd,24.00
2022-06-01T22:03:00,atd,38.40
2022-06-01T22:04:00,atd,19.20
2022-06-01T22:06:00,atd,57.60
2022-06-01T22:08:00,atd,52.80
2022-06-01T22:09:00,atd,24.00
2022-06-01T22:11:00,atd,48.00
2022-06-01T22:12:00,atd,19.20
2022-06-01T22:14:00,atd,33.60
2022-06-01T22:16:00,atd,38.40
2022-06-01T22:17:00,atd,24.00
2022-06-01T22:19:00,atd,43.20
2022-06-01T22:21:00,atd,43.20
2022-06-01T22:23:00,atd,38.40
2022-06-01T22:25:00,atd,43.20
2022-06-01T22:27:00,atd,38.40
2022-06-01T22:29:00,atd,48.00
2022-06-01T22:31:00,atd,48.00
2022-06-01T22:33:00,atd,52.80
2022-06-01T22:35:00,atd,38.40
2022-06-01T22:36:00,atd,19.20
2022-06-01T22:38:00,atd,38.40
2022-06-01T22:40:00,atd,33.60
2022-06-01T22:41:00,atd,19.20
2022-06-01T22:43:00,atd,43.20
2022-06-01T22:45:00,atd,52.80
2022-06-01T22:47:00,atd,38.40
2022-06-01T22:49:00,atd,52.80
2022-06-01T22:51:00,atd,43.20
2022-06-01T22:53:00,atd,43.20
2022-06-01T22:55:00,atd,48.00
2022-06-01T22:56:00,atd,19.20
2022-06-01T22:58:00,atd,38.40
2022-06-01T23:00:00,atd,38.40
2022-06-01T23:01:00,atd,19.20
2022-06-01T23:03:00,atd,48.00
2022-06-01T23:05:00,atd,43.20
2022-06-01T23:07:00,atd,38.40
2022-06-01T23:09:00,atd,33.60
2022-06-01T23:10:00,atd,19.20
2022-06-01T23:12:00,atd,57.60
2022-06-01T23:14:00,atd,48.00
2022-06-01T23:16:00,atd,57.60
2022-06-01T23:18:00,atd,43.20
