#datetime,building,power
2021-12-04T19:36:00,prs,17.34
2021-12-04T19:38:00,prs,16.88
2021-12-04T19:40:00,prs,16.76
2021-12-04T19:41:00,prs,8.44
2021-12-04T19:43:00,prs,18.52
2021-12-04T19:44:00,prs,8.44
2021-12-04T19:46:00,prs,15.59
2021-12-04T19:48:00,prs,16.76
2021-12-04T19:49:00,prs,8.44
2021-12-04T19:51:00,prs,16.88
2021-12-04T19:52:00,prs,8.32
2021-12-04T19:53:00,prs,7.27
2021-12-04T19:55:00,prs,16.76
2021-12-04T19:57:00,prs,15.59
2021-12-04T19:58:00,prs,8.44
2021-12-04T19:59:00,prs,7.15
2021-12-04T20:01:00,prs,16.88
2021-12-04T20:03:00,prs,18.52
2021-12-04T20:04:00,prs,8.44
2021-12-04T20:06:00,prs,16.76
2021-12-04T20:07:00,prs,8.44
2021-12-04T20:09:00,prs,16.76
2021-12-04T20:10:00,prs,8.44
2021-12-04T20:11:00,prs,8.44
2021-12-04T20:13:00,prs,15.59
2021-12-04T20:15:00,prs,17.34
2021-12-04T20:17:00,prs,15.00
2021-12-04T20:19:00,prs,16.88
2021-12-04T20:20:00,prs,9.02
2021-12-04T20:22:00,prs,16.76
2021-12-04T20:24:00,prs,16.76
2021-12-04T20:26:00,prs,15.59
2021-12-04T20:28:00,prs,15.59
2021-12-04T20:30:00,prs,15.00
2021-12-04T20:32:00,prs,14.41
2021-12-04T20:34:00,prs,16.88
2021-12-04T20:36:00,prs,16.76
2021-12-04T20:37:00,prs,9.02
2021-12-04T20:39:00,prs,15.00
2021-12-04T20:41:00,prs,17.34
2021-12-04T20:42:00,prs,8.44
2021-12-04T20:44:00,prs,18.05
2021-12-04T20:46:00,prs,19.80
2021-12-04T20:47:00,prs,10.20
2021-12-04T20:49:00,prs,16.76
2021-12-04T20:51:00,prs,16.76
2021-12-04T20:52:00,prs,8.44
2021-12-04T20:53:00,prs,8.44
2021-12-04T20:55:00,prs,16.76
2021-12-04T20:57:00,prs,17.46
2021-12-04T20:59:00,prs,16.76
2021-12-04T21:01:00,prs,15.59
2021-12-04T21:02:00,prs,8.44
2021-12-04T21:04:00,prs,16.76
2021-12-04T21:05:00,prs,8.44
2021-12-04T21:07:00,prs,16.76
2021-12-04T21:09:00,prs,15.59
2021-12-04T21:10:00,prs,8.44
2021-12-04T21:12:00,prs,16.76
2021-12-04T21:14:00,prs,15.59
2021-12-04T21:16:00,prs,16.88
2021-12-04T21:17:00,prs,7.15
2021-12-04T21:19:00,prs,16.88
2021-12-04T21:20:00,prs,8.91
2021-12-04T21:22:00,prs,15.00
2021-12-04T21:24:00,prs,17.46
2021-12-04T21:26:00,prs,16.76
2021-12-04T21:28:00,prs,16.88
2021-12-04T21:29:00,prs,9.49
2021-12-04T21:31:00,prs,15.70
2021-12-04T21:32:00,prs,8.32
2021-12-04T21:34:00,prs,15.59
2021-12-04T21:36:00,prs,15.70
2021-12-04T21:38:00,prs,16.76
2021-12-04T21:39:00,prs,8.44
2021-12-04T21:41:00,prs,19.80
2021-12-04T21:43:00,prs,18.52
2021-12-04T21:45:00,prs,19.80
2021-12-04T21:47:00,prs,18.05
2021-12-04T21:48:00,prs,8.32
2021-12-04T21:49:00,prs,7.27
2021-12-04T21:51:00,prs,15.59
2021-12-04T21:53:00,prs,16.76
2021-12-04T21:54:00,prs,8.44
2021-12-04T21:56:00,prs,17.46
2021-12-04T21:58:00,prs,17.93
2021-12-04T22:00:00,prs,16.88
2021-12-04T22:01:00,prs,8.32
2021-12-04T22:03:00,prs,15.59
2021-12-04T22:04:00,prs,8.44
2021-12-04T22:05:00,prs,8.44
2021-12-04T22:07:00,prs,17.34
2021-12-04T22:08:00,prs,8.44
2021-12-04T22:10:00,prs,16.76
2021-12-04T22:12:00,prs,16.88
2021-12-04T22:14:00,prs,16.76
2021-12-04T22:15:00,prs,8.44
2021-12-04T22:16:00,prs,8.91
2021-12-04T22:17:00,prs,6.68
2021-12-04T22:19:00,prs,16.76
2021-12-04T22:20:00,prs,7.27
2021-12-04T22:22:00,prs,15.59
2021-12-04T22:23:00,prs,7.15
2021-12-04T22:24:00,prs,8.44
2021-12-04T22:26:00,prs,15.59
2021-12-04T22:27:00,prs,7.15
2021-12-04T22:29:00,prs,16.88
2021-12-04T22:31:00,prs,16.76
2021-12-04T22:32:00,prs,8.44
2021-12-04T22:33:00,prs,8.32
2021-12-04T22:35:00,prs,14.41
2021-12-04T22:37:00,prs,15.00
2021-12-04T22:39:00,prs,15.59
2021-12-04T22:41:00,prs,15.70
2021-12-04T22:43:00,prs,15.59
2021-12-04T22:45:00,prs,15.59
2021-12-04T22:47:00,prs,15.59
2021-12-04T22:49:00,prs,15.00
2021-12-04T22:51:00,prs,15.59
2021-12-04T22:53:00,prs,14.41
2021-12-04T22:54:00,prs,7.15
2021-12-04T22:55:00,prs,6.68
2021-12-04T22:57:00,prs,15.59
2021-12-04T22:58:00,prs,8.32
2021-12-04T22:59:00,prs,7.27
2021-12-04T23:01:00,prs,15.59
2021-12-04T23:03:00,prs,15.59
2021-12-04T23:05:00,prs,15.59
2021-12-04T23:07:00,prs,15.59
2021-12-04T23:09:00,prs,13.83
2021-12-04T23:10:00,prs,8.44
2021-12-04T23:11:00,prs,8.32
2021-12-04T23:12:00,prs,7.27
2021-12-04T23:14:00,prs,15.59
2021-12-04T23:16:00,prs,16.76
2021-12-04T23:18:00,prs,15.70
2021-12-04T23:20:00,prs,15.59
2021-12-04T23:21:00,prs,6.56
2021-12-04T23:23:00,prs,15.59
2021-12-04T23:24:00,prs,7.27
2021-12-04T23:26:00,prs,15.59
2021-12-04T23:28:00,prs,15.59
2021-12-04T23:29:00,prs,6.56
2021-12-04T23:30:00,prs,9.02
2021-12-04T23:32:00,prs,15.00
2021-12-04T23:34:00,prs,17.34
2021-12-04T23:36:00,prs,13.83
2021-12-04T23:38:00,prs,14.41
2021-12-04T23:39:00,prs,6.56
2021-12-04T23:41:00,prs,15.59
2021-12-04T23:43:00,prs,15.70
2021-12-04T23:44:00,prs,7.15
2021-12-04T23:46:00,prs,15.59
2021-12-04T23:47:00,prs,8.44
2021-12-04T23:48:00,prs,7.15
2021-12-04T23:50:00,prs,15.00
2021-12-04T23:52:00,prs,15.59
2021-12-04T23:54:00,prs,14.41
2021-12-04T23:55:00,prs,9.61
2021-12-04T23:57:00,prs,18.63
2021-12-04T23:59:00,prs,15.59
