#datetime,building,power
2022-02-05T18:52:00,kyn,275.98
2022-02-05T18:53:00,kyn,120.00
2022-02-05T18:55:00,kyn,264.02
2022-02-05T18:56:00,kyn,132.01
2022-02-05T18:58:00,kyn,251.95
2022-02-05T19:00:00,kyn,264.02
2022-02-05T19:02:00,kyn,252.01
2022-02-05T19:04:00,kyn,252.01
2022-02-05T19:05:00,kyn,131.95
2022-02-05T19:07:00,kyn,252.01
2022-02-05T19:09:00,kyn,264.02
2022-02-05T19:11:00,kyn,263.96
2022-02-05T19:13:00,kyn,264.02
2022-02-05T19:15:00,kyn,252.01
2022-02-05T19:16:00,kyn,132.01
2022-02-05T19:18:00,kyn,263.96
2022-02-05T19:20:00,kyn,264.02
2022-02-05T19:21:00,kyn,120.00
2022-02-05T19:23:00,kyn,263.96
2022-02-05T19:25:00,kyn,252.01
2022-02-05T19:27:00,kyn,252.01
2022-02-05T19:29:00,kyn,252.01
2022-02-05T19:31:00,kyn,252.01
2022-02-05T19:32:00,kyn,131.95
2022-02-05T19:34:00,kyn,252.01
2022-02-05T19:35:00,kyn,132.01
2022-02-05T19:37:00,kyn,264.02
2022-02-05T19:39:00,kyn,251.95
2022-02-05T19:41:00,kyn,252.01
2022-02-05T19:42:00,kyn,132.01
2022-02-05T19:44:00,kyn,252.01
2022-02-05T19:45:00,kyn,132.01
2022-02-05T19:47:00,kyn,251.95
2022-02-05T19:48:00,kyn,132.01
2022-02-05T19:50:00,kyn,252.01
2022-02-05T19:52:00,kyn,252.01
2022-02-05T19:54:00,kyn,263.96
2022-02-05T19:55:00,kyn,132.01
2022-02-05T19:57:00,kyn,240.00
2022-02-05T19:59:00,kyn,252.01
2022-02-05T20:00:00,kyn,132.01
2022-02-05T20:02:00,kyn,252.01
2022-02-05T20:03:00,kyn,120.00
2022-02-05T20:05:00,kyn,251.95
2022-02-05T20:07:00,kyn,252.01
2022-02-05T20:09:00,kyn,240.00
2022-02-05T20:10:00,kyn,120.00
2022-02-05T20:12:00,kyn,240.00
2022-02-05T20:14:00,kyn,252.01
2022-02-05T20:16:00,kyn,240.00
2022-02-05T20:17:00,kyn,120.00
2022-02-05T20:19:00,kyn,240.00
2022-02-05T20:20:00,kyn,107.99
2022-02-05T20:22:00,kyn,204.02
2022-02-05T20:24:00,kyn,203.96
2022-02-05T20:26:00,kyn,216.04
2022-02-05T20:28:00,kyn,215.98
2022-02-05T20:30:00,kyn,204.02
2022-02-05T20:31:00,kyn,107.99
2022-02-05T20:33:00,kyn,204.02
2022-02-05T20:35:00,kyn,203.96
2022-02-05T20:37:00,kyn,204.02
2022-02-05T20:39:00,kyn,203.96
2022-02-05T20:41:00,kyn,204.02
2022-02-05T20:43:00,kyn,204.02
2022-02-05T20:45:00,kyn,215.98
2022-02-05T20:47:00,kyn,227.99
2022-02-05T20:49:00,kyn,216.04
2022-02-05T20:50:00,kyn,95.98
2022-02-05T20:52:00,kyn,215.98
2022-02-05T20:53:00,kyn,108.05
2022-02-05T20:54:00,kyn,95.98
2022-02-05T20:56:00,kyn,204.02
2022-02-05T20:57:00,kyn,107.99
2022-02-05T20:58:00,kyn,107.99
2022-02-05T21:00:00,kyn,204.02
2022-02-05T21:01:00,kyn,95.98
2022-02-05T21:03:00,kyn,215.98
2022-02-05T21:05:00,kyn,216.04
2022-02-05T21:07:00,kyn,203.96
2022-02-05T21:08:00,kyn,108.05
2022-02-05T21:10:00,kyn,203.96
2022-02-05T21:12:00,kyn,192.01
2022-02-05T21:14:00,kyn,204.02
2022-02-05T21:15:00,kyn,107.99
2022-02-05T21:17:00,kyn,203.96
2022-02-05T21:19:00,kyn,204.02
2022-02-05T21:21:00,kyn,204.02
2022-02-05T21:23:00,kyn,203.96
2022-02-05T21:24:00,kyn,107.99
2022-02-05T21:26:00,kyn,204.02
2022-02-05T21:28:00,kyn,204.02
2022-02-05T21:30:00,kyn,203.96
2022-02-05T21:32:00,kyn,204.02
2022-02-05T21:34:00,kyn,215.98
2022-02-05T21:36:00,kyn,192.01
2022-02-05T21:38:00,kyn,204.02
2022-02-05T21:40:00,kyn,215.98
2022-02-05T21:42:00,kyn,204.02
2022-02-05T21:44:00,kyn,215.98
2022-02-05T21:46:00,kyn,204.02
2022-02-05T21:47:00,kyn,107.99
2022-02-05T21:49:00,kyn,203.96
2022-02-05T21:51:00,kyn,204.02
2022-02-05T21:53:00,kyn,215.98
2022-02-05T21:55:00,kyn,204.02
2022-02-05T21:56:00,kyn,107.99
2022-02-05T21:58:00,kyn,204.02
2022-02-05T22:00:00,kyn,203.96
2022-02-05T22:02:00,kyn,204.02
2022-02-05T22:04:00,kyn,204.02
2022-02-05T22:06:00,kyn,120.00
2022-02-05T22:08:00,kyn,120.00
2022-02-05T22:10:00,kyn,120.00
2022-02-05T22:12:00,kyn,107.99
2022-02-05T22:14:00,kyn,120.00
2022-02-05T22:16:00,kyn,107.99
2022-02-05T22:18:00,kyn,107.99
2022-02-05T22:19:00,kyn,60.00
2022-02-05T22:20:00,kyn,60.00
2022-02-05T22:22:00,kyn,107.99
2022-02-05T22:24:00,kyn,120.00
2022-02-05T22:26:00,kyn,108.05
2022-02-05T22:27:00,kyn,60.00
2022-02-05T22:29:00,kyn,107.99
2022-02-05T22:30:00,kyn,60.00
2022-02-05T22:32:00,kyn,120.00
2022-02-05T22:34:00,kyn,107.99
2022-02-05T22:36:00,kyn,120.00
2022-02-05T22:38:00,kyn,120.00
2022-02-05T22:39:00,kyn,47.99
2022-02-05T22:41:00,kyn,144.02
2022-02-05T22:43:00,kyn,132.01
2022-02-05T22:45:00,kyn,107.99
2022-02-05T22:46:00,kyn,60.00
2022-02-05T22:48:00,kyn,120.00
2022-02-05T22:50:00,kyn,120.00
2022-02-05T22:52:00,kyn,107.99
2022-02-05T22:53:00,kyn,60.00
2022-02-05T22:54:00,kyn,60.00
2022-02-05T22:56:00,kyn,120.00
2022-02-05T22:58:00,kyn,107.99
2022-02-05T23:00:00,kyn,120.00
2022-02-05T23:02:00,kyn,120.00
2022-02-05T23:04:00,kyn,120.00
2022-02-05T23:05:00,kyn,60.00
2022-02-05T23:07:00,kyn,107.99
2022-02-05T23:08:00,kyn,60.00
2022-02-05T23:10:00,kyn,120.00
2022-02-05T23:12:00,kyn,120.00
2022-02-05T23:14:00,kyn,108.05
2022-02-05T23:15:00,kyn,60.00
2022-02-05T23:17:00,kyn,120.00
2022-02-05T23:18:00,kyn,47.99
2022-02-05T23:20:00,kyn,120.00
2022-02-05T23:21:00,kyn,60.00
2022-02-05T23:23:00,kyn,120.00
2022-02-05T23:24:00,kyn,60.00
2022-02-05T23:26:00,kyn,120.00
2022-02-05T23:28:00,kyn,107.99
2022-02-05T23:30:00,kyn,120.00
2022-02-05T23:31:00,kyn,47.99
2022-02-05T23:32:00,kyn,60.00
2022-02-05T23:34:00,kyn,107.99
2022-02-05T23:36:00,kyn,120.00
2022-02-05T23:37:00,kyn,60.00
2022-02-05T23:39:00,kyn,108.05
2022-02-05T23:41:00,kyn,107.99
2022-02-05T23:42:00,kyn,60.00
2022-02-05T23:43:00,kyn,60.00
2022-02-05T23:45:00,kyn,120.00
2022-02-05T23:47:00,kyn,107.99
2022-02-05T23:49:00,kyn,120.00
2022-02-05T23:50:00,kyn,60.00
2022-02-05T23:51:00,kyn,60.00
2022-02-05T23:53:00,kyn,107.99
2022-02-05T23:54:00,kyn,60.00
2022-02-05T23:55:00,kyn,60.00
2022-02-05T23:56:00,kyn,60.00
2022-02-05T23:58:00,kyn,107.99
2022-02-05T23:59:00,kyn,60.00
