#datetime,building,power
2023-05-10T11:39:00,prt,149.36
2023-05-10T11:40:00,prt,168.81
2023-05-10T11:41:00,prt,169.54
2023-05-10T11:42:00,prt,155.93
2023-05-10T11:43:00,prt,149.61
2023-05-10T11:44:00,prt,150.62
2023-05-10T11:45:00,prt,154.21
2023-05-10T11:46:00,prt,153.59
2023-05-10T11:47:00,prt,165.91
2023-05-10T11:48:00,prt,171.35
2023-05-10T11:49:00,prt,164.41
2023-05-10T11:50:00,prt,138.69
2023-05-10T11:51:00,prt,135.32
2023-05-10T11:52:00,prt,113.68
2023-05-10T11:53:00,prt,132.56
2023-05-10T11:54:00,prt,112.63
2023-05-10T11:55:00,prt,130.73
2023-05-10T11:56:00,prt,123.49
2023-05-10T11:57:00,prt,134.74
2023-05-10T11:58:00,prt,116.32
2023-05-10T11:59:00,prt,115.56
2023-05-10T12:00:00,prt,112.12
2023-05-10T12:01:00,prt,116.74
2023-05-10T12:02:00,prt,107.70
2023-05-10T12:03:00,prt,106.42
2023-05-10T12:04:00,prt,117.24
2023-05-10T12:05:00,prt,104.96
2023-05-10T12:06:00,prt,112.69
2023-05-10T12:07:00,prt,99.73
2023-05-10T12:08:00,prt,94.67
2023-05-10T12:09:00,prt,111.98
2023-05-10T12:10:00,prt,103.68
2023-05-10T12:11:00,prt,115.55
2023-05-10T12:12:00,prt,112.33
2023-05-10T12:13:00,prt,101.24
2023-05-10T12:14:00,prt,121.70
2023-05-10T12:15:00,prt,111.17
2023-05-10T12:16:00,prt,116.22
2023-05-10T12:17:00,prt,106.53
2023-05-10T12:18:00,prt,109.68
2023-05-10T12:19:00,prt,123.06
2023-05-10T12:20:00,prt,114.48
2023-05-10T12:21:00,prt,104.43
2023-05-10T12:22:00,prt,116.60
2023-05-10T12:23:00,prt,123.84
2023-05-10T12:24:00,prt,138.40
2023-05-10T12:25:00,prt,126.23
2023-05-10T12:26:00,prt,116.14
2023-05-10T12:27:00,prt,137.35
2023-05-10T12:28:00,prt,134.67
2023-05-10T12:29:00,prt,130.12
2023-05-10T12:30:00,prt,135.18
2023-05-10T12:31:00,prt,122.73
2023-05-10T12:32:00,prt,116.65
2023-05-10T12:33:00,prt,132.41
2023-05-10T12:34:00,prt,117.29
2023-05-10T12:35:00,prt,133.08
2023-05-10T12:36:00,prt,117.59
2023-05-10T12:37:00,prt,110.38
2023-05-10T12:38:00,prt,122.64
2023-05-10T12:39:00,prt,116.56
2023-05-10T12:40:00,prt,128.12
2023-05-10T12:41:00,prt,133.65
2023-05-10T12:42:00,prt,121.27
2023-05-10T12:43:00,prt,127.81
2023-05-10T12:44:00,prt,126.58
2023-05-10T12:45:00,prt,131.62
2023-05-10T12:46:00,prt,129.82
2023-05-10T12:47:00,prt,117.93
2023-05-10T12:48:00,prt,112.13
2023-05-10T12:49:00,prt,113.43
2023-05-10T12:50:00,prt,105.36
2023-05-10T12:51:00,prt,104.07
2023-05-10T12:52:00,prt,116.33
2023-05-10T12:53:00,prt,108.21
2023-05-10T12:54:00,prt,109.78
2023-05-10T12:55:00,prt,122.83
2023-05-10T12:56:00,prt,112.88
2023-05-10T12:57:00,prt,110.06
2023-05-10T12:58:00,prt,120.25
2023-05-10T12:59:00,prt,106.10
2023-05-10T13:00:00,prt,121.61
2023-05-10T13:01:00,prt,110.75
2023-05-10T13:02:00,prt,98.43
2023-05-10T13:03:00,prt,109.17
2023-05-10T13:04:00,prt,107.69
2023-05-10T13:05:00,prt,120.57
2023-05-10T13:06:00,prt,112.23
2023-05-10T13:07:00,prt,121.96
2023-05-10T13:08:00,prt,102.51
2023-05-10T13:09:00,prt,101.20
2023-05-10T13:10:00,prt,91.80
2023-05-10T13:11:00,prt,113.87
2023-05-10T13:12:00,prt,102.24
2023-05-10T13:13:00,prt,109.02
2023-05-10T13:14:00,prt,136.89
2023-05-10T13:15:00,prt,115.21
2023-05-10T13:16:00,prt,106.10
2023-05-10T13:17:00,prt,120.61
2023-05-10T13:18:00,prt,120.84
2023-05-10T13:19:00,prt,109.75
2023-05-10T13:20:00,prt,107.20
2023-05-10T13:21:00,prt,114.03
2023-05-10T13:22:00,prt,106.95
2023-05-10T13:23:00,prt,116.92
2023-05-10T13:24:00,prt,102.21
2023-05-10T13:25:00,prt,102.01
2023-05-10T13:26:00,prt,126.60
2023-05-10T13:27:00,prt,119.28
2023-05-10T13:28:00,prt,135.89
2023-05-10T13:29:00,prt,141.52
2023-05-10T13:30:00,prt,132.80
2023-05-10T13:31:00,prt,145.41
2023-05-10T13:32:00,prt,170.70
2023-05-10T13:33:00,prt,151.08
2023-05-10T13:34:00,prt,137.29
2023-05-10T13:35:00,prt,146.41
2023-05-10T13:36:00,prt,133.19
2023-05-10T13:37:00,prt,110.30
2023-05-10T13:38:00,prt,121.34
2023-05-10T13:39:00,prt,123.00
2023-05-10T13:40:00,prt,120.99
2023-05-10T13:41:00,prt,135.83
2023-05-10T13:42:00,prt,120.50
2023-05-10T13:43:00,prt,117.70
2023-05-10T13:44:00,prt,123.29
2023-05-10T13:45:00,prt,117.85
2023-05-10T13:46:00,prt,105.92
2023-05-10T13:47:00,prt,113.27
2023-05-10T13:48:00,prt,147.94
2023-05-10T13:49:00,prt,120.75
2023-05-10T13:50:00,prt,136.28
2023-05-10T13:51:00,prt,122.69
2023-05-10T13:52:00,prt,129.39
2023-05-10T13:53:00,prt,132.94
2023-05-10T13:54:00,prt,130.61
2023-05-10T13:55:00,prt,126.47
2023-05-10T13:56:00,prt,132.22
2023-05-10T13:57:00,prt,121.54
2023-05-10T13:58:00,prt,111.35
2023-05-10T13:59:00,prt,117.01
2023-05-10T14:00:00,prt,108.05
2023-05-10T14:01:00,prt,102.81
2023-05-10T14:02:00,prt,116.03
2023-05-10T14:03:00,prt,111.62
2023-05-10T14:04:00,prt,104.12
2023-05-10T14:05:00,prt,105.92
2023-05-10T14:06:00,prt,109.79
2023-05-10T14:07:00,prt,114.36
2023-05-10T14:08:00,prt,104.92
2023-05-10T14:09:00,prt,113.12
2023-05-10T14:10:00,prt,105.97
2023-05-10T14:11:00,prt,112.12
2023-05-10T14:12:00,prt,132.15
2023-05-10T14:13:00,prt,102.82
2023-05-10T14:14:00,prt,100.06
2023-05-10T14:15:00,prt,105.80
2023-05-10T14:16:00,prt,93.45
2023-05-10T14:17:00,prt,97.54
2023-05-10T14:18:00,prt,113.56
2023-05-10T14:19:00,prt,99.68
2023-05-10T14:20:00,prt,100.55
2023-05-10T14:21:00,prt,123.03
2023-05-10T14:22:00,prt,104.86
2023-05-10T14:23:00,prt,105.55
2023-05-10T14:24:00,prt,108.71
2023-05-10T14:25:00,prt,95.82
2023-05-10T14:26:00,prt,93.07
2023-05-10T14:27:00,prt,105.17
2023-05-10T14:28:00,prt,107.10
2023-05-10T14:29:00,prt,108.24
2023-05-10T14:30:00,prt,116.19
2023-05-10T14:31:00,prt,117.01
2023-05-10T14:32:00,prt,124.62
2023-05-10T14:33:00,prt,108.53
2023-05-10T14:34:00,prt,116.40
2023-05-10T14:35:00,prt,126.47
2023-05-10T14:36:00,prt,122.07
2023-05-10T14:37:00,prt,102.84
2023-05-10T14:38:00,prt,108.39
2023-05-10T14:39:00,prt,106.38
2023-05-10T14:40:00,prt,97.50
2023-05-10T14:41:00,prt,113.21
2023-05-10T14:42:00,prt,114.63
2023-05-10T14:43:00,prt,102.94
2023-05-10T14:44:00,prt,109.25
2023-05-10T14:45:00,prt,105.65
2023-05-10T14:46:00,prt,106.15
2023-05-10T14:47:00,prt,116.39
2023-05-10T14:48:00,prt,111.77
2023-05-10T14:49:00,prt,112.13
2023-05-10T14:50:00,prt,125.59
2023-05-10T14:51:00,prt,118.11
2023-05-10T14:52:00,prt,118.97
2023-05-10T14:53:00,prt,114.26
2023-05-10T14:54:00,prt,103.91
2023-05-10T14:55:00,prt,117.84
2023-05-10T14:56:00,prt,122.63
2023-05-10T14:57:00,prt,97.48
2023-05-10T14:58:00,prt,108.42
2023-05-10T14:59:00,prt,93.07
2023-05-10T15:00:00,prt,90.11
2023-05-10T15:01:00,prt,104.69
2023-05-10T15:02:00,prt,87.65
2023-05-10T15:03:00,prt,83.89
2023-05-10T15:04:00,prt,97.82
2023-05-10T15:05:00,prt,88.19
2023-05-10T15:06:00,prt,91.55
2023-05-10T15:07:00,prt,108.49
2023-05-10T15:08:00,prt,106.86
2023-05-10T15:09:00,prt,111.34
2023-05-10T15:10:00,prt,112.54
2023-05-10T15:11:00,prt,101.51
2023-05-10T15:12:00,prt,99.93
2023-05-10T15:13:00,prt,106.97
2023-05-10T15:14:00,prt,94.50
2023-05-10T15:15:00,prt,87.86
2023-05-10T15:16:00,prt,87.35
2023-05-10T15:17:00,prt,89.28
2023-05-10T15:18:00,prt,100.73
2023-05-10T15:19:00,prt,118.31
2023-05-10T15:20:00,prt,111.62
2023-05-10T15:21:00,prt,127.89
2023-05-10T15:22:00,prt,139.57
2023-05-10T15:23:00,prt,129.88
2023-05-10T15:24:00,prt,137.04
2023-05-10T15:25:00,prt,133.98
2023-05-10T15:26:00,prt,114.58
2023-05-10T15:27:00,prt,109.14
2023-05-10T15:28:00,prt,110.14
2023-05-10T15:29:00,prt,99.30
2023-05-10T15:30:00,prt,108.52
2023-05-10T15:31:00,prt,97.07
2023-05-10T15:32:00,prt,98.74
2023-05-10T15:33:00,prt,103.26
2023-05-10T15:34:00,prt,95.16
2023-05-10T15:35:00,prt,85.67
2023-05-10T15:36:00,prt,91.57
2023-05-10T15:37:00,prt,88.63
2023-05-10T15:38:00,prt,96.82
2023-05-10T15:39:00,prt,112.64
2023-05-10T15:40:00,prt,102.67
2023-05-10T15:41:00,prt,91.94
2023-05-10T15:42:00,prt,103.89
2023-05-10T15:43:00,prt,125.44
2023-05-10T15:44:00,prt,113.02
2023-05-10T15:45:00,prt,112.61
2023-05-10T15:46:00,prt,127.59
2023-05-10T15:47:00,prt,115.75
2023-05-10T15:48:00,prt,128.68
2023-05-10T15:49:00,prt,129.52
2023-05-10T15:50:00,prt,118.58
2023-05-10T15:51:00,prt,117.90
2023-05-10T15:52:00,prt,112.75
2023-05-10T15:53:00,prt,105.68
2023-05-10T15:54:00,prt,105.70
2023-05-10T15:55:00,prt,96.50
2023-05-10T15:56:00,prt,95.69
2023-05-10T15:57:00,prt,87.07
2023-05-10T15:58:00,prt,86.15
2023-05-10T15:59:00,prt,88.20
2023-05-10T16:00:00,prt,88.02
2023-05-10T16:01:00,prt,94.47
2023-05-10T16:02:00,prt,97.22
2023-05-10T16:03:00,prt,100.62
2023-05-10T16:04:00,prt,110.21
2023-05-10T16:05:00,prt,108.29
2023-05-10T16:06:00,prt,121.40
2023-05-10T16:07:00,prt,121.00
2023-05-10T16:08:00,prt,117.41
2023-05-10T16:09:00,prt,113.65
2023-05-10T16:10:00,prt,103.82
2023-05-10T16:11:00,prt,95.61
2023-05-10T16:12:00,prt,93.59
2023-05-10T16:13:00,prt,97.16
2023-05-10T16:14:00,prt,98.67
2023-05-10T16:15:00,prt,88.12
2023-05-10T16:16:00,prt,86.17
2023-05-10T16:17:00,prt,91.40
2023-05-10T16:18:00,prt,99.03
2023-05-10T16:19:00,prt,109.15
2023-05-10T16:20:00,prt,99.83
2023-05-10T16:21:00,prt,100.48
2023-05-10T16:22:00,prt,107.15
2023-05-10T16:23:00,prt,86.98
2023-05-10T16:24:00,prt,86.60
2023-05-10T16:25:00,prt,84.84
2023-05-10T16:26:00,prt,88.64
2023-05-10T16:27:00,prt,95.12
2023-05-10T16:28:00,prt,90.60
2023-05-10T16:29:00,prt,92.46
2023-05-10T16:30:00,prt,89.79
2023-05-10T16:31:00,prt,87.39
2023-05-10T16:32:00,prt,86.46
2023-05-10T16:33:00,prt,103.34
2023-05-10T16:34:00,prt,111.73
2023-05-10T16:35:00,prt,108.46
2023-05-10T16:36:00,prt,111.03
2023-05-10T16:37:00,prt,99.16
2023-05-10T16:38:00,prt,98.08
2023-05-10T16:39:00,prt,92.64
2023-05-10T16:40:00,prt,95.83
2023-05-10T16:41:00,prt,107.35
2023-05-10T16:42:00,prt,117.75
2023-05-10T16:43:00,prt,130.35
2023-05-10T16:44:00,prt,122.53
2023-05-10T16:45:00,prt,134.30
2023-05-10T16:46:00,prt,132.36
2023-05-10T16:47:00,prt,143.05
2023-05-10T16:48:00,prt,147.10
2023-05-10T16:49:00,prt,139.27
2023-05-10T16:50:00,prt,126.74
2023-05-10T16:51:00,prt,114.57
2023-05-10T16:52:00,prt,103.69
2023-05-10T16:53:00,prt,103.64
2023-05-10T16:54:00,prt,96.20
2023-05-10T16:55:00,prt,103.97
2023-05-10T16:56:00,prt,98.11
2023-05-10T16:57:00,prt,111.07
2023-05-10T16:58:00,prt,109.29
2023-05-10T16:59:00,prt,107.46
2023-05-10T17:00:00,prt,116.67
2023-05-10T17:01:00,prt,111.23
2023-05-10T17:02:00,prt,114.31
2023-05-10T17:03:00,prt,125.84
2023-05-10T17:04:00,prt,138.21
2023-05-10T17:05:00,prt,132.56
2023-05-10T17:06:00,prt,116.53
2023-05-10T17:07:00,prt,97.80
2023-05-10T17:08:00,prt,100.42
2023-05-10T17:09:00,prt,94.72
2023-05-10T17:10:00,prt,85.89
2023-05-10T17:11:00,prt,92.42
2023-05-10T17:12:00,prt,97.49
2023-05-10T17:13:00,prt,102.47
2023-05-10T17:14:00,prt,105.60
2023-05-10T17:15:00,prt,110.17
2023-05-10T17:16:00,prt,107.77
2023-05-10T17:17:00,prt,115.04
2023-05-10T17:18:00,prt,122.21
2023-05-10T17:19:00,prt,122.79
2023-05-10T17:20:00,prt,121.08
2023-05-10T17:21:00,prt,124.72
2023-05-10T17:22:00,prt,114.25
2023-05-10T17:23:00,prt,108.62
2023-05-10T17:24:00,prt,109.84
2023-05-10T17:25:00,prt,115.75
2023-05-10T17:26:00,prt,110.90
2023-05-10T17:27:00,prt,106.56
2023-05-10T17:28:00,prt,105.26
2023-05-10T17:29:00,prt,104.91
2023-05-10T17:30:00,prt,106.17
2023-05-10T17:31:00,prt,112.19
2023-05-10T17:32:00,prt,113.64
2023-05-10T17:33:00,prt,120.27
2023-05-10T17:34:00,prt,118.12
2023-05-10T17:35:00,prt,113.90
2023-05-10T17:36:00,prt,113.03
2023-05-10T17:37:00,prt,109.42
2023-05-10T17:38:00,prt,107.10
2023-05-10T17:39:00,prt,112.42
2023-05-10T17:40:00,prt,109.62
2023-05-10T17:41:00,prt,102.03
2023-05-10T17:42:00,prt,98.88
2023-05-10T17:43:00,prt,98.13
2023-05-10T17:44:00,prt,102.05
2023-05-10T17:45:00,prt,101.81
2023-05-10T17:46:00,prt,109.59
2023-05-10T17:47:00,prt,104.91
2023-05-10T17:48:00,prt,102.77
2023-05-10T17:49:00,prt,105.76
2023-05-10T17:50:00,prt,99.47
2023-05-10T17:51:00,prt,101.39
2023-05-10T17:52:00,prt,99.37
2023-05-10T17:53:00,prt,103.97
2023-05-10T17:54:00,prt,105.45
2023-05-10T17:55:00,prt,96.03
2023-05-10T17:56:00,prt,91.89
2023-05-10T17:57:00,prt,98.67
2023-05-10T17:58:00,prt,90.52
2023-05-10T17:59:00,prt,106.34
2023-05-10T18:00:00,prt,97.65
2023-05-10T18:01:00,prt,96.11
2023-05-10T18:02:00,prt,94.40
2023-05-10T18:03:00,prt,104.19
2023-05-10T18:04:00,prt,112.96
2023-05-10T18:05:00,prt,113.42
2023-05-10T18:06:00,prt,114.02
2023-05-10T18:07:00,prt,112.72
2023-05-10T18:08:00,prt,124.78
2023-05-10T18:09:00,prt,113.12
2023-05-10T18:10:00,prt,110.23
2023-05-10T18:11:00,prt,103.52
2023-05-10T18:12:00,prt,103.33
2023-05-10T18:13:00,prt,104.98
2023-05-10T18:14:00,prt,103.17
2023-05-10T18:15:00,prt,108.52
2023-05-10T18:16:00,prt,103.45
2023-05-10T18:17:00,prt,107.16
2023-05-10T18:18:00,prt,107.18
2023-05-10T18:19:00,prt,101.15
2023-05-10T18:20:00,prt,105.87
2023-05-10T18:21:00,prt,104.22
2023-05-10T18:22:00,prt,103.69
2023-05-10T18:23:00,prt,102.76
2023-05-10T18:24:00,prt,102.36
2023-05-10T18:25:00,prt,114.41
2023-05-10T18:26:00,prt,112.84
2023-05-10T18:27:00,prt,107.90
2023-05-10T18:28:00,prt,118.05
2023-05-10T18:29:00,prt,124.70
2023-05-10T18:30:00,prt,122.37
2023-05-10T18:31:00,prt,112.80
2023-05-10T18:32:00,prt,108.13
2023-05-10T18:33:00,prt,110.99
2023-05-10T18:34:00,prt,110.08
2023-05-10T18:35:00,prt,111.34
2023-05-10T18:36:00,prt,108.53
2023-05-10T18:37:00,prt,105.13
2023-05-10T18:38:00,prt,108.90
2023-05-10T18:39:00,prt,107.95
2023-05-10T18:40:00,prt,106.42
2023-05-10T18:41:00,prt,100.78
2023-05-10T18:42:00,prt,97.06
2023-05-10T18:43:00,prt,98.95
2023-05-10T18:44:00,prt,99.56
2023-05-10T18:45:00,prt,98.11
2023-05-10T18:46:00,prt,94.14
2023-05-10T18:47:00,prt,112.58
2023-05-10T18:48:00,prt,99.92
2023-05-10T18:49:00,prt,93.18
2023-05-10T18:50:00,prt,95.07
2023-05-10T18:51:00,prt,100.18
2023-05-10T18:52:00,prt,100.68
2023-05-10T18:53:00,prt,101.68
2023-05-10T18:54:00,prt,105.60
2023-05-10T18:55:00,prt,116.20
2023-05-10T18:56:00,prt,102.37
2023-05-10T18:57:00,prt,104.86
2023-05-10T18:58:00,prt,107.17
2023-05-10T18:59:00,prt,116.95
2023-05-10T19:00:00,prt,106.34
2023-05-10T19:01:00,prt,97.86
2023-05-10T19:02:00,prt,100.02
2023-05-10T19:03:00,prt,102.39
2023-05-10T19:04:00,prt,90.54
2023-05-10T19:05:00,prt,86.77
2023-05-10T19:06:00,prt,88.60
2023-05-10T19:07:00,prt,90.51
2023-05-10T19:08:00,prt,93.92
2023-05-10T19:09:00,prt,95.87
2023-05-10T19:10:00,prt,99.75
2023-05-10T19:11:00,prt,99.45
2023-05-10T19:12:00,prt,99.47
2023-05-10T19:13:00,prt,100.89
2023-05-10T19:14:00,prt,100.31
2023-05-10T19:15:00,prt,95.25
2023-05-10T19:16:00,prt,96.39
2023-05-10T19:17:00,prt,92.87
2023-05-10T19:18:00,prt,107.91
2023-05-10T19:19:00,prt,98.57
2023-05-10T19:20:00,prt,94.91
2023-05-10T19:21:00,prt,93.29
2023-05-10T19:22:00,prt,91.80
2023-05-10T19:23:00,prt,93.87
2023-05-10T19:24:00,prt,97.05
2023-05-10T19:25:00,prt,100.45
2023-05-10T19:26:00,prt,85.02
2023-05-10T19:27:00,prt,81.11
2023-05-10T19:28:00,prt,87.18
2023-05-10T19:29:00,prt,87.78
2023-05-10T19:30:00,prt,87.13
2023-05-10T19:31:00,prt,83.15
2023-05-10T19:32:00,prt,84.02
2023-05-10T19:33:00,prt,86.52
2023-05-10T19:34:00,prt,86.68
2023-05-10T19:35:00,prt,86.58
2023-05-10T19:36:00,prt,82.84
2023-05-10T19:37:00,prt,95.77
2023-05-10T19:38:00,prt,90.31
2023-05-10T19:39:00,prt,78.98
2023-05-10T19:40:00,prt,82.24
2023-05-10T19:41:00,prt,84.66
2023-05-10T19:42:00,prt,85.99
2023-05-10T19:43:00,prt,97.29
2023-05-10T19:44:00,prt,76.46
2023-05-10T19:45:00,prt,81.19
2023-05-10T19:46:00,prt,94.29
2023-05-10T19:47:00,prt,93.41
2023-05-10T19:48:00,prt,73.94
2023-05-10T19:49:00,prt,80.13
2023-05-10T19:50:00,prt,73.90
2023-05-10T19:51:00,prt,87.57
2023-05-10T19:52:00,prt,96.01
2023-05-10T19:53:00,prt,89.31
2023-05-10T19:54:00,prt,92.30
2023-05-10T19:55:00,prt,94.33
2023-05-10T19:56:00,prt,102.04
2023-05-10T19:57:00,prt,104.27
2023-05-10T19:58:00,prt,95.98
2023-05-10T19:59:00,prt,77.46
2023-05-10T20:00:00,prt,77.14
2023-05-10T20:01:00,prt,84.91
2023-05-10T20:02:00,prt,83.35
2023-05-10T20:03:00,prt,78.01
2023-05-10T20:04:00,prt,82.96
2023-05-10T20:05:00,prt,86.69
2023-05-10T20:06:00,prt,82.13
2023-05-10T20:07:00,prt,78.29
2023-05-10T20:08:00,prt,71.58
2023-05-10T20:09:00,prt,70.94
2023-05-10T20:10:00,prt,67.24
2023-05-10T20:11:00,prt,75.50
2023-05-10T20:12:00,prt,81.65
2023-05-10T20:13:00,prt,86.91
2023-05-10T20:14:00,prt,80.16
2023-05-10T20:15:00,prt,85.23
2023-05-10T20:16:00,prt,85.18
2023-05-10T20:17:00,prt,77.28
2023-05-10T20:18:00,prt,76.34
2023-05-10T20:19:00,prt,82.17
2023-05-10T20:20:00,prt,80.20
2023-05-10T20:21:00,prt,76.53
2023-05-10T20:22:00,prt,72.39
2023-05-10T20:23:00,prt,61.42
2023-05-10T20:24:00,prt,65.64
2023-05-10T20:25:00,prt,65.52
2023-05-10T20:26:00,prt,69.39
2023-05-10T20:27:00,prt,71.58
2023-05-10T20:28:00,prt,65.95
2023-05-10T20:29:00,prt,66.03
2023-05-10T20:30:00,prt,64.02
2023-05-10T20:31:00,prt,61.73
2023-05-10T20:32:00,prt,57.83
2023-05-10T20:33:00,prt,78.36
2023-05-10T20:34:00,prt,77.92
2023-05-10T20:35:00,prt,72.56
2023-05-10T20:36:00,prt,71.53
2023-05-10T20:37:00,prt,70.44
2023-05-10T20:38:00,prt,66.63
2023-05-10T20:39:00,prt,73.19
2023-05-10T20:40:00,prt,80.78
2023-05-10T20:41:00,prt,80.19
2023-05-10T20:42:00,prt,68.88
2023-05-10T20:43:00,prt,63.87
2023-05-10T20:44:00,prt,69.52
2023-05-10T20:45:00,prt,69.14
2023-05-10T20:46:00,prt,56.90
2023-05-10T20:47:00,prt,56.89
2023-05-10T20:48:00,prt,62.52
2023-05-10T20:49:00,prt,65.23
2023-05-10T20:50:00,prt,57.87
2023-05-10T20:51:00,prt,57.98
2023-05-10T20:52:00,prt,56.79
2023-05-10T20:53:00,prt,66.07
2023-05-10T20:54:00,prt,62.73
2023-05-10T20:55:00,prt,59.59
2023-05-10T20:56:00,prt,59.66
2023-05-10T20:57:00,prt,66.03
2023-05-10T20:58:00,prt,59.68
2023-05-10T20:59:00,prt,59.26
2023-05-10T21:00:00,prt,59.74
2023-05-10T21:01:00,prt,39.67
2023-05-10T21:02:00,prt,35.16
2023-05-10T21:03:00,prt,36.16
2023-05-10T21:04:00,prt,32.00
2023-05-10T21:05:00,prt,39.53
2023-05-10T21:06:00,prt,41.48
2023-05-10T21:07:00,prt,36.89
2023-05-10T21:08:00,prt,36.89
2023-05-10T21:09:00,prt,31.42
2023-05-10T21:10:00,prt,30.25
2023-05-10T21:11:00,prt,29.03
2023-05-10T21:12:00,prt,30.13
2023-05-10T21:13:00,prt,29.24
2023-05-10T21:14:00,prt,35.89
2023-05-10T21:15:00,prt,33.38
2023-05-10T21:16:00,prt,30.06
2023-05-10T21:17:00,prt,29.72
2023-05-10T21:18:00,prt,30.41
2023-05-10T21:19:00,prt,31.12
2023-05-10T21:20:00,prt,30.56
2023-05-10T21:21:00,prt,31.76
2023-05-10T21:22:00,prt,30.75
2023-05-10T21:23:00,prt,37.16
2023-05-10T21:24:00,prt,35.93
2023-05-10T21:25:00,prt,40.61
2023-05-10T21:26:00,prt,38.58
2023-05-10T21:27:00,prt,37.95
2023-05-10T21:28:00,prt,35.01
2023-05-10T21:29:00,prt,36.91
2023-05-10T21:30:00,prt,35.77
2023-05-10T21:31:00,prt,31.93
2023-05-10T21:32:00,prt,31.95
2023-05-10T21:33:00,prt,39.12
2023-05-10T21:34:00,prt,32.03
2023-05-10T21:35:00,prt,30.56
2023-05-10T21:36:00,prt,29.33
2023-05-10T21:37:00,prt,28.55
2023-05-10T21:38:00,prt,29.07
2023-05-10T21:39:00,prt,28.47
2023-05-10T21:40:00,prt,27.40
2023-05-10T21:41:00,prt,28.03
2023-05-10T21:42:00,prt,35.80
2023-05-10T21:43:00,prt,33.52
2023-05-10T21:44:00,prt,29.55
2023-05-10T21:45:00,prt,27.61
2023-05-10T21:46:00,prt,29.86
2023-05-10T21:47:00,prt,29.52
2023-05-10T21:48:00,prt,28.57
2023-05-10T21:49:00,prt,29.07
2023-05-10T21:50:00,prt,34.90
2023-05-10T21:51:00,prt,35.40
2023-05-10T21:52:00,prt,41.77
2023-05-10T21:53:00,prt,31.12
2023-05-10T21:54:00,prt,29.73
2023-05-10T21:55:00,prt,30.16
2023-05-10T21:56:00,prt,29.58
2023-05-10T21:57:00,prt,29.66
2023-05-10T21:58:00,prt,36.35
2023-05-10T21:59:00,prt,33.34
2023-05-10T22:00:00,prt,32.29
2023-05-10T22:01:00,prt,31.36
2023-05-10T22:02:00,prt,36.18
2023-05-10T22:03:00,prt,30.55
2023-05-10T22:04:00,prt,30.69
2023-05-10T22:05:00,prt,30.54
2023-05-10T22:06:00,prt,30.57
2023-05-10T22:07:00,prt,31.65
2023-05-10T22:08:00,prt,33.15
2023-05-10T22:09:00,prt,28.25
2023-05-10T22:10:00,prt,28.48
2023-05-10T22:11:00,prt,37.53
2023-05-10T22:12:00,prt,36.85
2023-05-10T22:13:00,prt,28.97
2023-05-10T22:14:00,prt,28.93
2023-05-10T22:15:00,prt,32.26
2023-05-10T22:16:00,prt,34.29
2023-05-10T22:17:00,prt,32.67
2023-05-10T22:18:00,prt,31.82
2023-05-10T22:19:00,prt,31.71
2023-05-10T22:20:00,prt,32.76
2023-05-10T22:21:00,prt,38.97
2023-05-10T22:22:00,prt,36.78
2023-05-10T22:23:00,prt,33.76
2023-05-10T22:24:00,prt,33.68
2023-05-10T22:25:00,prt,32.56
2023-05-10T22:26:00,prt,34.18
2023-05-10T22:27:00,prt,34.44
2023-05-10T22:28:00,prt,33.25
2023-05-10T22:29:00,prt,30.61
2023-05-10T22:30:00,prt,37.17
2023-05-10T22:31:00,prt,43.30
2023-05-10T22:32:00,prt,41.31
2023-05-10T22:33:00,prt,40.46
2023-05-10T22:34:00,prt,37.21
2023-05-10T22:35:00,prt,36.58
2023-05-10T22:36:00,prt,36.73
2023-05-10T22:37:00,prt,37.13
2023-05-10T22:38:00,prt,36.67
2023-05-10T22:39:00,prt,36.29
2023-05-10T22:40:00,prt,40.81
2023-05-10T22:41:00,prt,35.74
2023-05-10T22:42:00,prt,43.27
2023-05-10T22:43:00,prt,33.22
2023-05-10T22:44:00,prt,34.20
2023-05-10T22:45:00,prt,31.35
2023-05-10T22:46:00,prt,32.10
2023-05-10T22:47:00,prt,30.20
2023-05-10T22:48:00,prt,31.07
2023-05-10T22:49:00,prt,31.27
2023-05-10T22:50:00,prt,30.32
2023-05-10T22:51:00,prt,44.51
2023-05-10T22:52:00,prt,44.30
2023-05-10T22:53:00,prt,41.55
2023-05-10T22:54:00,prt,35.65
2023-05-10T22:55:00,prt,32.97
2023-05-10T22:56:00,prt,34.11
2023-05-10T22:57:00,prt,32.56
2023-05-10T22:58:00,prt,32.17
2023-05-10T22:59:00,prt,31.44
2023-05-10T23:00:00,prt,33.00
2023-05-10T23:01:00,prt,28.63
2023-05-10T23:02:00,prt,36.19
2023-05-10T23:03:00,prt,32.77
2023-05-10T23:04:00,prt,28.37
2023-05-10T23:05:00,prt,28.94
2023-05-10T23:06:00,prt,34.73
2023-05-10T23:07:00,prt,35.47
2023-05-10T23:08:00,prt,34.01
2023-05-10T23:09:00,prt,33.29
2023-05-10T23:10:00,prt,31.04
2023-05-10T23:11:00,prt,29.61
2023-05-10T23:12:00,prt,30.22
2023-05-10T23:13:00,prt,35.41
2023-05-10T23:14:00,prt,31.66
2023-05-10T23:15:00,prt,29.89
2023-05-10T23:16:00,prt,34.08
2023-05-10T23:17:00,prt,37.01
