#datetime,building,power
2024-02-12T19:37:00,pth,4.80
2024-02-12T19:39:00,pth,4.80
2024-02-12T19:41:00,pth,6.00
2024-02-12T19:43:00,pth,4.80
2024-02-12T19:44:00,pth,2.40
2024-02-12T19:46:00,pth,4.80
2024-02-12T19:47:00,pth,2.40
2024-02-12T19:49:00,pth,6.00
2024-02-12T19:50:00,pth,2.40
2024-02-12T19:51:00,pth,2.40
2024-02-12T19:52:00,pth,2.40
2024-02-12T19:54:00,pth,4.80
2024-02-12T19:56:00,pth,6.00
2024-02-12T19:57:00,pth,2.40
2024-02-12T19:59:00,pth,3.60
2024-02-12T20:01:00,pth,4.80
2024-02-12T20:02:00,pth,2.40
2024-02-12T20:04:00,pth,4.80
2024-02-12T20:05:00,pth,2.40
2024-02-12T20:07:00,pth,4.80
2024-02-12T20:08:00,pth,2.40
2024-02-12T20:10:00,pth,3.60
2024-02-12T20:12:00,pth,4.80
2024-02-12T20:13:00,pth,2.40
2024-02-12T20:14:00,pth,1.20
2024-02-12T20:16:00,pth,4.80
2024-02-12T20:18:00,pth,4.80
2024-02-12T20:20:00,pth,4.80
2024-02-12T20:21:00,pth,2.40
2024-02-12T20:23:00,pth,3.60
2024-02-12T20:25:00,pth,4.80
2024-02-12T20:27:00,pth,4.80
2024-02-12T20:29:00,pth,4.80
2024-02-12T20:30:00,pth,2.40
2024-02-12T20:32:00,pth,4.80
2024-02-12T20:34:00,pth,6.00
2024-02-12T20:36:00,pth,4.80
2024-02-12T20:38:00,pth,4.80
2024-02-12T20:40:00,pth,3.60
2024-02-12T20:42:00,pth,4.80
2024-02-12T20:43:00,pth,2.40
2024-02-12T20:44:00,pth,2.40
2024-02-12T20:45:00,pth,2.40
2024-02-12T20:47:00,pth,6.00
2024-02-12T20:49:00,pth,4.80
2024-02-12T20:51:00,pth,4.80
2024-02-12T20:53:00,pth,4.80
2024-02-12T20:55:00,pth,4.80
2024-02-12T20:57:00,pth,4.80
2024-02-12T20:58:00,pth,3.60
2024-02-12T21:00:00,pth,4.80
2024-02-12T21:01:00,pth,2.40
2024-02-12T21:03:00,pth,4.80
2024-02-12T21:05:00,pth,4.80
2024-02-12T21:07:00,pth,4.80
2024-02-12T21:08:00,pth,3.60
2024-02-12T21:11:00,pth,4.80
2024-02-12T21:13:00,pth,4.80
2024-02-12T21:14:00,pth,4.80
2024-02-12T21:16:00,pth,2.40
2024-02-12T21:18:00,pth,4.80
2024-02-12T21:20:00,pth,4.80
2024-02-12T21:22:00,pth,3.60
2024-02-12T21:23:00,pth,2.40
2024-02-12T21:24:00,pth,2.40
2024-02-12T21:26:00,pth,7.20
2024-02-12T21:28:00,pth,2.40
2024-02-12T21:30:00,pth,4.80
2024-02-12T21:32:00,pth,4.80
2024-02-12T21:34:00,pth,3.60
2024-02-12T21:36:00,pth,4.80
2024-02-12T21:38:00,pth,4.80
2024-02-12T21:40:00,pth,6.00
2024-02-12T21:41:00,pth,2.40
2024-02-12T21:43:00,pth,4.80
2024-02-12T21:44:00,pth,4.80
2024-02-12T21:47:00,pth,6.00
2024-02-12T21:49:00,pth,4.80
2024-02-12T21:50:00,pth,4.80
2024-02-12T21:52:00,pth,2.40
2024-02-12T21:53:00,pth,2.40
2024-02-12T21:55:00,pth,4.80
2024-02-12T21:56:00,pth,2.40
2024-02-12T21:58:00,pth,4.80
2024-02-12T21:59:00,pth,2.40
2024-02-12T22:01:00,pth,6.00
2024-02-12T22:03:00,pth,4.80
2024-02-12T22:05:00,pth,4.80
2024-02-12T22:07:00,pth,4.80
2024-02-12T22:08:00,pth,2.40
2024-02-12T22:10:00,pth,4.80
2024-02-12T22:12:00,pth,4.80
2024-02-12T22:13:00,pth,3.60
2024-02-12T22:15:00,pth,4.80
2024-02-12T22:16:00,pth,2.40
2024-02-12T22:17:00,pth,2.40
2024-02-12T22:18:00,pth,2.40
2024-02-12T22:20:00,pth,4.80
2024-02-12T22:22:00,pth,4.80
2024-02-12T22:24:00,pth,4.80
2024-02-12T22:26:00,pth,4.80
2024-02-12T22:27:00,pth,2.40
2024-02-12T22:28:00,pth,2.40
2024-02-12T22:30:00,pth,4.80
2024-02-12T22:31:00,pth,2.40
2024-02-12T22:33:00,pth,6.00
2024-02-12T22:35:00,pth,4.80
2024-02-12T22:36:00,pth,2.40
2024-02-12T22:37:00,pth,2.40
2024-02-12T22:39:00,pth,4.80
2024-02-12T22:41:00,pth,4.80
2024-02-12T22:43:00,pth,3.60
2024-02-12T22:45:00,pth,4.80
2024-02-12T22:47:00,pth,4.80
2024-02-12T22:49:00,pth,3.60
2024-02-12T22:50:00,pth,2.40
2024-02-12T22:51:00,pth,2.40
2024-02-12T22:53:00,pth,4.80
2024-02-12T22:54:00,pth,1.20
2024-02-12T22:55:00,pth,4.80
2024-02-12T22:57:00,pth,2.40
2024-02-12T22:59:00,pth,3.60
2024-02-12T23:01:00,pth,7.20
2024-02-12T23:04:00,pth,4.80
2024-02-12T23:06:00,pth,4.80
2024-02-12T23:07:00,pth,2.40
2024-02-12T23:09:00,pth,4.80
2024-02-12T23:10:00,pth,2.40
2024-02-12T23:12:00,pth,4.80
2024-02-12T23:13:00,pth,2.40
2024-02-12T23:15:00,pth,4.80
2024-02-12T23:16:00,pth,2.40
2024-02-12T23:17:00,pth,2.40
2024-02-12T23:19:00,pth,7.20
2024-02-12T23:21:00,pth,6.00
2024-02-12T23:23:00,pth,4.80
2024-02-12T23:25:00,pth,4.80
2024-02-12T23:27:00,pth,3.60
2024-02-12T23:29:00,pth,4.80
2024-02-12T23:30:00,pth,2.40
2024-02-12T23:32:00,pth,3.60
2024-02-12T23:34:00,pth,3.60
2024-02-12T23:35:00,pth,2.40
2024-02-12T23:36:00,pth,2.40
2024-02-12T23:38:00,pth,3.60
2024-02-12T23:40:00,pth,3.60
2024-02-12T23:42:00,pth,4.80
2024-02-12T23:44:00,pth,4.80
2024-02-12T23:46:00,pth,4.80
2024-02-12T23:47:00,pth,2.40
2024-02-12T23:48:00,pth,2.40
2024-02-12T23:49:00,pth,2.40
2024-02-12T23:51:00,pth,4.80
2024-02-12T23:52:00,pth,2.40
2024-02-12T23:54:00,pth,6.00
2024-02-12T23:56:00,pth,4.80
2024-02-12T23:57:00,pth,2.40
2024-02-12T23:59:00,pth,3.60
