#datetime,building,power
2024-02-06T18:57:00,vtr,43.80
2024-02-06T18:59:00,vtr,43.80
2024-02-06T19:01:00,vtr,39.59
2024-02-06T19:03:00,vtr,43.80
2024-02-06T19:05:00,vtr,43.80
2024-02-06T19:07:00,vtr,43.80
2024-02-06T19:09:00,vtr,43.80
2024-02-06T19:11:00,vtr,48.60
2024-02-06T19:13:00,vtr,52.21
2024-02-06T19:15:00,vtr,52.79
2024-02-06T19:16:00,vtr,30.60
2024-02-06T19:18:00,vtr,52.21
2024-02-06T19:20:00,vtr,57.00
2024-02-06T19:22:00,vtr,48.60
2024-02-06T19:23:00,vtr,25.80
2024-02-06T19:24:00,vtr,26.40
2024-02-06T19:26:00,vtr,48.00
2024-02-06T19:28:00,vtr,43.80
2024-02-06T19:29:00,vtr,22.21
2024-02-06T19:31:00,vtr,43.80
2024-02-06T19:32:00,vtr,21.59
2024-02-06T19:34:00,vtr,44.40
2024-02-06T19:35:00,vtr,21.61
2024-02-06T19:37:00,vtr,48.00
2024-02-06T19:40:00,vtr,43.80
2024-02-06T19:41:00,vtr,43.80
2024-02-06T19:42:00,vtr,26.40
2024-02-06T19:44:00,vtr,48.00
2024-02-06T19:46:00,vtr,57.00
2024-02-06T19:47:00,vtr,22.21
2024-02-06T19:48:00,vtr,26.40
2024-02-06T19:50:00,vtr,65.39
2024-02-06T19:52:00,vtr,39.61
2024-02-06T19:53:00,vtr,65.39
2024-02-06T19:55:00,vtr,57.01
2024-02-06T19:58:00,vtr,70.20
2024-02-06T19:59:00,vtr,22.19
2024-02-06T20:00:00,vtr,17.40
2024-02-06T20:02:00,vtr,43.80
2024-02-06T20:04:00,vtr,43.80
2024-02-06T20:05:00,vtr,21.61
2024-02-06T20:07:00,vtr,43.80
2024-02-06T20:08:00,vtr,22.21
2024-02-06T20:10:00,vtr,43.80
2024-02-06T20:12:00,vtr,38.99
2024-02-06T20:13:00,vtr,22.21
2024-02-06T20:15:00,vtr,43.80
2024-02-06T20:17:00,vtr,43.80
2024-02-06T20:18:00,vtr,26.40
2024-02-06T20:20:00,vtr,48.00
2024-02-06T20:21:00,vtr,26.40
2024-02-06T20:22:00,vtr,26.40
2024-02-06T20:24:00,vtr,57.00
2024-02-06T20:26:00,vtr,52.21
2024-02-06T20:27:00,vtr,26.40
2024-02-06T20:29:00,vtr,48.00
2024-02-06T20:30:00,vtr,26.40
2024-02-06T20:32:00,vtr,48.00
2024-02-06T20:34:00,vtr,43.80
2024-02-06T20:35:00,vtr,22.21
2024-02-06T20:37:00,vtr,38.99
2024-02-06T20:39:00,vtr,43.80
2024-02-06T20:40:00,vtr,22.21
2024-02-06T20:42:00,vtr,43.80
2024-02-06T20:43:00,vtr,22.19
2024-02-06T20:45:00,vtr,39.01
2024-02-06T20:47:00,vtr,48.59
2024-02-06T20:49:00,vtr,56.41
2024-02-06T20:51:00,vtr,35.39
2024-02-06T20:52:00,vtr,74.40
2024-02-06T20:53:00,vtr,26.41
2024-02-06T20:55:00,vtr,52.19
2024-02-06T20:57:00,vtr,26.40
2024-02-06T20:58:00,vtr,48.00
2024-02-06T21:00:00,vtr,57.00
2024-02-06T21:02:00,vtr,48.60
2024-02-06T21:04:00,vtr,48.00
2024-02-06T21:06:00,vtr,48.00
2024-02-06T21:08:00,vtr,43.80
2024-02-06T21:10:00,vtr,43.80
2024-02-06T21:11:00,vtr,22.19
2024-02-06T21:13:00,vtr,43.80
2024-02-06T21:15:00,vtr,43.81
2024-02-06T21:17:00,vtr,38.99
2024-02-06T21:19:00,vtr,43.80
2024-02-06T21:21:00,vtr,43.80
2024-02-06T21:22:00,vtr,26.40
2024-02-06T21:24:00,vtr,48.00
2024-02-06T21:26:00,vtr,52.81
2024-02-06T21:28:00,vtr,52.79
2024-02-06T21:29:00,vtr,30.60
2024-02-06T21:31:00,vtr,52.21
2024-02-06T21:33:00,vtr,57.00
2024-02-06T21:34:00,vtr,26.40
2024-02-06T21:36:00,vtr,48.00
2024-02-06T21:37:00,vtr,22.19
2024-02-06T21:39:00,vtr,48.00
2024-02-06T21:41:00,vtr,52.81
2024-02-06T21:42:00,vtr,34.79
2024-02-06T21:44:00,vtr,61.20
2024-02-06T21:46:00,vtr,43.80
2024-02-06T21:48:00,vtr,43.80
2024-02-06T21:50:00,vtr,43.80
2024-02-06T21:51:00,vtr,18.00
2024-02-06T21:53:00,vtr,43.80
2024-02-06T21:56:00,vtr,78.60
2024-02-06T21:58:00,vtr,52.81
2024-02-06T22:00:00,vtr,56.40
2024-02-06T22:02:00,vtr,26.40
2024-02-06T22:03:00,vtr,48.60
2024-02-06T22:04:00,vtr,25.80
2024-02-06T22:06:00,vtr,52.81
2024-02-06T22:08:00,vtr,47.99
2024-02-06T22:10:00,vtr,48.60
2024-02-06T22:12:00,vtr,43.80
2024-02-06T22:14:00,vtr,43.80
2024-02-06T22:16:00,vtr,43.80
2024-02-06T22:17:00,vtr,21.61
2024-02-06T22:18:00,vtr,26.40
2024-02-06T22:20:00,vtr,43.80
2024-02-06T22:22:00,vtr,43.80
2024-02-06T22:24:00,vtr,43.80
2024-02-06T22:26:00,vtr,48.00
2024-02-06T22:28:00,vtr,52.81
2024-02-06T22:30:00,vtr,48.00
2024-02-06T22:32:00,vtr,52.79
2024-02-06T22:33:00,vtr,30.60
2024-02-06T22:34:00,vtr,26.40
2024-02-06T22:36:00,vtr,52.21
2024-02-06T22:37:00,vtr,26.40
2024-02-06T22:38:00,vtr,30.60
2024-02-06T22:40:00,vtr,43.80
2024-02-06T22:42:00,vtr,43.80
2024-02-06T22:44:00,vtr,48.00
2024-02-06T22:46:00,vtr,43.80
2024-02-06T22:49:00,vtr,61.80
2024-02-06T22:51:00,vtr,56.40
2024-02-06T22:53:00,vtr,61.80
2024-02-06T22:55:00,vtr,21.61
2024-02-06T22:56:00,vtr,43.80
2024-02-06T22:58:00,vtr,48.59
2024-02-06T23:01:00,vtr,48.00
2024-02-06T23:02:00,vtr,52.21
2024-02-06T23:03:00,vtr,26.40
2024-02-06T23:04:00,vtr,26.40
2024-02-06T23:07:00,vtr,57.00
2024-02-06T23:08:00,vtr,52.21
2024-02-06T23:09:00,vtr,26.40
2024-02-06T23:11:00,vtr,48.60
2024-02-06T23:13:00,vtr,52.19
2024-02-06T23:15:00,vtr,52.81
2024-02-06T23:17:00,vtr,39.59
2024-02-06T23:19:00,vtr,43.80
2024-02-06T23:20:00,vtr,21.61
2024-02-06T23:21:00,vtr,22.19
2024-02-06T23:23:00,vtr,48.00
2024-02-06T23:25:00,vtr,43.80
2024-02-06T23:27:00,vtr,43.80
2024-02-06T23:29:00,vtr,57.01
2024-02-06T23:30:00,vtr,25.80
2024-02-06T23:32:00,vtr,48.60
2024-02-06T23:33:00,vtr,26.40
2024-02-06T23:35:00,vtr,48.00
2024-02-06T23:36:00,vtr,26.40
2024-02-06T23:38:00,vtr,48.00
2024-02-06T23:41:00,vtr,83.39
2024-02-06T23:43:00,vtr,52.21
2024-02-06T23:44:00,vtr,22.19
2024-02-06T23:45:00,vtr,21.61
2024-02-06T23:47:00,vtr,43.80
2024-02-06T23:49:00,vtr,43.80
2024-02-06T23:51:00,vtr,43.80
2024-02-06T23:52:00,vtr,22.19
2024-02-06T23:54:00,vtr,39.01
2024-02-06T23:56:00,vtr,43.80
2024-02-06T23:58:00,vtr,43.80
