#datetime,building,power
2022-10-24T20:22:00,och,14.38
2022-10-24T20:24:00,och,15.62
2022-10-24T20:25:00,och,7.18
2022-10-24T20:27:00,och,14.41
2022-10-24T20:28:00,och,8.99
2022-10-24T20:29:00,och,7.21
2022-10-24T20:31:00,och,14.38
2022-10-24T20:32:00,och,7.21
2022-10-24T20:34:00,och,15.62
2022-10-24T20:36:00,och,14.38
2022-10-24T20:38:00,och,14.41
2022-10-24T20:39:00,och,8.99
2022-10-24T20:40:00,och,7.21
2022-10-24T20:41:00,och,7.18
2022-10-24T20:43:00,och,15.62
2022-10-24T20:45:00,och,14.38
2022-10-24T20:46:00,och,8.41
2022-10-24T20:47:00,och,7.21
2022-10-24T20:49:00,och,14.38
2022-10-24T20:51:00,och,16.20
2022-10-24T20:53:00,och,14.41
2022-10-24T20:55:00,och,15.59
2022-10-24T20:57:00,och,14.41
2022-10-24T20:58:00,och,7.21
2022-10-24T21:00:00,och,16.20
2022-10-24T21:02:00,och,14.38
2022-10-24T21:04:00,och,14.41
2022-10-24T21:06:00,och,15.59
2022-10-24T21:08:00,och,14.41
2022-10-24T21:09:00,och,8.38
2022-10-24T21:11:00,och,14.41
2022-10-24T21:12:00,och,7.21
2022-10-24T21:14:00,och,16.20
2022-10-24T21:15:00,och,7.18
2022-10-24T21:17:00,och,14.41
2022-10-24T21:19:00,och,15.59
2022-10-24T21:21:00,och,16.20
2022-10-24T21:22:00,och,7.21
2022-10-24T21:24:00,och,15.59
2022-10-24T21:25:00,och,7.21
2022-10-24T21:27:00,och,15.62
2022-10-24T21:28:00,och,7.18
2022-10-24T21:30:00,och,14.41
2022-10-24T21:32:00,och,16.20
2022-10-24T21:34:00,och,14.38
2022-10-24T21:35:00,och,7.21
2022-10-24T21:37:00,och,14.41
2022-10-24T21:38:00,och,8.38
2022-10-24T21:39:00,och,7.21
2022-10-24T21:41:00,och,14.41
2022-10-24T21:43:00,och,16.20
2022-10-24T21:45:00,och,14.38
2022-10-24T21:47:00,och,15.62
2022-10-24T21:49:00,och,15.59
2022-10-24T21:51:00,och,14.41
2022-10-24T21:52:00,och,7.18
2022-10-24T21:54:00,och,14.41
2022-10-24T21:56:00,och,16.20
2022-10-24T21:58:00,och,14.38
2022-10-24T21:59:00,och,7.21
2022-10-24T22:00:00,och,7.21
2022-10-24T22:02:00,och,19.80
2022-10-24T22:03:00,och,16.20
2022-10-24T22:05:00,och,19.80
2022-10-24T22:07:00,och,11.98
2022-10-24T22:09:00,och,11.40
2022-10-24T22:10:00,och,5.42
2022-10-24T22:12:00,och,10.20
2022-10-24T22:13:00,och,6.01
2022-10-24T22:15:00,och,11.40
2022-10-24T22:17:00,och,11.40
2022-10-24T22:19:00,och,11.40
2022-10-24T22:20:00,och,4.80
2022-10-24T22:22:00,och,11.40
2022-10-24T22:23:00,och,5.39
2022-10-24T22:24:00,och,6.01
2022-10-24T22:26:00,och,11.40
2022-10-24T22:28:00,och,10.20
2022-10-24T22:29:00,och,6.01
2022-10-24T22:31:00,och,11.40
2022-10-24T22:32:00,och,4.22
2022-10-24T22:33:00,och,5.98
2022-10-24T22:35:00,och,11.43
2022-10-24T22:36:00,och,4.19
2022-10-24T22:38:00,och,11.40
2022-10-24T22:39:00,och,6.01
2022-10-24T22:41:00,och,11.40
2022-10-24T22:42:00,och,4.19
2022-10-24T22:44:00,och,11.40
2022-10-24T22:46:00,och,12.01
2022-10-24T22:47:00,och,5.39
2022-10-24T22:49:00,och,11.40
2022-10-24T22:51:00,och,12.01
2022-10-24T22:53:00,och,11.40
2022-10-24T22:55:00,och,10.20
2022-10-24T22:56:00,och,5.42
2022-10-24T22:58:00,och,11.40
2022-10-24T23:00:00,och,10.20
2022-10-24T23:02:00,och,11.40
2022-10-24T23:04:00,och,12.01
2022-10-24T23:06:00,och,11.40
2022-10-24T23:07:00,och,4.19
2022-10-24T23:09:00,och,11.40
2022-10-24T23:10:00,och,6.01
2022-10-24T23:12:00,och,10.20
2022-10-24T23:14:00,och,11.40
2022-10-24T23:16:00,och,11.40
