#datetime,building,power
2023-07-19T19:51:00,ptr,5.99
2023-07-19T19:52:00,ptr,14.41
2023-07-19T19:53:00,ptr,5.39
2023-07-19T19:56:00,ptr,11.40
2023-07-19T19:58:00,ptr,17.40
2023-07-19T19:59:00,ptr,9.01
2023-07-19T20:00:00,ptr,5.39
2023-07-19T20:03:00,ptr,17.40
2023-07-19T20:04:00,ptr,6.01
2023-07-19T20:06:00,ptr,11.40
2023-07-19T20:08:00,ptr,14.40
2023-07-19T20:09:00,ptr,5.41
2023-07-19T20:11:00,ptr,12.00
2023-07-19T20:13:00,ptr,14.40
2023-07-19T20:15:00,ptr,11.40
2023-07-19T20:16:00,ptr,5.41
2023-07-19T20:18:00,ptr,12.00
2023-07-19T20:20:00,ptr,11.40
2023-07-19T20:22:00,ptr,11.40
2023-07-19T20:25:00,ptr,11.41
2023-07-19T20:26:00,ptr,11.40
2023-07-19T20:28:00,ptr,12.00
2023-07-19T20:30:00,ptr,11.40
2023-07-19T20:32:00,ptr,11.41
2023-07-19T20:35:00,ptr,11.40
2023-07-19T20:37:00,ptr,8.99
2023-07-19T20:38:00,ptr,11.40
2023-07-19T20:39:00,ptr,3.00
2023-07-19T20:40:00,ptr,5.41
2023-07-19T20:42:00,ptr,11.40
2023-07-19T20:43:00,ptr,3.00
2023-07-19T20:44:00,ptr,6.01
2023-07-19T20:47:00,ptr,14.40
2023-07-19T20:49:00,ptr,11.40
2023-07-19T20:52:00,ptr,11.40
2023-07-19T20:53:00,ptr,11.40
2023-07-19T20:55:00,ptr,9.01
2023-07-19T20:57:00,ptr,5.39
2023-07-19T20:58:00,ptr,9.01
2023-07-19T21:00:00,ptr,11.40
2023-07-19T21:02:00,ptr,11.40
2023-07-19T21:03:00,ptr,3.00
2023-07-19T21:05:00,ptr,11.40
2023-07-19T21:07:00,ptr,9.01
2023-07-19T21:09:00,ptr,5.39
2023-07-19T21:10:00,ptr,11.41
2023-07-19T21:12:00,ptr,5.99
2023-07-19T21:14:00,ptr,8.41
2023-07-19T21:15:00,ptr,12.00
2023-07-19T21:17:00,ptr,8.39
2023-07-19T21:19:00,ptr,11.40
2023-07-19T21:20:00,ptr,6.01
2023-07-19T21:22:00,ptr,8.41
2023-07-19T21:24:00,ptr,11.40
2023-07-19T21:26:00,ptr,12.00
2023-07-19T21:27:00,ptr,2.40
2023-07-19T21:29:00,ptr,12.00
2023-07-19T21:31:00,ptr,11.40
2023-07-19T21:32:00,ptr,3.00
2023-07-19T21:34:00,ptr,11.40
2023-07-19T21:36:00,ptr,3.00
2023-07-19T21:37:00,ptr,11.40
2023-07-19T21:39:00,ptr,11.41
2023-07-19T21:41:00,ptr,8.39
2023-07-19T21:43:00,ptr,12.00
2023-07-19T21:44:00,ptr,5.41
2023-07-19T21:46:00,ptr,8.99
2023-07-19T21:48:00,ptr,11.40
2023-07-19T21:50:00,ptr,8.41
2023-07-19T21:53:00,ptr,11.40
2023-07-19T21:54:00,ptr,12.00
2023-07-19T21:56:00,ptr,8.41
2023-07-19T21:58:00,ptr,11.40
2023-07-19T21:59:00,ptr,6.01
2023-07-19T22:01:00,ptr,14.40
2023-07-19T22:03:00,ptr,11.40
2023-07-19T22:05:00,ptr,14.40
2023-07-19T22:06:00,ptr,6.01
2023-07-19T22:08:00,ptr,11.40
2023-07-19T22:09:00,ptr,5.39
2023-07-19T22:11:00,ptr,14.40
2023-07-19T22:13:00,ptr,12.01
2023-07-19T22:15:00,ptr,11.40
2023-07-19T22:18:00,ptr,17.40
2023-07-19T22:20:00,ptr,8.39
2023-07-19T22:21:00,ptr,11.40
2023-07-19T22:23:00,ptr,11.41
2023-07-19T22:25:00,ptr,12.00
2023-07-19T22:27:00,ptr,11.40
2023-07-19T22:30:00,ptr,11.40
2023-07-19T22:31:00,ptr,14.40
2023-07-19T22:33:00,ptr,11.41
2023-07-19T22:35:00,ptr,14.40
2023-07-19T22:37:00,ptr,5.99
2023-07-19T22:38:00,ptr,11.41
2023-07-19T22:40:00,ptr,11.40
2023-07-19T22:42:00,ptr,14.40
2023-07-19T22:44:00,ptr,11.40
2023-07-19T22:47:00,ptr,14.40
2023-07-19T22:48:00,ptr,12.00
2023-07-19T22:50:00,ptr,14.40
2023-07-19T22:52:00,ptr,11.41
2023-07-19T22:54:00,ptr,14.40
2023-07-19T22:55:00,ptr,5.39
2023-07-19T22:57:00,ptr,12.00
2023-07-19T22:59:00,ptr,14.40
2023-07-19T23:00:00,ptr,5.41
2023-07-19T23:01:00,ptr,6.01
2023-07-19T23:04:00,ptr,22.79
2023-07-19T23:06:00,ptr,11.40
2023-07-19T23:09:00,ptr,14.40
2023-07-19T23:10:00,ptr,14.41
2023-07-19T23:12:00,ptr,14.40
2023-07-19T23:14:00,ptr,17.39
2023-07-19T23:16:00,ptr,14.40
2023-07-19T23:19:00,ptr,14.40
2023-07-19T23:20:00,ptr,11.41
2023-07-19T23:21:00,ptr,8.99
2023-07-19T23:24:00,ptr,11.40
2023-07-19T23:25:00,ptr,14.40
2023-07-19T23:27:00,ptr,14.40
2023-07-19T23:29:00,ptr,6.01
2023-07-19T23:30:00,ptr,11.40
2023-07-19T23:31:00,ptr,8.41
2023-07-19T23:32:00,ptr,5.99
2023-07-19T23:34:00,ptr,14.40
2023-07-19T23:36:00,ptr,14.40
2023-07-19T23:38:00,ptr,11.41
2023-07-19T23:41:00,ptr,11.40
2023-07-19T23:42:00,ptr,14.40
2023-07-19T23:43:00,ptr,6.01
2023-07-19T23:46:00,ptr,11.40
2023-07-19T23:47:00,ptr,11.40
2023-07-19T23:49:00,ptr,14.40
2023-07-19T23:51:00,ptr,6.01
2023-07-19T23:52:00,ptr,11.40
2023-07-19T23:54:00,ptr,14.40
2023-07-19T23:56:00,ptr,6.01
2023-07-19T23:57:00,ptr,11.40
2023-07-19T23:58:00,ptr,8.39
