#datetime,building,power
2023-01-06T19:10:00,kcc,7.80
2023-01-06T19:12:00,kcc,15.60
2023-01-06T19:14:00,kcc,13.80
2023-01-06T19:16:00,kcc,13.20
2023-01-06T19:17:00,kcc,7.80
2023-01-06T19:18:00,kcc,7.80
2023-01-06T19:20:00,kcc,12.00
2023-01-06T19:22:00,kcc,13.20
2023-01-06T19:24:00,kcc,12.00
2023-01-06T19:25:00,kcc,3.60
2023-01-06T19:27:00,kcc,15.60
2023-01-06T19:28:00,kcc,6.00
2023-01-06T19:30:00,kcc,15.60
2023-01-06T19:31:00,kcc,6.00
2023-01-06T19:33:00,kcc,11.40
2023-01-06T19:35:00,kcc,19.80
2023-01-06T19:37:00,kcc,9.60
2023-01-06T19:39:00,kcc,12.00
2023-01-06T19:40:00,kcc,5.40
2023-01-06T19:42:00,kcc,12.00
2023-01-06T19:44:00,kcc,12.00
2023-01-06T19:46:00,kcc,13.20
2023-01-06T19:48:00,kcc,13.80
2023-01-06T19:50:00,kcc,11.40
2023-01-06T19:52:00,kcc,12.00
2023-01-06T19:55:00,kcc,11.40
2023-01-06T19:56:00,kcc,12.00
2023-01-06T19:58:00,kcc,11.40
2023-01-06T20:00:00,kcc,12.00
2023-01-06T20:01:00,kcc,4.20
2023-01-06T20:02:00,kcc,7.20
2023-01-06T20:04:00,kcc,13.80
2023-01-06T20:05:00,kcc,6.00
2023-01-06T20:06:00,kcc,6.00
2023-01-06T20:08:00,kcc,11.40
2023-01-06T20:09:00,kcc,6.00
2023-01-06T20:11:00,kcc,11.40
2023-01-06T20:13:00,kcc,12.00
2023-01-06T20:15:00,kcc,11.40
2023-01-06T20:17:00,kcc,19.80
2023-01-06T20:19:00,kcc,11.40
2023-01-06T20:21:00,kcc,13.80
2023-01-06T20:23:00,kcc,13.80
2023-01-06T20:25:00,kcc,9.60
2023-01-06T20:27:00,kcc,12.00
2023-01-06T20:29:00,kcc,11.40
2023-01-06T20:30:00,kcc,6.00
2023-01-06T20:32:00,kcc,12.00
2023-01-06T20:34:00,kcc,11.40
2023-01-06T20:36:00,kcc,13.80
2023-01-06T20:37:00,kcc,5.40
2023-01-06T20:39:00,kcc,13.80
2023-01-06T20:40:00,kcc,6.00
2023-01-06T20:41:00,kcc,6.00
2023-01-06T20:43:00,kcc,9.60
2023-01-06T20:44:00,kcc,6.00
2023-01-06T20:46:00,kcc,11.40
2023-01-06T20:48:00,kcc,12.00
2023-01-06T20:49:00,kcc,5.40
2023-01-06T20:51:00,kcc,12.00
2023-01-06T20:53:00,kcc,13.80
2023-01-06T20:55:00,kcc,15.60
2023-01-06T20:56:00,kcc,7.80
2023-01-06T20:58:00,kcc,15.60
2023-01-06T20:59:00,kcc,11.40
2023-01-06T21:00:00,kcc,6.00
2023-01-06T21:02:00,kcc,13.80
2023-01-06T21:03:00,kcc,7.80
2023-01-06T21:05:00,kcc,13.20
2023-01-06T21:06:00,kcc,6.00
2023-01-06T21:08:00,kcc,12.00
2023-01-06T21:10:00,kcc,13.20
2023-01-06T21:12:00,kcc,15.60
2023-01-06T21:14:00,kcc,13.80
2023-01-06T21:16:00,kcc,13.80
2023-01-06T21:18:00,kcc,11.40
2023-01-06T21:20:00,kcc,12.00
2023-01-06T21:22:00,kcc,11.40
2023-01-06T21:24:00,kcc,12.00
2023-01-06T21:26:00,kcc,9.60
2023-01-06T21:28:00,kcc,13.80
2023-01-06T21:30:00,kcc,13.80
2023-01-06T21:32:00,kcc,13.80
2023-01-06T21:33:00,kcc,5.40
2023-01-06T21:35:00,kcc,13.80
2023-01-06T21:36:00,kcc,6.00
2023-01-06T21:38:00,kcc,11.40
2023-01-06T21:39:00,kcc,6.00
2023-01-06T21:41:00,kcc,17.40
2023-01-06T21:42:00,kcc,7.80
2023-01-06T21:44:00,kcc,12.00
2023-01-06T21:45:00,kcc,5.40
2023-01-06T21:47:00,kcc,13.80
2023-01-06T21:49:00,kcc,12.00
2023-01-06T21:51:00,kcc,11.40
2023-01-06T21:52:00,kcc,7.80
2023-01-06T21:54:00,kcc,12.00
2023-01-06T21:57:00,kcc,11.40
2023-01-06T21:58:00,kcc,9.60
2023-01-06T22:00:00,kcc,12.00
2023-01-06T22:01:00,kcc,6.00
2023-01-06T22:03:00,kcc,13.80
2023-01-06T22:05:00,kcc,13.20
2023-01-06T22:07:00,kcc,21.60
2023-01-06T22:09:00,kcc,23.40
2023-01-06T22:10:00,kcc,11.40
2023-01-06T22:12:00,kcc,15.60
2023-01-06T22:14:00,kcc,13.80
2023-01-06T22:16:00,kcc,12.00
2023-01-06T22:18:00,kcc,11.40
2023-01-06T22:20:00,kcc,13.80
2023-01-06T22:21:00,kcc,6.00
2023-01-06T22:23:00,kcc,17.40
2023-01-06T22:24:00,kcc,9.60
2023-01-06T22:26:00,kcc,12.00
2023-01-06T22:28:00,kcc,13.20
2023-01-06T22:30:00,kcc,12.00
2023-01-06T22:32:00,kcc,11.40
2023-01-06T22:33:00,kcc,6.00
2023-01-06T22:35:00,kcc,17.40
2023-01-06T22:37:00,kcc,15.60
2023-01-06T22:39:00,kcc,12.00
2023-01-06T22:41:00,kcc,13.80
2023-01-06T22:42:00,kcc,6.00
2023-01-06T22:44:00,kcc,11.40
2023-01-06T22:46:00,kcc,11.40
2023-01-06T22:47:00,kcc,4.20
2023-01-06T22:49:00,kcc,11.40
2023-01-06T22:51:00,kcc,15.60
2023-01-06T22:53:00,kcc,15.60
2023-01-06T22:55:00,kcc,12.00
2023-01-06T22:57:00,kcc,13.80
2023-01-06T22:58:00,kcc,5.40
2023-01-06T22:59:00,kcc,6.00
2023-01-06T23:01:00,kcc,12.00
2023-01-06T23:03:00,kcc,13.20
2023-01-06T23:05:00,kcc,15.60
2023-01-06T23:07:00,kcc,21.60
2023-01-06T23:09:00,kcc,13.80
2023-01-06T23:11:00,kcc,12.00
2023-01-06T23:13:00,kcc,11.40
2023-01-06T23:15:00,kcc,13.80
2023-01-06T23:17:00,kcc,11.40
2023-01-06T23:19:00,kcc,12.00
2023-01-06T23:20:00,kcc,5.40
2023-01-06T23:22:00,kcc,13.80
2023-01-06T23:24:00,kcc,15.60
2023-01-06T23:26:00,kcc,15.60
2023-01-06T23:27:00,kcc,7.80
2023-01-06T23:29:00,kcc,12.00
2023-01-06T23:30:00,kcc,5.40
2023-01-06T23:32:00,kcc,10.20
2023-01-06T23:34:00,kcc,11.40
2023-01-06T23:35:00,kcc,6.00
2023-01-06T23:37:00,kcc,13.80
2023-01-06T23:39:00,kcc,13.20
2023-01-06T23:40:00,kcc,6.00
2023-01-06T23:42:00,kcc,13.80
2023-01-06T23:43:00,kcc,6.00
2023-01-06T23:45:00,kcc,9.60
2023-01-06T23:46:00,kcc,7.80
2023-01-06T23:48:00,kcc,19.20
2023-01-06T23:50:00,kcc,12.00
2023-01-06T23:52:00,kcc,13.80
2023-01-06T23:54:00,kcc,13.20
2023-01-06T23:55:00,kcc,6.00
2023-01-06T23:57:00,kcc,13.80
2023-01-06T23:59:00,kcc,11.40
