#datetime,building,power
2021-11-25T15:48:00,plm,11.02
2021-11-25T15:49:00,plm,11.11
2021-11-25T15:50:00,plm,11.07
2021-11-25T15:51:00,plm,10.95
2021-11-25T15:52:00,plm,10.93
2021-11-25T15:53:00,plm,10.97
2021-11-25T15:54:00,plm,11.49
2021-11-25T15:55:00,plm,11.65
2021-11-25T15:56:00,plm,11.73
2021-11-25T15:57:00,plm,11.51
2021-11-25T15:58:00,plm,11.57
2021-11-25T15:59:00,plm,11.45
2021-11-25T16:00:00,plm,11.69
2021-11-25T16:01:00,plm,11.17
2021-11-25T16:02:00,plm,11.25
2021-11-25T16:03:00,plm,11.17
2021-11-25T16:04:00,plm,11.06
2021-11-25T16:05:00,plm,10.96
2021-11-25T16:06:00,plm,11.20
2021-11-25T16:07:00,plm,11.21
2021-11-25T16:08:00,plm,11.22
2021-11-25T16:09:00,plm,11.23
2021-11-25T16:10:00,plm,11.33
2021-11-25T16:11:00,plm,11.38
2021-11-25T16:12:00,plm,12.06
2021-11-25T16:13:00,plm,11.61
2021-11-25T16:14:00,plm,12.10
2021-11-25T16:15:00,plm,12.10
2021-11-25T16:16:00,plm,12.25
2021-11-25T16:17:00,plm,11.78
2021-11-25T16:18:00,plm,16.08
2021-11-25T16:19:00,plm,16.35
2021-11-25T16:20:00,plm,16.42
2021-11-25T16:21:00,plm,16.51
2021-11-25T16:22:00,plm,16.40
2021-11-25T16:23:00,plm,16.40
2021-11-25T16:24:00,plm,16.40
2021-11-25T16:25:00,plm,16.48
2021-11-25T16:26:00,plm,16.39
2021-11-25T16:27:00,plm,16.46
2021-11-25T16:28:00,plm,16.21
2021-11-25T16:29:00,plm,15.77
2021-11-25T16:30:00,plm,15.73
2021-11-25T16:31:00,plm,15.99
2021-11-25T16:32:00,plm,15.67
2021-11-25T16:33:00,plm,15.56
2021-11-25T16:34:00,plm,15.63
2021-11-25T16:35:00,plm,15.71
2021-11-25T16:36:00,plm,15.89
2021-11-25T16:37:00,plm,15.81
2021-11-25T16:38:00,plm,15.84
2021-11-25T16:39:00,plm,15.93
2021-11-25T16:40:00,plm,15.90
2021-11-25T16:41:00,plm,15.81
2021-11-25T16:42:00,plm,15.81
2021-11-25T16:43:00,plm,15.85
2021-11-25T16:44:00,plm,19.16
2021-11-25T16:45:00,plm,17.59
2021-11-25T16:46:00,plm,19.05
2021-11-25T16:47:00,plm,19.40
2021-11-25T16:48:00,plm,18.38
2021-11-25T16:49:00,plm,17.19
2021-11-25T16:50:00,plm,15.66
2021-11-25T16:51:00,plm,17.27
2021-11-25T16:52:00,plm,15.73
2021-11-25T16:53:00,plm,15.76
2021-11-25T16:54:00,plm,17.73
2021-11-25T16:55:00,plm,17.23
2021-11-25T16:56:00,plm,18.62
2021-11-25T16:57:00,plm,17.65
2021-11-25T16:58:00,plm,17.61
2021-11-25T16:59:00,plm,18.03
2021-11-25T17:00:00,plm,18.16
2021-11-25T17:01:00,plm,18.43
2021-11-25T17:02:00,plm,20.77
2021-11-25T17:03:00,plm,18.95
2021-11-25T17:04:00,plm,12.74
2021-11-25T17:05:00,plm,14.26
2021-11-25T17:06:00,plm,18.84
2021-11-25T17:07:00,plm,18.28
2021-11-25T17:08:00,plm,17.43
2021-11-25T17:09:00,plm,14.02
2021-11-25T17:10:00,plm,13.01
2021-11-25T17:11:00,plm,13.65
2021-11-25T17:12:00,plm,17.48
2021-11-25T17:13:00,plm,17.88
2021-11-25T17:14:00,plm,17.81
2021-11-25T17:15:00,plm,11.96
2021-11-25T17:16:00,plm,11.90
2021-11-25T17:17:00,plm,13.49
2021-11-25T17:18:00,plm,11.70
2021-11-25T17:19:00,plm,11.79
2021-11-25T17:20:00,plm,14.64
2021-11-25T17:21:00,plm,14.17
2021-11-25T17:22:00,plm,14.19
2021-11-25T17:23:00,plm,14.11
2021-11-25T17:24:00,plm,17.41
2021-11-25T17:25:00,plm,17.36
2021-11-25T17:26:00,plm,14.07
2021-11-25T17:27:00,plm,15.62
2021-11-25T17:28:00,plm,15.55
2021-11-25T17:29:00,plm,14.83
2021-11-25T17:30:00,plm,14.16
2021-11-25T17:31:00,plm,15.94
2021-11-25T17:32:00,plm,17.08
2021-11-25T17:33:00,plm,16.30
2021-11-25T17:34:00,plm,17.05
2021-11-25T17:35:00,plm,15.80
2021-11-25T17:36:00,plm,17.17
2021-11-25T17:37:00,plm,16.00
2021-11-25T17:38:00,plm,16.03
2021-11-25T17:39:00,plm,17.28
2021-11-25T17:40:00,plm,17.49
2021-11-25T17:41:00,plm,28.01
2021-11-25T17:42:00,plm,26.00
2021-11-25T17:43:00,plm,17.15
2021-11-25T17:44:00,plm,15.96
2021-11-25T17:45:00,plm,17.15
2021-11-25T17:46:00,plm,18.26
2021-11-25T17:47:00,plm,17.90
2021-11-25T17:48:00,plm,18.22
2021-11-25T17:49:00,plm,18.31
2021-11-25T17:50:00,plm,18.39
2021-11-25T17:51:00,plm,18.27
2021-11-25T17:52:00,plm,16.76
2021-11-25T17:53:00,plm,17.00
2021-11-25T17:54:00,plm,16.74
2021-11-25T17:55:00,plm,16.70
2021-11-25T17:56:00,plm,17.62
2021-11-25T17:57:00,plm,17.62
2021-11-25T17:58:00,plm,14.54
2021-11-25T17:59:00,plm,15.11
2021-11-25T18:00:00,plm,14.92
2021-11-25T18:01:00,plm,16.48
2021-11-25T18:02:00,plm,16.50
2021-11-25T18:03:00,plm,15.83
2021-11-25T18:04:00,plm,14.42
2021-11-25T18:05:00,plm,15.03
2021-11-25T18:06:00,plm,15.10
2021-11-25T18:07:00,plm,15.05
2021-11-25T18:08:00,plm,15.03
2021-11-25T18:09:00,plm,14.79
2021-11-25T18:10:00,plm,14.78
2021-11-25T18:11:00,plm,16.65
2021-11-25T18:12:00,plm,16.95
2021-11-25T18:13:00,plm,17.47
2021-11-25T18:14:00,plm,16.65
2021-11-25T18:15:00,plm,16.67
2021-11-25T18:16:00,plm,16.11
2021-11-25T18:17:00,plm,15.73
2021-11-25T18:18:00,plm,16.64
2021-11-25T18:19:00,plm,16.19
2021-11-25T18:20:00,plm,15.95
2021-11-25T18:21:00,plm,16.06
2021-11-25T18:22:00,plm,17.22
2021-11-25T18:23:00,plm,16.22
2021-11-25T18:24:00,plm,16.29
2021-11-25T18:25:00,plm,14.02
2021-11-25T18:26:00,plm,15.54
2021-11-25T18:27:00,plm,16.68
2021-11-25T18:28:00,plm,14.42
2021-11-25T18:29:00,plm,13.79
2021-11-25T18:30:00,plm,12.71
2021-11-25T18:31:00,plm,12.75
2021-11-25T18:32:00,plm,11.84
2021-11-25T18:33:00,plm,13.51
2021-11-25T18:34:00,plm,14.33
2021-11-25T18:35:00,plm,14.27
2021-11-25T18:36:00,plm,16.75
2021-11-25T18:37:00,plm,17.60
2021-11-25T18:38:00,plm,14.97
2021-11-25T18:39:00,plm,16.39
2021-11-25T18:40:00,plm,26.96
2021-11-25T18:41:00,plm,16.80
2021-11-25T18:42:00,plm,17.67
2021-11-25T18:43:00,plm,16.24
2021-11-25T18:44:00,plm,14.28
2021-11-25T18:45:00,plm,13.43
2021-11-25T18:46:00,plm,14.03
2021-11-25T18:47:00,plm,15.30
2021-11-25T18:48:00,plm,16.26
2021-11-25T18:49:00,plm,16.33
2021-11-25T18:50:00,plm,16.30
2021-11-25T18:51:00,plm,14.86
2021-11-25T18:52:00,plm,14.93
2021-11-25T18:53:00,plm,25.07
2021-11-25T18:54:00,plm,16.83
2021-11-25T18:55:00,plm,16.45
2021-11-25T18:56:00,plm,18.76
2021-11-25T18:57:00,plm,16.24
2021-11-25T18:58:00,plm,15.35
2021-11-25T18:59:00,plm,14.45
2021-11-25T19:00:00,plm,16.02
2021-11-25T19:01:00,plm,18.29
2021-11-25T19:02:00,plm,19.77
2021-11-25T19:03:00,plm,19.74
2021-11-25T19:04:00,plm,18.21
2021-11-25T19:05:00,plm,16.46
2021-11-25T19:06:00,plm,16.57
2021-11-25T19:07:00,plm,29.72
2021-11-25T19:08:00,plm,15.69
2021-11-25T19:09:00,plm,17.32
2021-11-25T19:10:00,plm,17.29
2021-11-25T19:11:00,plm,17.28
2021-11-25T19:12:00,plm,23.24
2021-11-25T19:13:00,plm,12.43
2021-11-25T19:14:00,plm,12.42
2021-11-25T19:15:00,plm,13.04
2021-11-25T19:16:00,plm,26.35
2021-11-25T19:17:00,plm,17.60
2021-11-25T19:18:00,plm,28.67
2021-11-25T19:19:00,plm,17.65
2021-11-25T19:20:00,plm,15.84
2021-11-25T19:21:00,plm,16.75
2021-11-25T19:22:00,plm,17.64
2021-11-25T19:23:00,plm,17.15
2021-11-25T19:24:00,plm,17.80
2021-11-25T19:25:00,plm,16.68
2021-11-25T19:26:00,plm,14.34
2021-11-25T19:27:00,plm,14.24
2021-11-25T19:28:00,plm,16.39
2021-11-25T19:29:00,plm,16.83
2021-11-25T19:30:00,plm,17.45
2021-11-25T19:31:00,plm,27.24
2021-11-25T19:32:00,plm,16.05
2021-11-25T19:33:00,plm,13.87
2021-11-25T19:34:00,plm,14.82
2021-11-25T19:35:00,plm,25.32
2021-11-25T19:36:00,plm,16.73
2021-11-25T19:37:00,plm,15.04
2021-11-25T19:38:00,plm,16.42
2021-11-25T19:39:00,plm,16.79
2021-11-25T19:40:00,plm,14.54
2021-11-25T19:41:00,plm,13.00
2021-11-25T19:42:00,plm,14.43
2021-11-25T19:43:00,plm,15.93
2021-11-25T19:44:00,plm,16.05
2021-11-25T19:45:00,plm,14.60
2021-11-25T19:46:00,plm,27.67
2021-11-25T19:47:00,plm,14.74
2021-11-25T19:48:00,plm,14.56
2021-11-25T19:49:00,plm,14.60
2021-11-25T19:50:00,plm,14.48
2021-11-25T19:51:00,plm,16.12
2021-11-25T19:52:00,plm,16.21
2021-11-25T19:53:00,plm,14.67
2021-11-25T19:54:00,plm,16.45
2021-11-25T19:55:00,plm,15.42
2021-11-25T19:56:00,plm,12.84
2021-11-25T19:57:00,plm,14.21
2021-11-25T19:58:00,plm,16.10
2021-11-25T19:59:00,plm,15.62
2021-11-25T20:00:00,plm,15.90
2021-11-25T20:01:00,plm,12.50
2021-11-25T20:02:00,plm,14.08
2021-11-25T20:03:00,plm,13.98
2021-11-25T20:04:00,plm,12.51
2021-11-25T20:05:00,plm,15.41
2021-11-25T20:06:00,plm,15.47
2021-11-25T20:07:00,plm,15.39
2021-11-25T20:08:00,plm,15.36
2021-11-25T20:09:00,plm,12.82
2021-11-25T20:10:00,plm,13.63
2021-11-25T20:11:00,plm,12.47
2021-11-25T20:12:00,plm,15.85
2021-11-25T20:13:00,plm,15.84
2021-11-25T20:14:00,plm,14.32
2021-11-25T20:15:00,plm,13.86
2021-11-25T20:16:00,plm,13.69
2021-11-25T20:17:00,plm,13.30
2021-11-25T20:18:00,plm,12.35
2021-11-25T20:19:00,plm,13.58
2021-11-25T20:20:00,plm,15.08
2021-11-25T20:21:00,plm,13.72
2021-11-25T20:22:00,plm,15.15
2021-11-25T20:23:00,plm,13.00
2021-11-25T20:24:00,plm,13.25
2021-11-25T20:25:00,plm,12.83
2021-11-25T20:26:00,plm,14.79
2021-11-25T20:27:00,plm,14.84
2021-11-25T20:28:00,plm,14.85
2021-11-25T20:29:00,plm,13.39
2021-11-25T20:30:00,plm,11.89
2021-11-25T20:31:00,plm,11.54
2021-11-25T20:32:00,plm,13.11
2021-11-25T20:33:00,plm,13.40
2021-11-25T20:34:00,plm,14.95
2021-11-25T20:35:00,plm,15.01
2021-11-25T20:36:00,plm,15.00
2021-11-25T20:37:00,plm,12.51
2021-11-25T20:38:00,plm,11.59
2021-11-25T20:39:00,plm,13.10
2021-11-25T20:40:00,plm,13.43
2021-11-25T20:41:00,plm,14.92
2021-11-25T20:42:00,plm,14.87
2021-11-25T20:43:00,plm,11.55
2021-11-25T20:44:00,plm,11.63
2021-11-25T20:45:00,plm,12.22
2021-11-25T20:46:00,plm,13.67
2021-11-25T20:47:00,plm,15.51
2021-11-25T20:48:00,plm,20.30
2021-11-25T20:49:00,plm,14.12
2021-11-25T20:50:00,plm,15.72
2021-11-25T20:51:00,plm,13.84
2021-11-25T20:52:00,plm,11.95
2021-11-25T20:53:00,plm,12.78
2021-11-25T20:54:00,plm,13.71
2021-11-25T20:55:00,plm,15.19
2021-11-25T20:56:00,plm,15.25
2021-11-25T20:57:00,plm,15.23
2021-11-25T20:58:00,plm,13.44
2021-11-25T20:59:00,plm,11.78
2021-11-25T21:00:00,plm,13.29
2021-11-25T21:01:00,plm,15.22
2021-11-25T21:02:00,plm,15.03
2021-11-25T21:03:00,plm,14.95
2021-11-25T21:04:00,plm,14.95
2021-11-25T21:05:00,plm,13.17
2021-11-25T21:06:00,plm,14.76
2021-11-25T21:07:00,plm,25.97
2021-11-25T21:08:00,plm,13.10
2021-11-25T21:09:00,plm,13.20
2021-11-25T21:10:00,plm,13.54
2021-11-25T21:11:00,plm,13.59
2021-11-25T21:12:00,plm,13.62
2021-11-25T21:13:00,plm,22.81
2021-11-25T21:14:00,plm,22.67
2021-11-25T21:15:00,plm,22.51
2021-11-25T21:16:00,plm,13.63
2021-11-25T21:17:00,plm,13.24
2021-11-25T21:18:00,plm,13.34
2021-11-25T21:19:00,plm,13.62
2021-11-25T21:20:00,plm,13.51
2021-11-25T21:21:00,plm,12.03
2021-11-25T21:22:00,plm,11.93
2021-11-25T21:23:00,plm,11.92
2021-11-25T21:24:00,plm,11.92
2021-11-25T21:25:00,plm,11.86
2021-11-25T21:26:00,plm,13.10
2021-11-25T21:27:00,plm,11.68
2021-11-25T21:28:00,plm,11.74
2021-11-25T21:29:00,plm,12.52
2021-11-25T21:30:00,plm,12.59
2021-11-25T21:31:00,plm,12.52
2021-11-25T21:32:00,plm,12.51
2021-11-25T21:33:00,plm,12.51
2021-11-25T21:34:00,plm,12.52
2021-11-25T21:35:00,plm,24.36
2021-11-25T21:36:00,plm,12.57
2021-11-25T21:37:00,plm,12.61
2021-11-25T21:38:00,plm,12.02
2021-11-25T21:39:00,plm,12.05
2021-11-25T21:40:00,plm,11.90
2021-11-25T21:41:00,plm,11.98
2021-11-25T21:42:00,plm,11.97
2021-11-25T21:43:00,plm,12.04
2021-11-25T21:44:00,plm,12.49
2021-11-25T21:45:00,plm,13.05
2021-11-25T21:46:00,plm,12.12
2021-11-25T21:47:00,plm,12.07
2021-11-25T21:48:00,plm,13.55
2021-11-25T21:49:00,plm,14.84
2021-11-25T21:50:00,plm,14.90
2021-11-25T21:51:00,plm,14.87
2021-11-25T21:52:00,plm,13.58
2021-11-25T21:53:00,plm,14.50
2021-11-25T21:54:00,plm,13.22
2021-11-25T21:55:00,plm,13.05
2021-11-25T21:56:00,plm,13.13
2021-11-25T21:57:00,plm,13.16
2021-11-25T21:58:00,plm,13.11
2021-11-25T21:59:00,plm,13.09
2021-11-25T22:00:00,plm,11.63
2021-11-25T22:01:00,plm,13.27
2021-11-25T22:02:00,plm,12.13
2021-11-25T22:03:00,plm,13.27
2021-11-25T22:04:00,plm,11.97
2021-11-25T22:05:00,plm,11.66
2021-11-25T22:06:00,plm,11.64
2021-11-25T22:07:00,plm,11.62
2021-11-25T22:08:00,plm,12.14
2021-11-25T22:09:00,plm,12.20
2021-11-25T22:10:00,plm,12.06
2021-11-25T22:11:00,plm,12.07
2021-11-25T22:12:00,plm,12.18
2021-11-25T22:13:00,plm,12.75
2021-11-25T22:14:00,plm,21.39
2021-11-25T22:15:00,plm,20.58
2021-11-25T22:16:00,plm,11.42
2021-11-25T22:17:00,plm,11.96
2021-11-25T22:18:00,plm,12.05
2021-11-25T22:19:00,plm,12.04
2021-11-25T22:20:00,plm,12.06
2021-11-25T22:21:00,plm,12.08
2021-11-25T22:22:00,plm,12.04
2021-11-25T22:23:00,plm,11.99
2021-11-25T22:24:00,plm,11.51
2021-11-25T22:25:00,plm,11.50
2021-11-25T22:26:00,plm,11.56
2021-11-25T22:27:00,plm,11.34
2021-11-25T22:28:00,plm,11.27
2021-11-25T22:29:00,plm,11.17
2021-11-25T22:30:00,plm,11.19
2021-11-25T22:31:00,plm,11.14
2021-11-25T22:32:00,plm,11.18
2021-11-25T22:33:00,plm,11.57
2021-11-25T22:34:00,plm,11.59
2021-11-25T22:35:00,plm,11.68
2021-11-25T22:36:00,plm,11.90
2021-11-25T22:37:00,plm,11.90
2021-11-25T22:38:00,plm,11.88
2021-11-25T22:39:00,plm,11.94
2021-11-25T22:40:00,plm,11.95
2021-11-25T22:41:00,plm,11.88
2021-11-25T22:42:00,plm,11.90
2021-11-25T22:43:00,plm,12.01
2021-11-25T22:44:00,plm,11.67
2021-11-25T22:45:00,plm,11.62
2021-11-25T22:46:00,plm,11.60
2021-11-25T22:47:00,plm,11.61
2021-11-25T22:48:00,plm,11.67
2021-11-25T22:49:00,plm,11.66
2021-11-25T22:50:00,plm,12.03
2021-11-25T22:51:00,plm,13.17
2021-11-25T22:52:00,plm,13.21
2021-11-25T22:53:00,plm,12.00
2021-11-25T22:54:00,plm,11.95
2021-11-25T22:55:00,plm,11.53
2021-11-25T22:56:00,plm,11.58
2021-11-25T22:57:00,plm,11.58
2021-11-25T22:58:00,plm,11.31
2021-11-25T22:59:00,plm,11.26
2021-11-25T23:00:00,plm,11.32
2021-11-25T23:01:00,plm,11.21
2021-11-25T23:02:00,plm,11.17
2021-11-25T23:03:00,plm,11.14
2021-11-25T23:04:00,plm,11.15
2021-11-25T23:05:00,plm,11.17
2021-11-25T23:06:00,plm,11.17
2021-11-25T23:07:00,plm,11.18
2021-11-25T23:08:00,plm,11.08
2021-11-25T23:09:00,plm,11.06
2021-11-25T23:10:00,plm,11.04
2021-11-25T23:11:00,plm,10.99
2021-11-25T23:12:00,plm,11.04
2021-11-25T23:13:00,plm,10.91
2021-11-25T23:14:00,plm,11.05
2021-11-25T23:15:00,plm,11.03
2021-11-25T23:16:00,plm,10.99
2021-11-25T23:17:00,plm,10.97
2021-11-25T23:18:00,plm,10.99
2021-11-25T23:19:00,plm,10.99
2021-11-25T23:20:00,plm,11.27
2021-11-25T23:21:00,plm,11.26
2021-11-25T23:22:00,plm,11.66
2021-11-25T23:23:00,plm,11.67
2021-11-25T23:24:00,plm,11.72
2021-11-25T23:25:00,plm,11.73
2021-11-25T23:26:00,plm,11.70
2021-11-25T23:27:00,plm,11.62
2021-11-25T23:28:00,plm,11.62
2021-11-25T23:29:00,plm,11.16
2021-11-25T23:30:00,plm,11.13
2021-11-25T23:31:00,plm,11.05
2021-11-25T23:32:00,plm,11.04
2021-11-25T23:33:00,plm,11.06
2021-11-25T23:34:00,plm,11.08
2021-11-25T23:35:00,plm,11.08
2021-11-25T23:36:00,plm,11.08
2021-11-25T23:37:00,plm,11.04
2021-11-25T23:38:00,plm,11.04
2021-11-25T23:39:00,plm,11.03
2021-11-25T23:40:00,plm,10.98
2021-11-25T23:41:00,plm,11.01
2021-11-25T23:42:00,plm,10.99
2021-11-25T23:43:00,plm,10.94
2021-11-25T23:44:00,plm,10.91
2021-11-25T23:45:00,plm,10.95
2021-11-25T23:46:00,plm,10.95
2021-11-25T23:47:00,plm,11.45
2021-11-25T23:48:00,plm,11.42
2021-11-25T23:49:00,plm,11.48
2021-11-25T23:50:00,plm,11.43
2021-11-25T23:51:00,plm,11.50
2021-11-25T23:52:00,plm,11.56
2021-11-25T23:53:00,plm,11.51
2021-11-25T23:54:00,plm,11.08
2021-11-25T23:55:00,plm,11.11
2021-11-25T23:56:00,plm,11.07
2021-11-25T23:57:00,plm,7.41
2021-11-25T23:58:00,plm,7.27
2021-11-25T23:59:00,plm,7.33
2021-11-26T00:00:00,plm,7.40
2021-11-26T00:01:00,plm,7.38
2021-11-26T00:02:00,plm,7.42
2021-11-26T00:03:00,plm,7.43
2021-11-26T00:04:00,plm,7.37
2021-11-26T00:05:00,plm,7.39
2021-11-26T00:06:00,plm,7.48
2021-11-26T00:07:00,plm,7.43
2021-11-26T00:08:00,plm,7.43
2021-11-26T00:09:00,plm,7.55
2021-11-26T00:10:00,plm,7.50
2021-11-26T00:11:00,plm,7.51
2021-11-26T00:12:00,plm,7.48
2021-11-26T00:13:00,plm,7.47
2021-11-26T00:14:00,plm,7.47
2021-11-26T00:15:00,plm,7.94
2021-11-26T00:16:00,plm,8.35
2021-11-26T00:17:00,plm,7.97
2021-11-26T00:18:00,plm,7.96
2021-11-26T00:19:00,plm,8.03
2021-11-26T00:20:00,plm,8.03
2021-11-26T00:21:00,plm,8.08
2021-11-26T00:22:00,plm,7.53
2021-11-26T00:23:00,plm,7.61
2021-11-26T00:24:00,plm,7.65
2021-11-26T00:25:00,plm,7.66
2021-11-26T00:26:00,plm,7.65
2021-11-26T00:27:00,plm,7.68
2021-11-26T00:28:00,plm,7.97
2021-11-26T00:29:00,plm,7.97
2021-11-26T00:30:00,plm,7.88
2021-11-26T00:31:00,plm,7.85
2021-11-26T00:32:00,plm,17.28
2021-11-26T00:33:00,plm,17.17
2021-11-26T00:34:00,plm,17.10
2021-11-26T00:35:00,plm,8.10
2021-11-26T00:36:00,plm,8.10
2021-11-26T00:37:00,plm,7.54
2021-11-26T00:38:00,plm,7.49
2021-11-26T00:39:00,plm,7.49
2021-11-26T00:40:00,plm,7.48
2021-11-26T00:41:00,plm,7.51
2021-11-26T00:42:00,plm,8.53
2021-11-26T00:43:00,plm,7.98
2021-11-26T00:44:00,plm,8.02
2021-11-26T00:45:00,plm,7.97
2021-11-26T00:46:00,plm,8.03
2021-11-26T00:47:00,plm,8.05
2021-11-26T00:48:00,plm,8.06
2021-11-26T00:49:00,plm,7.97
2021-11-26T00:50:00,plm,7.51
2021-11-26T00:51:00,plm,7.65
2021-11-26T00:52:00,plm,7.65
2021-11-26T00:53:00,plm,7.68
2021-11-26T00:54:00,plm,7.64
2021-11-26T00:55:00,plm,7.50
2021-11-26T00:56:00,plm,7.38
2021-11-26T00:57:00,plm,7.36
2021-11-26T00:58:00,plm,7.34
2021-11-26T00:59:00,plm,7.32
2021-11-26T01:00:00,plm,7.36
2021-11-26T01:01:00,plm,7.52
2021-11-26T01:02:00,plm,7.54
2021-11-26T01:03:00,plm,7.46
2021-11-26T01:04:00,plm,7.56
2021-11-26T01:05:00,plm,7.55
2021-11-26T01:06:00,plm,7.53
2021-11-26T01:07:00,plm,7.52
2021-11-26T01:08:00,plm,7.48
2021-11-26T01:09:00,plm,7.52
2021-11-26T01:10:00,plm,9.96
2021-11-26T01:11:00,plm,7.52
2021-11-26T01:12:00,plm,7.86
2021-11-26T01:13:00,plm,7.84
2021-11-26T01:14:00,plm,8.48
2021-11-26T01:15:00,plm,7.85
2021-11-26T01:16:00,plm,7.84
2021-11-26T01:17:00,plm,9.27
2021-11-26T01:18:00,plm,7.34
2021-11-26T01:19:00,plm,7.38
2021-11-26T01:20:00,plm,7.37
2021-11-26T01:21:00,plm,7.39
2021-11-26T01:22:00,plm,7.39
2021-11-26T01:23:00,plm,7.41
2021-11-26T01:24:00,plm,7.34
2021-11-26T01:25:00,plm,7.24
2021-11-26T01:26:00,plm,7.35
2021-11-26T01:27:00,plm,7.30
2021-11-26T01:28:00,plm,7.27
2021-11-26T01:29:00,plm,7.30
2021-11-26T01:30:00,plm,7.30
2021-11-26T01:31:00,plm,7.29
2021-11-26T01:32:00,plm,7.29
2021-11-26T01:33:00,plm,7.27
2021-11-26T01:34:00,plm,7.45
2021-11-26T01:35:00,plm,7.33
2021-11-26T01:36:00,plm,7.26
2021-11-26T01:37:00,plm,7.29
2021-11-26T01:38:00,plm,7.21
2021-11-26T01:39:00,plm,7.15
2021-11-26T01:40:00,plm,7.50
2021-11-26T01:41:00,plm,7.52
2021-11-26T01:42:00,plm,7.56
2021-11-26T01:43:00,plm,7.63
2021-11-26T01:44:00,plm,8.01
2021-11-26T01:45:00,plm,8.05
2021-11-26T01:46:00,plm,8.05
2021-11-26T01:47:00,plm,8.05
2021-11-26T01:48:00,plm,8.01
2021-11-26T01:49:00,plm,8.01
2021-11-26T01:50:00,plm,8.02
2021-11-26T01:51:00,plm,7.96
2021-11-26T01:52:00,plm,7.57
2021-11-26T01:53:00,plm,7.54
2021-11-26T01:54:00,plm,7.58
2021-11-26T01:55:00,plm,7.63
2021-11-26T01:56:00,plm,7.59
2021-11-26T01:57:00,plm,8.01
2021-11-26T01:58:00,plm,8.03
2021-11-26T01:59:00,plm,8.01
2021-11-26T02:00:00,plm,8.01
2021-11-26T02:01:00,plm,17.14
2021-11-26T02:02:00,plm,16.85
2021-11-26T02:03:00,plm,16.76
2021-11-26T02:04:00,plm,16.66
2021-11-26T02:05:00,plm,7.53
2021-11-26T02:06:00,plm,7.52
2021-11-26T02:07:00,plm,7.52
2021-11-26T02:08:00,plm,7.89
2021-11-26T02:09:00,plm,7.91
2021-11-26T02:10:00,plm,8.03
2021-11-26T02:11:00,plm,7.96
2021-11-26T02:12:00,plm,7.53
2021-11-26T02:13:00,plm,7.54
2021-11-26T02:14:00,plm,7.59
2021-11-26T02:15:00,plm,7.59
2021-11-26T02:16:00,plm,7.58
2021-11-26T02:17:00,plm,7.64
2021-11-26T02:18:00,plm,8.02
2021-11-26T02:19:00,plm,8.06
2021-11-26T02:20:00,plm,8.03
2021-11-26T02:21:00,plm,8.07
2021-11-26T02:22:00,plm,7.62
2021-11-26T02:23:00,plm,7.56
2021-11-26T02:24:00,plm,7.55
2021-11-26T02:25:00,plm,7.50
2021-11-26T02:26:00,plm,7.56
2021-11-26T02:27:00,plm,7.61
2021-11-26T02:28:00,plm,8.02
2021-11-26T02:29:00,plm,7.97
2021-11-26T02:30:00,plm,7.97
2021-11-26T02:31:00,plm,7.91
2021-11-26T02:32:00,plm,7.47
2021-11-26T02:33:00,plm,7.47
2021-11-26T02:34:00,plm,7.46
2021-11-26T02:35:00,plm,7.05
2021-11-26T02:36:00,plm,7.04
2021-11-26T02:37:00,plm,7.09
2021-11-26T02:38:00,plm,7.08
2021-11-26T02:39:00,plm,7.11
2021-11-26T02:40:00,plm,7.09
2021-11-26T02:41:00,plm,7.11
2021-11-26T02:42:00,plm,7.12
2021-11-26T02:43:00,plm,7.12
2021-11-26T02:44:00,plm,7.08
2021-11-26T02:45:00,plm,7.06
2021-11-26T02:46:00,plm,7.06
2021-11-26T02:47:00,plm,7.17
2021-11-26T02:48:00,plm,7.16
2021-11-26T02:49:00,plm,7.16
2021-11-26T02:50:00,plm,7.16
2021-11-26T02:51:00,plm,7.15
2021-11-26T02:52:00,plm,7.10
2021-11-26T02:53:00,plm,7.10
2021-11-26T02:54:00,plm,7.04
2021-11-26T02:55:00,plm,7.03
2021-11-26T02:56:00,plm,7.10
2021-11-26T02:57:00,plm,7.21
2021-11-26T02:58:00,plm,7.30
2021-11-26T02:59:00,plm,7.29
2021-11-26T03:00:00,plm,7.27
2021-11-26T03:01:00,plm,7.26
2021-11-26T03:02:00,plm,7.25
2021-11-26T03:03:00,plm,7.30
2021-11-26T03:04:00,plm,7.34
2021-11-26T03:05:00,plm,7.34
2021-11-26T03:06:00,plm,7.75
2021-11-26T03:07:00,plm,7.82
2021-11-26T03:08:00,plm,7.80
2021-11-26T03:09:00,plm,7.86
2021-11-26T03:10:00,plm,7.77
2021-11-26T03:11:00,plm,7.72
2021-11-26T03:12:00,plm,7.72
2021-11-26T03:13:00,plm,7.28
2021-11-26T03:14:00,plm,7.27
2021-11-26T03:15:00,plm,7.26
2021-11-26T03:16:00,plm,7.22
2021-11-26T03:17:00,plm,7.22
2021-11-26T03:18:00,plm,7.21
2021-11-26T03:19:00,plm,7.21
2021-11-26T03:20:00,plm,7.21
2021-11-26T03:21:00,plm,7.16
2021-11-26T03:22:00,plm,7.22
2021-11-26T03:23:00,plm,7.27
2021-11-26T03:24:00,plm,7.26
2021-11-26T03:25:00,plm,7.25
2021-11-26T03:26:00,plm,7.21
