#datetime,building,power
2023-07-02T18:42:00,nat,301.91
2023-07-02T18:44:00,nat,686.28
2023-07-02T18:46:00,nat,652.35
2023-07-02T18:47:00,nat,253.96
2023-07-02T18:48:00,nat,208.73
2023-07-02T18:49:00,nat,268.74
2023-07-02T18:50:00,nat,330.44
2023-07-02T18:52:00,nat,545.14
2023-07-02T18:53:00,nat,251.44
2023-07-02T18:55:00,nat,629.51
2023-07-02T18:56:00,nat,326.15
2023-07-02T18:58:00,nat,682.43
2023-07-02T18:59:00,nat,296.72
2023-07-02T19:01:00,nat,765.51
2023-07-02T19:03:00,nat,622.17
2023-07-02T19:05:00,nat,722.74
2023-07-02T19:07:00,nat,486.13
2023-07-02T19:08:00,nat,239.25
2023-07-02T19:10:00,nat,752.85
2023-07-02T19:12:00,nat,663.12
2023-07-02T19:14:00,nat,651.93
2023-07-02T19:15:00,nat,319.48
2023-07-02T19:17:00,nat,732.74
2023-07-02T19:19:00,nat,553.95
2023-07-02T19:21:00,nat,633.30
2023-07-02T19:23:00,nat,671.10
2023-07-02T19:24:00,nat,197.58
2023-07-02T19:26:00,nat,674.48
2023-07-02T19:28:00,nat,739.15
2023-07-02T19:30:00,nat,560.21
2023-07-02T19:32:00,nat,702.83
2023-07-02T19:34:00,nat,708.19
2023-07-02T19:35:00,nat,134.30
2023-07-02T19:36:00,nat,324.17
2023-07-02T19:38:00,nat,704.88
2023-07-02T19:39:00,nat,152.89
2023-07-02T19:41:00,nat,679.30
2023-07-02T19:42:00,nat,292.49
2023-07-02T19:44:00,nat,656.87
2023-07-02T19:46:00,nat,570.82
2023-07-02T19:48:00,nat,636.07
2023-07-02T19:50:00,nat,691.82
2023-07-02T19:52:00,nat,565.41
2023-07-02T19:53:00,nat,329.13
2023-07-02T19:55:00,nat,484.64
2023-07-02T19:56:00,nat,199.71
2023-07-02T19:58:00,nat,590.21
2023-07-02T20:00:00,nat,591.46
2023-07-02T20:01:00,nat,386.56
2023-07-02T20:03:00,nat,488.20
2023-07-02T20:04:00,nat,297.74
2023-07-02T20:06:00,nat,587.01
2023-07-02T20:07:00,nat,296.44
2023-07-02T20:09:00,nat,724.65
2023-07-02T20:10:00,nat,172.65
2023-07-02T20:11:00,nat,299.66
2023-07-02T20:13:00,nat,396.64
2023-07-02T20:15:00,nat,712.62
2023-07-02T20:17:00,nat,697.73
2023-07-02T20:18:00,nat,182.74
2023-07-02T20:20:00,nat,641.91
2023-07-02T20:21:00,nat,281.91
2023-07-02T20:23:00,nat,746.98
2023-07-02T20:25:00,nat,559.56
2023-07-02T20:27:00,nat,500.70
2023-07-02T20:29:00,nat,719.32
2023-07-02T20:31:00,nat,697.84
2023-07-02T20:33:00,nat,689.35
2023-07-02T20:34:00,nat,269.35
2023-07-02T20:36:00,nat,702.60
2023-07-02T20:38:00,nat,631.16
2023-07-02T20:39:00,nat,315.63
2023-07-02T20:41:00,nat,721.29
2023-07-02T20:43:00,nat,638.43
2023-07-02T20:44:00,nat,353.62
2023-07-02T20:46:00,nat,609.31
2023-07-02T20:47:00,nat,293.26
2023-07-02T20:49:00,nat,665.44
2023-07-02T20:51:00,nat,690.30
2023-07-02T20:53:00,nat,600.81
2023-07-02T20:54:00,nat,304.70
2023-07-02T20:56:00,nat,661.59
2023-07-02T20:57:00,nat,181.09
2023-07-02T20:58:00,nat,286.23
2023-07-02T20:59:00,nat,298.23
2023-07-02T21:01:00,nat,685.32
2023-07-02T21:03:00,nat,678.44
2023-07-02T21:04:00,nat,170.16
2023-07-02T21:06:00,nat,716.72
2023-07-02T21:08:00,nat,633.65
2023-07-02T21:09:00,nat,209.36
2023-07-02T21:11:00,nat,710.45
2023-07-02T21:12:00,nat,135.51
2023-07-02T21:14:00,nat,583.65
2023-07-02T21:16:00,nat,642.31
2023-07-02T21:18:00,nat,639.15
2023-07-02T21:19:00,nat,362.28
2023-07-02T21:21:00,nat,708.31
2023-07-02T21:23:00,nat,620.77
2023-07-02T21:24:00,nat,336.97
2023-07-02T21:26:00,nat,799.58
2023-07-02T21:28:00,nat,685.83
2023-07-02T21:30:00,nat,721.66
2023-07-02T21:32:00,nat,632.96
2023-07-02T21:33:00,nat,296.44
2023-07-02T21:35:00,nat,754.26
2023-07-02T21:37:00,nat,775.25
2023-07-02T21:38:00,nat,223.24
2023-07-02T21:40:00,nat,820.80
2023-07-02T21:42:00,nat,627.44
2023-07-02T21:44:00,nat,718.82
2023-07-02T21:45:00,nat,349.38
2023-07-02T21:47:00,nat,596.37
2023-07-02T21:49:00,nat,647.22
2023-07-02T21:50:00,nat,322.39
2023-07-02T21:51:00,nat,287.55
2023-07-02T21:53:00,nat,681.97
2023-07-02T21:54:00,nat,265.75
2023-07-02T21:56:00,nat,517.33
2023-07-02T21:57:00,nat,387.96
2023-07-02T21:59:00,nat,644.64
2023-07-02T22:00:00,nat,374.29
2023-07-02T22:02:00,nat,739.53
2023-07-02T22:04:00,nat,634.65
2023-07-02T22:06:00,nat,494.89
2023-07-02T22:08:00,nat,445.52
2023-07-02T22:10:00,nat,501.00
2023-07-02T22:11:00,nat,168.40
2023-07-02T22:13:00,nat,421.16
2023-07-02T22:15:00,nat,531.76
2023-07-02T22:17:00,nat,440.49
2023-07-02T22:18:00,nat,144.64
2023-07-02T22:20:00,nat,447.73
2023-07-02T22:21:00,nat,152.20
2023-07-02T22:23:00,nat,451.40
2023-07-02T22:24:00,nat,199.43
2023-07-02T22:26:00,nat,422.87
2023-07-02T22:27:00,nat,210.52
2023-07-02T22:29:00,nat,453.23
2023-07-02T22:31:00,nat,427.82
2023-07-02T22:33:00,nat,431.41
2023-07-02T22:34:00,nat,158.64
2023-07-02T22:35:00,nat,177.59
2023-07-02T22:37:00,nat,438.00
2023-07-02T22:38:00,nat,164.11
2023-07-02T22:40:00,nat,459.94
2023-07-02T22:42:00,nat,475.40
2023-07-02T22:44:00,nat,464.23
2023-07-02T22:45:00,nat,170.39
2023-07-02T22:47:00,nat,444.45
2023-07-02T22:48:00,nat,115.33
2023-07-02T22:50:00,nat,442.60
2023-07-02T22:52:00,nat,446.74
2023-07-02T22:53:00,nat,157.58
2023-07-02T22:55:00,nat,447.16
2023-07-02T22:57:00,nat,435.11
2023-07-02T22:59:00,nat,432.15
2023-07-02T23:00:00,nat,124.56
2023-07-02T23:01:00,nat,210.44
2023-07-02T23:03:00,nat,391.57
2023-07-02T23:05:00,nat,465.60
2023-07-02T23:06:00,nat,170.91
2023-07-02T23:08:00,nat,449.45
2023-07-02T23:09:00,nat,125.44
2023-07-02T23:10:00,nat,233.44
2023-07-02T23:12:00,nat,388.82
2023-07-02T23:13:00,nat,179.72
2023-07-02T23:15:00,nat,350.65
2023-07-02T23:17:00,nat,466.22
2023-07-02T23:19:00,nat,409.95
2023-07-02T23:20:00,nat,169.94
2023-07-02T23:21:00,nat,180.19
2023-07-02T23:23:00,nat,481.70
2023-07-02T23:25:00,nat,484.20
2023-07-02T23:27:00,nat,484.86
2023-07-02T23:29:00,nat,435.37
2023-07-02T23:30:00,nat,168.74
2023-07-02T23:32:00,nat,455.67
2023-07-02T23:33:00,nat,139.25
2023-07-02T23:34:00,nat,235.26
2023-07-02T23:35:00,nat,112.91
2023-07-02T23:37:00,nat,466.23
2023-07-02T23:39:00,nat,499.90
2023-07-02T23:40:00,nat,196.99
2023-07-02T23:41:00,nat,148.99
2023-07-02T23:42:00,nat,221.50
2023-07-02T23:44:00,nat,395.28
2023-07-02T23:46:00,nat,473.53
2023-07-02T23:47:00,nat,185.51
2023-07-02T23:48:00,nat,279.13
2023-07-02T23:50:00,nat,457.20
2023-07-02T23:51:00,nat,225.05
2023-07-02T23:53:00,nat,433.33
2023-07-02T23:54:00,nat,145.32
2023-07-02T23:55:00,nat,239.01
2023-07-02T23:56:00,nat,166.24
2023-07-02T23:58:00,nat,450.77
