#datetime,building,power
2024-03-05T11:39:00,atd,70.78
2024-03-05T11:40:00,atd,85.34
2024-03-05T11:41:00,atd,73.77
2024-03-05T11:42:00,atd,81.05
2024-03-05T11:43:00,atd,75.32
2024-03-05T11:44:00,atd,80.94
2024-03-05T11:45:00,atd,65.40
2024-03-05T11:46:00,atd,68.48
2024-03-05T11:47:00,atd,73.14
2024-03-05T11:48:00,atd,75.98
2024-03-05T11:49:00,atd,69.98
2024-03-05T11:50:00,atd,69.74
2024-03-05T11:51:00,atd,68.31
2024-03-05T11:52:00,atd,70.70
2024-03-05T11:53:00,atd,73.73
2024-03-05T11:54:00,atd,72.72
2024-03-05T11:55:00,atd,70.61
2024-03-05T11:56:00,atd,72.16
2024-03-05T11:57:00,atd,80.17
2024-03-05T11:58:00,atd,74.71
2024-03-05T11:59:00,atd,71.71
2024-03-05T12:00:00,atd,69.51
2024-03-05T12:01:00,atd,74.31
2024-03-05T12:02:00,atd,72.38
2024-03-05T12:03:00,atd,65.19
2024-03-05T12:04:00,atd,61.99
2024-03-05T12:05:00,atd,70.64
2024-03-05T12:06:00,atd,91.40
2024-03-05T12:07:00,atd,79.42
2024-03-05T12:08:00,atd,78.59
2024-03-05T12:09:00,atd,71.85
2024-03-05T12:10:00,atd,74.31
2024-03-05T12:11:00,atd,63.22
2024-03-05T12:12:00,atd,70.14
2024-03-05T12:13:00,atd,68.44
2024-03-05T12:14:00,atd,78.22
2024-03-05T12:15:00,atd,65.74
2024-03-05T12:16:00,atd,69.00
2024-03-05T12:17:00,atd,64.06
2024-03-05T12:18:00,atd,66.14
2024-03-05T12:19:00,atd,57.94
2024-03-05T12:20:00,atd,63.91
2024-03-05T12:21:00,atd,73.56
2024-03-05T12:22:00,atd,67.81
2024-03-05T12:23:00,atd,62.99
2024-03-05T12:24:00,atd,68.74
2024-03-05T12:25:00,atd,59.71
2024-03-05T12:26:00,atd,68.73
2024-03-05T12:27:00,atd,63.87
2024-03-05T12:28:00,atd,64.43
2024-03-05T12:29:00,atd,64.76
2024-03-05T12:30:00,atd,70.07
2024-03-05T12:31:00,atd,65.44
2024-03-05T12:32:00,atd,61.49
2024-03-05T12:33:00,atd,63.03
2024-03-05T12:34:00,atd,62.90
2024-03-05T12:35:00,atd,60.50
2024-03-05T12:36:00,atd,71.00
2024-03-05T12:37:00,atd,58.34
2024-03-05T12:38:00,atd,68.49
2024-03-05T12:39:00,atd,69.47
2024-03-05T12:40:00,atd,68.97
2024-03-05T12:41:00,atd,68.38
2024-03-05T12:42:00,atd,67.02
2024-03-05T12:43:00,atd,69.03
2024-03-05T12:44:00,atd,59.61
2024-03-05T12:45:00,atd,67.05
2024-03-05T12:46:00,atd,89.89
2024-03-05T12:47:00,atd,67.55
2024-03-05T12:48:00,atd,65.66
2024-03-05T12:49:00,atd,68.45
2024-03-05T12:50:00,atd,67.56
2024-03-05T12:51:00,atd,66.23
2024-03-05T12:52:00,atd,86.80
2024-03-05T12:53:00,atd,86.56
2024-03-05T12:54:00,atd,73.97
2024-03-05T12:55:00,atd,75.37
2024-03-05T12:56:00,atd,68.16
2024-03-05T12:57:00,atd,81.27
2024-03-05T12:58:00,atd,69.14
2024-03-05T12:59:00,atd,71.63
2024-03-05T13:00:00,atd,64.48
2024-03-05T13:01:00,atd,76.36
2024-03-05T13:02:00,atd,72.22
2024-03-05T13:03:00,atd,68.97
2024-03-05T13:04:00,atd,63.83
2024-03-05T13:05:00,atd,87.72
2024-03-05T13:06:00,atd,76.31
2024-03-05T13:07:00,atd,76.01
2024-03-05T13:08:00,atd,69.90
2024-03-05T13:09:00,atd,64.71
2024-03-05T13:10:00,atd,55.66
2024-03-05T13:11:00,atd,64.06
2024-03-05T13:12:00,atd,66.78
2024-03-05T13:13:00,atd,59.48
2024-03-05T13:14:00,atd,65.77
2024-03-05T13:15:00,atd,54.13
2024-03-05T13:16:00,atd,75.00
2024-03-05T13:17:00,atd,81.91
2024-03-05T13:18:00,atd,97.20
2024-03-05T13:19:00,atd,80.72
2024-03-05T13:20:00,atd,75.64
2024-03-05T13:21:00,atd,60.50
2024-03-05T13:22:00,atd,63.71
2024-03-05T13:23:00,atd,64.16
2024-03-05T13:24:00,atd,72.09
2024-03-05T13:25:00,atd,57.74
2024-03-05T13:26:00,atd,63.41
2024-03-05T13:27:00,atd,64.92
2024-03-05T13:28:00,atd,67.10
2024-03-05T13:29:00,atd,60.76
2024-03-05T13:30:00,atd,62.24
2024-03-05T13:31:00,atd,62.14
2024-03-05T13:32:00,atd,61.21
2024-03-05T13:33:00,atd,56.84
2024-03-05T13:34:00,atd,54.83
2024-03-05T13:35:00,atd,52.65
2024-03-05T13:36:00,atd,56.89
2024-03-05T13:37:00,atd,63.93
2024-03-05T13:38:00,atd,52.43
2024-03-05T13:39:00,atd,60.09
2024-03-05T13:40:00,atd,63.77
2024-03-05T13:41:00,atd,59.20
2024-03-05T13:42:00,atd,68.62
2024-03-05T13:43:00,atd,59.92
2024-03-05T13:44:00,atd,53.12
2024-03-05T13:45:00,atd,70.96
2024-03-05T13:46:00,atd,60.82
2024-03-05T13:47:00,atd,64.65
2024-03-05T13:48:00,atd,55.27
2024-03-05T13:49:00,atd,56.01
2024-03-05T13:50:00,atd,49.12
2024-03-05T13:51:00,atd,59.54
2024-03-05T13:52:00,atd,52.00
2024-03-05T13:53:00,atd,52.80
2024-03-05T13:54:00,atd,46.13
2024-03-05T13:55:00,atd,59.43
2024-03-05T13:56:00,atd,53.79
2024-03-05T13:57:00,atd,64.91
2024-03-05T13:58:00,atd,51.72
2024-03-05T13:59:00,atd,60.91
2024-03-05T14:00:00,atd,48.81
2024-03-05T14:01:00,atd,53.28
2024-03-05T14:02:00,atd,57.01
2024-03-05T14:03:00,atd,51.04
2024-03-05T14:04:00,atd,62.00
2024-03-05T14:05:00,atd,65.74
2024-03-05T14:06:00,atd,55.52
2024-03-05T14:07:00,atd,50.80
2024-03-05T14:08:00,atd,55.12
2024-03-05T14:09:00,atd,45.61
2024-03-05T14:10:00,atd,65.47
2024-03-05T14:11:00,atd,55.32
2024-03-05T14:12:00,atd,41.90
2024-03-05T14:13:00,atd,48.43
2024-03-05T14:14:00,atd,47.03
2024-03-05T14:15:00,atd,57.79
2024-03-05T14:16:00,atd,45.14
2024-03-05T14:17:00,atd,53.02
2024-03-05T14:18:00,atd,47.10
2024-03-05T14:19:00,atd,56.29
2024-03-05T14:20:00,atd,48.43
2024-03-05T14:21:00,atd,55.27
2024-03-05T14:22:00,atd,43.88
2024-03-05T14:23:00,atd,50.41
2024-03-05T14:24:00,atd,40.62
2024-03-05T14:25:00,atd,50.34
2024-03-05T14:26:00,atd,48.75
2024-03-05T14:27:00,atd,50.35
2024-03-05T14:28:00,atd,37.42
2024-03-05T14:29:00,atd,48.48
2024-03-05T14:30:00,atd,43.18
2024-03-05T14:31:00,atd,50.44
2024-03-05T14:32:00,atd,40.13
2024-03-05T14:33:00,atd,55.50
2024-03-05T14:34:00,atd,58.59
2024-03-05T14:35:00,atd,54.65
2024-03-05T14:36:00,atd,64.76
2024-03-05T14:37:00,atd,61.89
2024-03-05T14:38:00,atd,58.13
2024-03-05T14:39:00,atd,63.70
2024-03-05T14:40:00,atd,47.75
2024-03-05T14:41:00,atd,55.74
2024-03-05T14:42:00,atd,54.14
2024-03-05T14:43:00,atd,72.81
2024-03-05T14:44:00,atd,51.36
2024-03-05T14:45:00,atd,55.13
2024-03-05T14:46:00,atd,49.74
2024-03-05T14:47:00,atd,53.63
2024-03-05T14:48:00,atd,55.27
2024-03-05T14:49:00,atd,59.90
2024-03-05T14:50:00,atd,57.94
2024-03-05T14:51:00,atd,60.25
2024-03-05T14:52:00,atd,57.73
2024-03-05T14:53:00,atd,48.68
2024-03-05T14:54:00,atd,54.00
2024-03-05T14:55:00,atd,46.85
2024-03-05T14:56:00,atd,52.77
2024-03-05T14:57:00,atd,42.39
2024-03-05T14:58:00,atd,49.99
2024-03-05T14:59:00,atd,57.96
2024-03-05T15:00:00,atd,45.89
2024-03-05T15:01:00,atd,56.92
2024-03-05T15:02:00,atd,44.81
2024-03-05T15:03:00,atd,50.03
2024-03-05T15:04:00,atd,47.71
2024-03-05T15:05:00,atd,43.20
2024-03-05T15:06:00,atd,51.96
2024-03-05T15:07:00,atd,43.93
2024-03-05T15:08:00,atd,55.41
2024-03-05T15:09:00,atd,46.02
2024-03-05T15:10:00,atd,47.46
2024-03-05T15:11:00,atd,53.19
2024-03-05T15:12:00,atd,43.65
2024-03-05T15:13:00,atd,52.74
2024-03-05T15:14:00,atd,42.92
2024-03-05T15:15:00,atd,47.23
2024-03-05T15:16:00,atd,55.74
2024-03-05T15:17:00,atd,55.33
2024-03-05T15:18:00,atd,50.59
2024-03-05T15:19:00,atd,51.39
2024-03-05T15:20:00,atd,60.07
2024-03-05T15:21:00,atd,56.73
2024-03-05T15:22:00,atd,53.97
2024-03-05T15:23:00,atd,55.75
2024-03-05T15:24:00,atd,56.45
2024-03-05T15:25:00,atd,55.78
2024-03-05T15:26:00,atd,47.55
2024-03-05T15:27:00,atd,50.01
2024-03-05T15:28:00,atd,48.83
2024-03-05T15:29:00,atd,55.99
2024-03-05T15:30:00,atd,55.43
2024-03-05T15:31:00,atd,51.28
2024-03-05T15:32:00,atd,52.65
2024-03-05T15:33:00,atd,52.25
2024-03-05T15:34:00,atd,58.50
2024-03-05T15:35:00,atd,67.61
2024-03-05T15:36:00,atd,68.79
2024-03-05T15:37:00,atd,71.73
2024-03-05T15:38:00,atd,59.01
2024-03-05T15:39:00,atd,63.92
2024-03-05T15:40:00,atd,68.69
2024-03-05T15:41:00,atd,63.25
2024-03-05T15:42:00,atd,57.66
2024-03-05T15:43:00,atd,62.25
2024-03-05T15:44:00,atd,62.71
2024-03-05T15:45:00,atd,63.74
2024-03-05T15:46:00,atd,70.64
2024-03-05T15:47:00,atd,50.89
2024-03-05T15:48:00,atd,54.21
2024-03-05T15:49:00,atd,50.11
2024-03-05T15:50:00,atd,54.50
2024-03-05T15:51:00,atd,59.55
2024-03-05T15:52:00,atd,49.48
2024-03-05T15:53:00,atd,68.76
2024-03-05T15:54:00,atd,49.35
2024-03-05T15:55:00,atd,57.41
2024-03-05T15:56:00,atd,47.94
2024-03-05T15:57:00,atd,57.01
2024-03-05T15:58:00,atd,52.62
2024-03-05T15:59:00,atd,59.19
2024-03-05T16:00:00,atd,53.01
2024-03-05T16:01:00,atd,61.15
2024-03-05T16:02:00,atd,48.65
2024-03-05T16:03:00,atd,64.41
2024-03-05T16:04:00,atd,64.15
2024-03-05T16:05:00,atd,61.22
2024-03-05T16:06:00,atd,56.20
2024-03-05T16:07:00,atd,62.71
2024-03-05T16:08:00,atd,60.56
2024-03-05T16:09:00,atd,69.67
2024-03-05T16:10:00,atd,54.09
2024-03-05T16:11:00,atd,61.59
2024-03-05T16:12:00,atd,47.82
2024-03-05T16:13:00,atd,52.17
2024-03-05T16:14:00,atd,43.05
2024-03-05T16:15:00,atd,51.48
2024-03-05T16:16:00,atd,45.06
2024-03-05T16:17:00,atd,59.97
2024-03-05T16:18:00,atd,54.59
2024-03-05T16:19:00,atd,53.22
2024-03-05T16:20:00,atd,52.09
2024-03-05T16:21:00,atd,57.69
2024-03-05T16:22:00,atd,71.03
2024-03-05T16:23:00,atd,51.26
2024-03-05T16:24:00,atd,63.34
2024-03-05T16:25:00,atd,65.31
2024-03-05T16:26:00,atd,52.88
2024-03-05T16:27:00,atd,59.00
2024-03-05T16:28:00,atd,47.86
2024-03-05T16:29:00,atd,57.41
2024-03-05T16:30:00,atd,47.12
2024-03-05T16:31:00,atd,55.79
2024-03-05T16:32:00,atd,58.19
2024-03-05T16:33:00,atd,56.60
2024-03-05T16:34:00,atd,57.62
2024-03-05T16:35:00,atd,52.37
2024-03-05T16:36:00,atd,62.10
2024-03-05T16:37:00,atd,53.10
2024-03-05T16:38:00,atd,58.25
2024-03-05T16:39:00,atd,52.08
2024-03-05T16:40:00,atd,69.52
2024-03-05T16:41:00,atd,54.68
2024-03-05T16:42:00,atd,66.12
2024-03-05T16:43:00,atd,60.56
2024-03-05T16:44:00,atd,61.47
2024-03-05T16:45:00,atd,53.88
2024-03-05T16:46:00,atd,57.90
2024-03-05T16:47:00,atd,46.56
2024-03-05T16:48:00,atd,54.92
2024-03-05T16:49:00,atd,54.36
2024-03-05T16:50:00,atd,52.45
2024-03-05T16:51:00,atd,55.77
2024-03-05T16:52:00,atd,48.41
2024-03-05T16:53:00,atd,58.76
2024-03-05T16:54:00,atd,53.23
2024-03-05T16:55:00,atd,53.78
2024-03-05T16:56:00,atd,58.44
2024-03-05T16:57:00,atd,60.41
2024-03-05T16:58:00,atd,48.07
2024-03-05T16:59:00,atd,66.76
2024-03-05T17:00:00,atd,66.91
2024-03-05T17:01:00,atd,57.22
2024-03-05T17:02:00,atd,50.46
2024-03-05T17:03:00,atd,60.12
2024-03-05T17:04:00,atd,61.52
2024-03-05T17:05:00,atd,61.14
2024-03-05T17:06:00,atd,61.13
2024-03-05T17:07:00,atd,46.79
2024-03-05T17:08:00,atd,56.70
2024-03-05T17:09:00,atd,53.46
2024-03-05T17:10:00,atd,76.66
2024-03-05T17:11:00,atd,49.13
2024-03-05T17:12:00,atd,57.56
2024-03-05T17:13:00,atd,59.14
2024-03-05T17:14:00,atd,68.84
2024-03-05T17:15:00,atd,54.05
2024-03-05T17:16:00,atd,51.18
2024-03-05T17:17:00,atd,62.24
2024-03-05T17:18:00,atd,62.96
2024-03-05T17:19:00,atd,62.15
2024-03-05T17:20:00,atd,59.44
2024-03-05T17:21:00,atd,69.59
2024-03-05T17:22:00,atd,55.97
2024-03-05T17:23:00,atd,63.78
2024-03-05T17:24:00,atd,67.42
2024-03-05T17:25:00,atd,55.93
2024-03-05T17:26:00,atd,64.29
2024-03-05T17:27:00,atd,51.72
2024-03-05T17:28:00,atd,63.51
2024-03-05T17:29:00,atd,51.93
2024-03-05T17:30:00,atd,62.10
2024-03-05T17:31:00,atd,57.78
2024-03-05T17:32:00,atd,73.36
2024-03-05T17:33:00,atd,66.94
2024-03-05T17:34:00,atd,70.59
2024-03-05T17:35:00,atd,63.77
2024-03-05T17:36:00,atd,52.90
2024-03-05T17:37:00,atd,58.86
2024-03-05T17:38:00,atd,52.61
2024-03-05T17:39:00,atd,77.95
2024-03-05T17:40:00,atd,73.41
2024-03-05T17:41:00,atd,85.20
2024-03-05T17:42:00,atd,66.39
2024-03-05T17:43:00,atd,66.37
2024-03-05T17:44:00,atd,71.48
2024-03-05T17:45:00,atd,64.67
2024-03-05T17:46:00,atd,58.05
2024-03-05T17:47:00,atd,73.20
2024-03-05T17:48:00,atd,66.35
2024-03-05T17:49:00,atd,70.26
2024-03-05T17:50:00,atd,65.69
2024-03-05T17:51:00,atd,76.90
2024-03-05T17:52:00,atd,67.39
2024-03-05T17:53:00,atd,57.09
2024-03-05T17:54:00,atd,65.33
2024-03-05T17:55:00,atd,59.58
2024-03-05T17:56:00,atd,60.92
2024-03-05T17:57:00,atd,59.54
2024-03-05T17:58:00,atd,66.39
2024-03-05T17:59:00,atd,68.21
2024-03-05T18:00:00,atd,72.42
2024-03-05T18:01:00,atd,67.53
2024-03-05T18:02:00,atd,76.53
2024-03-05T18:03:00,atd,66.11
2024-03-05T18:04:00,atd,56.16
2024-03-05T18:05:00,atd,90.90
2024-03-05T18:06:00,atd,60.41
2024-03-05T18:07:00,atd,74.36
2024-03-05T18:08:00,atd,57.03
2024-03-05T18:09:00,atd,64.78
2024-03-05T18:10:00,atd,50.70
2024-03-05T18:11:00,atd,52.03
2024-03-05T18:12:00,atd,62.25
2024-03-05T18:13:00,atd,53.82
2024-03-05T18:14:00,atd,67.77
2024-03-05T18:15:00,atd,65.94
2024-03-05T18:16:00,atd,60.76
2024-03-05T18:17:00,atd,59.52
2024-03-05T18:18:00,atd,57.28
2024-03-05T18:19:00,atd,86.67
2024-03-05T18:20:00,atd,67.61
2024-03-05T18:21:00,atd,66.96
2024-03-05T18:22:00,atd,78.75
2024-03-05T18:23:00,atd,68.08
2024-03-05T18:24:00,atd,75.98
2024-03-05T18:25:00,atd,62.39
2024-03-05T18:26:00,atd,63.52
2024-03-05T18:27:00,atd,65.10
2024-03-05T18:28:00,atd,67.04
2024-03-05T18:29:00,atd,60.13
2024-03-05T18:30:00,atd,60.04
2024-03-05T18:31:00,atd,52.80
2024-03-05T18:32:00,atd,62.72
2024-03-05T18:33:00,atd,76.73
2024-03-05T18:34:00,atd,63.62
2024-03-05T18:35:00,atd,70.20
2024-03-05T18:36:00,atd,59.39
2024-03-05T18:37:00,atd,66.49
2024-03-05T18:38:00,atd,62.25
2024-03-05T18:39:00,atd,70.04
2024-03-05T18:40:00,atd,64.25
2024-03-05T18:41:00,atd,72.01
2024-03-05T18:42:00,atd,59.43
2024-03-05T18:43:00,atd,65.70
2024-03-05T18:44:00,atd,55.86
2024-03-05T18:45:00,atd,65.03
2024-03-05T18:46:00,atd,69.89
2024-03-05T18:47:00,atd,58.06
2024-03-05T18:48:00,atd,73.91
2024-03-05T18:49:00,atd,65.52
2024-03-05T18:50:00,atd,61.90
2024-03-05T18:51:00,atd,70.45
2024-03-05T18:52:00,atd,60.37
2024-03-05T18:53:00,atd,67.51
2024-03-05T18:54:00,atd,66.23
2024-03-05T18:55:00,atd,68.76
2024-03-05T18:56:00,atd,78.01
2024-03-05T18:57:00,atd,83.24
2024-03-05T18:58:00,atd,81.13
2024-03-05T18:59:00,atd,64.80
2024-03-05T19:00:00,atd,72.16
2024-03-05T19:01:00,atd,64.87
2024-03-05T19:02:00,atd,69.29
2024-03-05T19:03:00,atd,70.84
2024-03-05T19:04:00,atd,67.86
2024-03-05T19:05:00,atd,71.41
2024-03-05T19:06:00,atd,66.70
2024-03-05T19:07:00,atd,81.92
2024-03-05T19:08:00,atd,71.25
2024-03-05T19:09:00,atd,65.17
2024-03-05T19:10:00,atd,64.08
2024-03-05T19:11:00,atd,65.59
2024-03-05T19:12:00,atd,70.52
2024-03-05T19:13:00,atd,63.67
2024-03-05T19:14:00,atd,61.32
2024-03-05T19:15:00,atd,60.89
2024-03-05T19:16:00,atd,61.02
2024-03-05T19:17:00,atd,62.15
2024-03-05T19:18:00,atd,59.32
2024-03-05T19:19:00,atd,61.91
2024-03-05T19:20:00,atd,58.46
2024-03-05T19:21:00,atd,61.44
2024-03-05T19:22:00,atd,61.94
2024-03-05T19:23:00,atd,64.56
2024-03-05T19:24:00,atd,59.21
2024-03-05T19:25:00,atd,64.60
2024-03-05T19:26:00,atd,56.85
2024-03-05T19:27:00,atd,58.06
2024-03-05T19:28:00,atd,58.77
2024-03-05T19:29:00,atd,61.52
2024-03-05T19:30:00,atd,63.98
2024-03-05T19:31:00,atd,57.51
2024-03-05T19:32:00,atd,62.61
2024-03-05T19:33:00,atd,79.55
2024-03-05T19:34:00,atd,57.97
2024-03-05T19:35:00,atd,60.12
2024-03-05T19:36:00,atd,63.54
2024-03-05T19:37:00,atd,57.14
2024-03-05T19:38:00,atd,56.43
2024-03-05T19:39:00,atd,65.35
2024-03-05T19:40:00,atd,51.25
2024-03-05T19:41:00,atd,52.95
2024-03-05T19:42:00,atd,57.53
2024-03-05T19:43:00,atd,52.43
2024-03-05T19:44:00,atd,56.89
2024-03-05T19:45:00,atd,58.07
2024-03-05T19:46:00,atd,53.75
2024-03-05T19:47:00,atd,55.17
2024-03-05T19:48:00,atd,62.65
2024-03-05T19:49:00,atd,60.97
2024-03-05T19:50:00,atd,63.11
2024-03-05T19:51:00,atd,59.44
2024-03-05T19:52:00,atd,68.64
2024-03-05T19:53:00,atd,67.46
2024-03-05T19:54:00,atd,66.99
2024-03-05T19:55:00,atd,64.78
2024-03-05T19:56:00,atd,54.37
2024-03-05T19:57:00,atd,54.01
2024-03-05T19:58:00,atd,54.93
2024-03-05T19:59:00,atd,54.98
2024-03-05T20:00:00,atd,51.23
2024-03-05T20:01:00,atd,53.47
2024-03-05T20:02:00,atd,49.91
2024-03-05T20:03:00,atd,58.87
2024-03-05T20:04:00,atd,57.09
2024-03-05T20:05:00,atd,56.27
2024-03-05T20:06:00,atd,55.29
2024-03-05T20:07:00,atd,55.41
2024-03-05T20:08:00,atd,55.97
2024-03-05T20:09:00,atd,49.83
2024-03-05T20:10:00,atd,51.98
2024-03-05T20:11:00,atd,61.86
2024-03-05T20:12:00,atd,47.34
2024-03-05T20:13:00,atd,43.40
2024-03-05T20:14:00,atd,47.16
2024-03-05T20:15:00,atd,45.63
2024-03-05T20:16:00,atd,45.97
2024-03-05T20:17:00,atd,44.02
2024-03-05T20:18:00,atd,44.30
2024-03-05T20:19:00,atd,41.21
2024-03-05T20:20:00,atd,38.69
2024-03-05T20:21:00,atd,42.54
2024-03-05T20:22:00,atd,43.90
2024-03-05T20:23:00,atd,41.22
2024-03-05T20:24:00,atd,51.62
2024-03-05T20:25:00,atd,48.71
2024-03-05T20:26:00,atd,46.24
2024-03-05T20:27:00,atd,45.94
2024-03-05T20:28:00,atd,38.51
2024-03-05T20:29:00,atd,36.16
2024-03-05T20:30:00,atd,41.41
2024-03-05T20:31:00,atd,36.06
2024-03-05T20:32:00,atd,36.21
2024-03-05T20:33:00,atd,39.79
2024-03-05T20:34:00,atd,38.64
2024-03-05T20:35:00,atd,38.07
2024-03-05T20:36:00,atd,40.01
2024-03-05T20:37:00,atd,41.16
2024-03-05T20:38:00,atd,36.62
2024-03-05T20:39:00,atd,39.40
2024-03-05T20:40:00,atd,40.79
2024-03-05T20:41:00,atd,38.55
2024-03-05T20:42:00,atd,39.16
2024-03-05T20:43:00,atd,44.58
2024-03-05T20:44:00,atd,52.78
2024-03-05T20:45:00,atd,39.06
2024-03-05T20:46:00,atd,44.38
2024-03-05T20:47:00,atd,44.16
2024-03-05T20:48:00,atd,39.48
2024-03-05T20:49:00,atd,41.01
2024-03-05T20:50:00,atd,46.02
2024-03-05T20:51:00,atd,40.73
2024-03-05T20:52:00,atd,38.80
2024-03-05T20:53:00,atd,37.55
2024-03-05T20:54:00,atd,37.77
2024-03-05T20:55:00,atd,37.07
2024-03-05T20:56:00,atd,32.88
2024-03-05T20:57:00,atd,35.52
2024-03-05T20:58:00,atd,34.28
2024-03-05T20:59:00,atd,33.70
2024-03-05T21:00:00,atd,34.76
2024-03-05T21:01:00,atd,45.97
2024-03-05T21:02:00,atd,34.85
2024-03-05T21:03:00,atd,36.24
2024-03-05T21:04:00,atd,37.50
2024-03-05T21:05:00,atd,35.74
2024-03-05T21:06:00,atd,37.98
2024-03-05T21:07:00,atd,36.93
2024-03-05T21:08:00,atd,37.04
2024-03-05T21:09:00,atd,56.77
2024-03-05T21:10:00,atd,28.25
2024-03-05T21:11:00,atd,26.66
2024-03-05T21:12:00,atd,25.66
2024-03-05T21:13:00,atd,25.03
2024-03-05T21:14:00,atd,28.55
2024-03-05T21:15:00,atd,25.22
2024-03-05T21:16:00,atd,22.29
2024-03-05T21:17:00,atd,28.79
2024-03-05T21:18:00,atd,23.66
2024-03-05T21:19:00,atd,25.27
2024-03-05T21:20:00,atd,28.94
2024-03-05T21:21:00,atd,28.22
2024-03-05T21:22:00,atd,29.94
2024-03-05T21:23:00,atd,29.51
2024-03-05T21:24:00,atd,33.38
2024-03-05T21:25:00,atd,29.14
2024-03-05T21:26:00,atd,33.29
2024-03-05T21:27:00,atd,31.76
2024-03-05T21:28:00,atd,29.07
2024-03-05T21:29:00,atd,27.25
2024-03-05T21:30:00,atd,28.17
2024-03-05T21:31:00,atd,30.24
2024-03-05T21:32:00,atd,32.93
2024-03-05T21:33:00,atd,25.24
2024-03-05T21:34:00,atd,23.81
2024-03-05T21:35:00,atd,38.29
2024-03-05T21:36:00,atd,24.78
2024-03-05T21:37:00,atd,25.30
2024-03-05T21:38:00,atd,25.68
2024-03-05T21:39:00,atd,25.21
2024-03-05T21:40:00,atd,21.33
2024-03-05T21:41:00,atd,24.92
2024-03-05T21:42:00,atd,23.36
2024-03-05T21:43:00,atd,25.06
2024-03-05T21:44:00,atd,26.73
2024-03-05T21:45:00,atd,39.70
2024-03-05T21:46:00,atd,30.82
2024-03-05T21:47:00,atd,29.28
2024-03-05T21:48:00,atd,35.94
2024-03-05T21:49:00,atd,34.73
2024-03-05T21:50:00,atd,33.98
2024-03-05T21:51:00,atd,31.55
2024-03-05T21:52:00,atd,23.46
2024-03-05T21:53:00,atd,28.10
2024-03-05T21:54:00,atd,23.99
2024-03-05T21:55:00,atd,24.73
2024-03-05T21:56:00,atd,27.02
2024-03-05T21:57:00,atd,23.20
2024-03-05T21:58:00,atd,23.02
2024-03-05T21:59:00,atd,22.73
2024-03-05T22:00:00,atd,28.42
2024-03-05T22:01:00,atd,26.03
2024-03-05T22:02:00,atd,30.24
2024-03-05T22:03:00,atd,32.91
2024-03-05T22:04:00,atd,35.25
2024-03-05T22:05:00,atd,22.57
2024-03-05T22:06:00,atd,22.44
2024-03-05T22:07:00,atd,24.14
2024-03-05T22:08:00,atd,24.28
2024-03-05T22:09:00,atd,21.62
2024-03-05T22:10:00,atd,25.65
2024-03-05T22:11:00,atd,22.05
2024-03-05T22:12:00,atd,19.59
2024-03-05T22:13:00,atd,21.41
2024-03-05T22:14:00,atd,20.50
2024-03-05T22:15:00,atd,20.60
2024-03-05T22:16:00,atd,19.82
2024-03-05T22:17:00,atd,22.54
2024-03-05T22:18:00,atd,18.14
2024-03-05T22:19:00,atd,18.46
2024-03-05T22:20:00,atd,21.99
2024-03-05T22:21:00,atd,22.39
2024-03-05T22:22:00,atd,24.61
2024-03-05T22:23:00,atd,22.06
2024-03-05T22:24:00,atd,26.05
2024-03-05T22:25:00,atd,21.85
2024-03-05T22:26:00,atd,28.27
2024-03-05T22:27:00,atd,19.76
2024-03-05T22:28:00,atd,17.53
2024-03-05T22:29:00,atd,16.07
2024-03-05T22:30:00,atd,17.67
2024-03-05T22:31:00,atd,16.31
2024-03-05T22:32:00,atd,19.38
2024-03-05T22:33:00,atd,17.69
2024-03-05T22:34:00,atd,18.03
2024-03-05T22:35:00,atd,20.95
2024-03-05T22:36:00,atd,15.88
2024-03-05T22:37:00,atd,18.24
2024-03-05T22:38:00,atd,15.72
2024-03-05T22:39:00,atd,20.63
2024-03-05T22:40:00,atd,23.24
2024-03-05T22:41:00,atd,19.97
2024-03-05T22:42:00,atd,21.18
2024-03-05T22:43:00,atd,19.88
2024-03-05T22:44:00,atd,22.71
2024-03-05T22:45:00,atd,27.26
2024-03-05T22:46:00,atd,16.70
2024-03-05T22:47:00,atd,19.53
2024-03-05T22:48:00,atd,21.94
2024-03-05T22:49:00,atd,20.54
2024-03-05T22:50:00,atd,20.58
2024-03-05T22:51:00,atd,17.97
2024-03-05T22:52:00,atd,20.54
2024-03-05T22:53:00,atd,19.77
2024-03-05T22:54:00,atd,20.86
2024-03-05T22:55:00,atd,18.43
2024-03-05T22:56:00,atd,17.58
2024-03-05T22:57:00,atd,17.73
2024-03-05T22:58:00,atd,19.46
2024-03-05T22:59:00,atd,22.31
2024-03-05T23:00:00,atd,19.72
2024-03-05T23:01:00,atd,20.90
2024-03-05T23:02:00,atd,18.96
2024-03-05T23:03:00,atd,21.21
2024-03-05T23:04:00,atd,36.86
