#datetime,building,power
2024-01-12T11:39:00,prt,97.50
2024-01-12T11:40:00,prt,101.93
2024-01-12T11:41:00,prt,100.24
2024-01-12T11:42:00,prt,100.68
2024-01-12T11:43:00,prt,96.29
2024-01-12T11:44:00,prt,101.58
2024-01-12T11:45:00,prt,106.10
2024-01-12T11:46:00,prt,104.57
2024-01-12T11:47:00,prt,103.06
2024-01-12T11:48:00,prt,100.26
2024-01-12T11:49:00,prt,88.01
2024-01-12T11:50:00,prt,87.55
2024-01-12T11:51:00,prt,89.85
2024-01-12T11:52:00,prt,89.88
2024-01-12T11:53:00,prt,108.08
2024-01-12T11:54:00,prt,100.19
2024-01-12T11:55:00,prt,96.40
2024-01-12T11:56:00,prt,94.84
2024-01-12T11:57:00,prt,89.08
2024-01-12T11:58:00,prt,88.53
2024-01-12T11:59:00,prt,88.92
2024-01-12T12:00:00,prt,103.12
2024-01-12T12:01:00,prt,103.62
2024-01-12T12:02:00,prt,110.74
2024-01-12T12:03:00,prt,99.03
2024-01-12T12:04:00,prt,98.09
2024-01-12T12:05:00,prt,97.15
2024-01-12T12:06:00,prt,95.44
2024-01-12T12:07:00,prt,96.36
2024-01-12T12:08:00,prt,112.47
2024-01-12T12:09:00,prt,92.67
2024-01-12T12:10:00,prt,99.88
2024-01-12T12:11:00,prt,98.16
2024-01-12T12:12:00,prt,110.53
2024-01-12T12:13:00,prt,114.34
2024-01-12T12:14:00,prt,103.55
2024-01-12T12:15:00,prt,92.90
2024-01-12T12:16:00,prt,103.79
2024-01-12T12:17:00,prt,106.44
2024-01-12T12:18:00,prt,92.39
2024-01-12T12:19:00,prt,98.76
2024-01-12T12:20:00,prt,99.62
2024-01-12T12:21:00,prt,98.12
2024-01-12T12:22:00,prt,99.09
2024-01-12T12:23:00,prt,97.51
2024-01-12T12:24:00,prt,105.59
2024-01-12T12:25:00,prt,101.91
2024-01-12T12:26:00,prt,105.86
2024-01-12T12:27:00,prt,106.20
2024-01-12T12:28:00,prt,107.17
2024-01-12T12:29:00,prt,92.06
2024-01-12T12:30:00,prt,105.68
2024-01-12T12:31:00,prt,99.07
2024-01-12T12:32:00,prt,90.74
2024-01-12T12:33:00,prt,106.03
2024-01-12T12:34:00,prt,103.90
2024-01-12T12:35:00,prt,106.00
2024-01-12T12:36:00,prt,103.91
2024-01-12T12:37:00,prt,101.88
2024-01-12T12:38:00,prt,99.64
2024-01-12T12:39:00,prt,107.39
2024-01-12T12:40:00,prt,109.25
2024-01-12T12:41:00,prt,108.39
2024-01-12T12:42:00,prt,116.26
2024-01-12T12:43:00,prt,117.86
2024-01-12T12:44:00,prt,108.89
2024-01-12T12:45:00,prt,96.92
2024-01-12T12:46:00,prt,100.97
2024-01-12T12:47:00,prt,98.59
2024-01-12T12:48:00,prt,91.62
2024-01-12T12:49:00,prt,101.91
2024-01-12T12:50:00,prt,110.16
2024-01-12T12:51:00,prt,109.06
2024-01-12T12:52:00,prt,106.61
2024-01-12T12:53:00,prt,104.77
2024-01-12T12:54:00,prt,104.43
2024-01-12T12:55:00,prt,103.18
2024-01-12T12:56:00,prt,86.67
2024-01-12T12:57:00,prt,85.88
2024-01-12T12:58:00,prt,93.60
2024-01-12T12:59:00,prt,96.24
2024-01-12T13:00:00,prt,97.65
2024-01-12T13:01:00,prt,97.52
2024-01-12T13:02:00,prt,92.09
2024-01-12T13:03:00,prt,89.22
2024-01-12T13:04:00,prt,86.25
2024-01-12T13:05:00,prt,91.97
2024-01-12T13:06:00,prt,86.90
2024-01-12T13:07:00,prt,93.41
2024-01-12T13:08:00,prt,94.92
2024-01-12T13:09:00,prt,107.39
2024-01-12T13:10:00,prt,98.37
2024-01-12T13:11:00,prt,94.74
2024-01-12T13:12:00,prt,92.88
2024-01-12T13:13:00,prt,105.51
2024-01-12T13:14:00,prt,100.78
2024-01-12T13:15:00,prt,99.85
2024-01-12T13:16:00,prt,105.38
2024-01-12T13:17:00,prt,95.58
2024-01-12T13:18:00,prt,94.39
2024-01-12T13:19:00,prt,90.45
2024-01-12T13:20:00,prt,105.74
2024-01-12T13:21:00,prt,111.15
2024-01-12T13:22:00,prt,105.37
2024-01-12T13:23:00,prt,91.59
2024-01-12T13:24:00,prt,103.79
2024-01-12T13:25:00,prt,101.72
2024-01-12T13:26:00,prt,94.48
2024-01-12T13:27:00,prt,103.17
2024-01-12T13:28:00,prt,94.78
2024-01-12T13:29:00,prt,99.09
2024-01-12T13:30:00,prt,90.52
2024-01-12T13:31:00,prt,99.82
2024-01-12T13:32:00,prt,92.19
2024-01-12T13:33:00,prt,95.52
2024-01-12T13:34:00,prt,114.75
2024-01-12T13:35:00,prt,105.27
2024-01-12T13:36:00,prt,120.91
2024-01-12T13:37:00,prt,114.81
2024-01-12T13:38:00,prt,106.18
2024-01-12T13:39:00,prt,114.96
2024-01-12T13:40:00,prt,108.95
2024-01-12T13:41:00,prt,94.16
2024-01-12T13:42:00,prt,104.17
2024-01-12T13:43:00,prt,104.42
2024-01-12T13:44:00,prt,118.10
2024-01-12T13:45:00,prt,96.85
2024-01-12T13:46:00,prt,105.64
2024-01-12T13:47:00,prt,111.28
2024-01-12T13:48:00,prt,118.48
2024-01-12T13:49:00,prt,118.83
2024-01-12T13:50:00,prt,109.55
2024-01-12T13:51:00,prt,98.37
2024-01-12T13:52:00,prt,99.17
2024-01-12T13:53:00,prt,104.29
2024-01-12T13:54:00,prt,94.24
2024-01-12T13:55:00,prt,97.78
2024-01-12T13:56:00,prt,103.53
2024-01-12T13:57:00,prt,90.89
2024-01-12T13:58:00,prt,103.76
2024-01-12T13:59:00,prt,98.20
2024-01-12T14:00:00,prt,90.42
2024-01-12T14:01:00,prt,98.91
2024-01-12T14:02:00,prt,95.80
2024-01-12T14:03:00,prt,103.79
2024-01-12T14:04:00,prt,103.41
2024-01-12T14:05:00,prt,85.66
2024-01-12T14:06:00,prt,78.94
2024-01-12T14:07:00,prt,72.03
2024-01-12T14:08:00,prt,79.60
2024-01-12T14:09:00,prt,84.40
2024-01-12T14:10:00,prt,88.06
2024-01-12T14:11:00,prt,85.97
2024-01-12T14:12:00,prt,97.73
2024-01-12T14:13:00,prt,90.83
2024-01-12T14:14:00,prt,87.95
2024-01-12T14:15:00,prt,95.71
2024-01-12T14:16:00,prt,95.18
2024-01-12T14:17:00,prt,91.12
2024-01-12T14:18:00,prt,96.24
2024-01-12T14:19:00,prt,84.90
2024-01-12T14:20:00,prt,108.50
2024-01-12T14:21:00,prt,92.06
2024-01-12T14:22:00,prt,83.82
2024-01-12T14:23:00,prt,81.94
2024-01-12T14:24:00,prt,83.43
2024-01-12T14:25:00,prt,78.36
2024-01-12T14:26:00,prt,74.03
2024-01-12T14:27:00,prt,87.73
2024-01-12T14:28:00,prt,83.77
2024-01-12T14:29:00,prt,86.93
2024-01-12T14:30:00,prt,93.95
2024-01-12T14:31:00,prt,85.81
2024-01-12T14:32:00,prt,83.84
2024-01-12T14:33:00,prt,83.97
2024-01-12T14:34:00,prt,72.87
2024-01-12T14:35:00,prt,77.91
2024-01-12T14:36:00,prt,81.01
2024-01-12T14:37:00,prt,89.26
2024-01-12T14:38:00,prt,90.23
2024-01-12T14:39:00,prt,89.23
2024-01-12T14:40:00,prt,107.20
2024-01-12T14:41:00,prt,97.99
2024-01-12T14:42:00,prt,87.07
2024-01-12T14:43:00,prt,87.54
2024-01-12T14:44:00,prt,92.76
2024-01-12T14:45:00,prt,89.44
2024-01-12T14:46:00,prt,88.91
2024-01-12T14:47:00,prt,84.79
2024-01-12T14:48:00,prt,72.31
2024-01-12T14:49:00,prt,72.96
2024-01-12T14:50:00,prt,69.24
2024-01-12T14:51:00,prt,74.74
2024-01-12T14:52:00,prt,77.77
2024-01-12T14:53:00,prt,76.44
2024-01-12T14:54:00,prt,76.78
2024-01-12T14:55:00,prt,73.92
2024-01-12T14:56:00,prt,79.62
2024-01-12T14:57:00,prt,95.12
2024-01-12T14:58:00,prt,85.70
2024-01-12T14:59:00,prt,84.42
2024-01-12T15:00:00,prt,84.40
2024-01-12T15:01:00,prt,81.39
2024-01-12T15:02:00,prt,80.63
2024-01-12T15:03:00,prt,88.96
2024-01-12T15:04:00,prt,84.06
2024-01-12T15:05:00,prt,80.83
2024-01-12T15:06:00,prt,82.37
2024-01-12T15:07:00,prt,77.32
2024-01-12T15:08:00,prt,77.71
2024-01-12T15:09:00,prt,74.93
2024-01-12T15:10:00,prt,72.53
2024-01-12T15:11:00,prt,71.86
2024-01-12T15:12:00,prt,71.63
2024-01-12T15:13:00,prt,70.56
2024-01-12T15:14:00,prt,74.55
2024-01-12T15:15:00,prt,80.29
2024-01-12T15:16:00,prt,79.11
2024-01-12T15:17:00,prt,75.55
2024-01-12T15:18:00,prt,75.58
2024-01-12T15:19:00,prt,99.34
2024-01-12T15:20:00,prt,79.53
2024-01-12T15:21:00,prt,75.42
2024-01-12T15:22:00,prt,78.73
2024-01-12T15:23:00,prt,84.31
2024-01-12T15:24:00,prt,78.19
2024-01-12T15:25:00,prt,79.30
2024-01-12T15:26:00,prt,83.99
2024-01-12T15:27:00,prt,84.77
2024-01-12T15:28:00,prt,80.49
2024-01-12T15:29:00,prt,85.35
2024-01-12T15:30:00,prt,82.79
2024-01-12T15:31:00,prt,83.98
2024-01-12T15:32:00,prt,74.97
2024-01-12T15:33:00,prt,78.91
2024-01-12T15:34:00,prt,77.74
2024-01-12T15:35:00,prt,87.14
2024-01-12T15:36:00,prt,82.66
2024-01-12T15:37:00,prt,79.99
2024-01-12T15:38:00,prt,94.47
2024-01-12T15:39:00,prt,88.78
2024-01-12T15:40:00,prt,84.84
2024-01-12T15:41:00,prt,82.34
2024-01-12T15:42:00,prt,79.11
2024-01-12T15:43:00,prt,76.15
2024-01-12T15:44:00,prt,77.52
2024-01-12T15:45:00,prt,76.83
2024-01-12T15:46:00,prt,75.40
2024-01-12T15:47:00,prt,79.08
2024-01-12T15:48:00,prt,74.57
2024-01-12T15:49:00,prt,73.38
2024-01-12T15:50:00,prt,82.73
2024-01-12T15:51:00,prt,83.43
2024-01-12T15:52:00,prt,79.99
2024-01-12T15:53:00,prt,75.09
2024-01-12T15:54:00,prt,71.54
2024-01-12T15:55:00,prt,70.76
2024-01-12T15:56:00,prt,74.46
2024-01-12T15:57:00,prt,83.63
2024-01-12T15:58:00,prt,83.78
2024-01-12T15:59:00,prt,77.41
2024-01-12T16:00:00,prt,73.41
2024-01-12T16:01:00,prt,77.98
2024-01-12T16:02:00,prt,85.53
2024-01-12T16:03:00,prt,80.90
2024-01-12T16:04:00,prt,73.60
2024-01-12T16:05:00,prt,73.17
2024-01-12T16:06:00,prt,74.34
2024-01-12T16:07:00,prt,73.25
2024-01-12T16:08:00,prt,75.44
2024-01-12T16:09:00,prt,79.37
2024-01-12T16:10:00,prt,79.95
2024-01-12T16:11:00,prt,82.53
2024-01-12T16:12:00,prt,82.99
2024-01-12T16:13:00,prt,86.12
2024-01-12T16:14:00,prt,84.31
2024-01-12T16:15:00,prt,76.82
2024-01-12T16:16:00,prt,71.40
2024-01-12T16:17:00,prt,70.83
2024-01-12T16:18:00,prt,73.85
2024-01-12T16:19:00,prt,73.87
2024-01-12T16:20:00,prt,77.38
2024-01-12T16:21:00,prt,70.74
2024-01-12T16:22:00,prt,74.60
2024-01-12T16:23:00,prt,74.42
2024-01-12T16:24:00,prt,77.62
2024-01-12T16:25:00,prt,76.79
2024-01-12T16:26:00,prt,87.61
2024-01-12T16:27:00,prt,82.06
2024-01-12T16:28:00,prt,82.55
2024-01-12T16:29:00,prt,77.13
2024-01-12T16:30:00,prt,75.75
2024-01-12T16:31:00,prt,73.86
2024-01-12T16:32:00,prt,79.32
2024-01-12T16:33:00,prt,81.61
2024-01-12T16:34:00,prt,78.70
2024-01-12T16:35:00,prt,77.93
2024-01-12T16:36:00,prt,77.75
2024-01-12T16:37:00,prt,70.94
2024-01-12T16:38:00,prt,70.99
2024-01-12T16:39:00,prt,79.50
2024-01-12T16:40:00,prt,75.09
2024-01-12T16:41:00,prt,72.49
2024-01-12T16:42:00,prt,80.32
2024-01-12T16:43:00,prt,82.84
2024-01-12T16:44:00,prt,88.89
2024-01-12T16:45:00,prt,90.60
2024-01-12T16:46:00,prt,96.63
2024-01-12T16:47:00,prt,89.05
2024-01-12T16:48:00,prt,83.42
2024-01-12T16:49:00,prt,82.64
2024-01-12T16:50:00,prt,78.95
2024-01-12T16:51:00,prt,95.12
2024-01-12T16:52:00,prt,90.92
2024-01-12T16:53:00,prt,93.74
2024-01-12T16:54:00,prt,89.75
2024-01-12T16:55:00,prt,86.46
2024-01-12T16:56:00,prt,80.52
2024-01-12T16:57:00,prt,80.55
2024-01-12T16:58:00,prt,85.06
2024-01-12T16:59:00,prt,80.28
2024-01-12T17:00:00,prt,87.84
2024-01-12T17:01:00,prt,79.50
2024-01-12T17:02:00,prt,81.53
2024-01-12T17:03:00,prt,82.05
2024-01-12T17:04:00,prt,80.69
2024-01-12T17:05:00,prt,80.62
2024-01-12T17:06:00,prt,78.57
2024-01-12T17:07:00,prt,77.85
2024-01-12T17:08:00,prt,81.50
2024-01-12T17:09:00,prt,83.00
2024-01-12T17:10:00,prt,84.16
2024-01-12T17:11:00,prt,77.27
2024-01-12T17:12:00,prt,74.59
2024-01-12T17:13:00,prt,73.69
2024-01-12T17:14:00,prt,75.12
2024-01-12T17:15:00,prt,83.72
2024-01-12T17:16:00,prt,84.86
2024-01-12T17:17:00,prt,82.39
2024-01-12T17:18:00,prt,85.69
2024-01-12T17:19:00,prt,80.27
2024-01-12T17:20:00,prt,94.04
2024-01-12T17:21:00,prt,78.96
2024-01-12T17:22:00,prt,83.06
2024-01-12T17:23:00,prt,80.88
2024-01-12T17:24:00,prt,87.01
2024-01-12T17:25:00,prt,77.66
2024-01-12T17:26:00,prt,74.39
2024-01-12T17:27:00,prt,81.24
2024-01-12T17:28:00,prt,75.98
2024-01-12T17:29:00,prt,75.90
2024-01-12T17:30:00,prt,74.04
2024-01-12T17:31:00,prt,82.61
2024-01-12T17:32:00,prt,75.69
2024-01-12T17:33:00,prt,83.62
2024-01-12T17:34:00,prt,83.40
2024-01-12T17:35:00,prt,79.54
2024-01-12T17:36:00,prt,77.86
2024-01-12T17:37:00,prt,70.22
2024-01-12T17:38:00,prt,71.61
2024-01-12T17:39:00,prt,80.71
2024-01-12T17:40:00,prt,87.10
2024-01-12T17:41:00,prt,78.24
2024-01-12T17:42:00,prt,75.77
2024-01-12T17:43:00,prt,81.83
2024-01-12T17:44:00,prt,79.94
2024-01-12T17:45:00,prt,82.88
2024-01-12T17:46:00,prt,81.84
2024-01-12T17:47:00,prt,74.83
2024-01-12T17:48:00,prt,71.16
2024-01-12T17:49:00,prt,78.77
2024-01-12T17:50:00,prt,83.46
2024-01-12T17:51:00,prt,97.67
2024-01-12T17:52:00,prt,87.57
2024-01-12T17:53:00,prt,79.03
2024-01-12T17:54:00,prt,76.30
2024-01-12T17:55:00,prt,73.79
2024-01-12T17:56:00,prt,73.59
2024-01-12T17:57:00,prt,74.40
2024-01-12T17:58:00,prt,77.76
2024-01-12T17:59:00,prt,79.20
2024-01-12T18:00:00,prt,78.16
2024-01-12T18:01:00,prt,70.41
2024-01-12T18:02:00,prt,72.32
2024-01-12T18:03:00,prt,73.82
2024-01-12T18:04:00,prt,75.01
2024-01-12T18:05:00,prt,77.43
2024-01-12T18:06:00,prt,84.60
2024-01-12T18:07:00,prt,85.47
2024-01-12T18:08:00,prt,82.22
2024-01-12T18:09:00,prt,84.52
2024-01-12T18:10:00,prt,86.45
2024-01-12T18:11:00,prt,83.88
2024-01-12T18:12:00,prt,77.80
2024-01-12T18:13:00,prt,80.92
2024-01-12T18:14:00,prt,73.17
2024-01-12T18:15:00,prt,78.97
2024-01-12T18:16:00,prt,76.61
2024-01-12T18:17:00,prt,75.29
2024-01-12T18:18:00,prt,78.58
2024-01-12T18:19:00,prt,83.67
2024-01-12T18:20:00,prt,79.19
2024-01-12T18:21:00,prt,80.33
2024-01-12T18:22:00,prt,75.20
2024-01-12T18:23:00,prt,78.01
2024-01-12T18:24:00,prt,82.16
2024-01-12T18:25:00,prt,75.38
2024-01-12T18:26:00,prt,81.74
2024-01-12T18:27:00,prt,74.62
2024-01-12T18:28:00,prt,84.52
2024-01-12T18:29:00,prt,76.10
2024-01-12T18:30:00,prt,72.15
2024-01-12T18:31:00,prt,82.97
2024-01-12T18:32:00,prt,88.62
2024-01-12T18:33:00,prt,85.65
2024-01-12T18:34:00,prt,81.63
2024-01-12T18:35:00,prt,85.84
2024-01-12T18:36:00,prt,82.23
2024-01-12T18:37:00,prt,79.55
2024-01-12T18:38:00,prt,78.08
2024-01-12T18:39:00,prt,75.17
2024-01-12T18:40:00,prt,72.80
2024-01-12T18:41:00,prt,74.81
2024-01-12T18:42:00,prt,67.20
2024-01-12T18:43:00,prt,72.90
2024-01-12T18:44:00,prt,73.03
2024-01-12T18:45:00,prt,73.23
2024-01-12T18:46:00,prt,81.77
2024-01-12T18:47:00,prt,75.78
2024-01-12T18:48:00,prt,70.31
2024-01-12T18:49:00,prt,70.75
2024-01-12T18:50:00,prt,73.46
2024-01-12T18:51:00,prt,70.71
2024-01-12T18:52:00,prt,77.43
2024-01-12T18:53:00,prt,74.55
2024-01-12T18:54:00,prt,76.49
2024-01-12T18:55:00,prt,76.94
2024-01-12T18:56:00,prt,75.46
2024-01-12T18:57:00,prt,73.59
2024-01-12T18:58:00,prt,76.29
2024-01-12T18:59:00,prt,76.85
2024-01-12T19:00:00,prt,79.54
2024-01-12T19:01:00,prt,74.43
2024-01-12T19:02:00,prt,78.58
2024-01-12T19:03:00,prt,75.56
2024-01-12T19:04:00,prt,72.36
2024-01-12T19:05:00,prt,73.23
2024-01-12T19:06:00,prt,77.03
2024-01-12T19:07:00,prt,72.38
2024-01-12T19:08:00,prt,72.05
2024-01-12T19:09:00,prt,73.63
2024-01-12T19:10:00,prt,76.22
2024-01-12T19:11:00,prt,77.73
2024-01-12T19:12:00,prt,73.35
2024-01-12T19:13:00,prt,77.01
2024-01-12T19:14:00,prt,69.18
2024-01-12T19:15:00,prt,66.79
2024-01-12T19:16:00,prt,72.21
2024-01-12T19:17:00,prt,73.09
2024-01-12T19:18:00,prt,80.28
2024-01-12T19:19:00,prt,79.38
2024-01-12T19:20:00,prt,69.27
2024-01-12T19:21:00,prt,73.45
2024-01-12T19:22:00,prt,72.24
2024-01-12T19:23:00,prt,74.26
2024-01-12T19:24:00,prt,75.47
2024-01-12T19:25:00,prt,71.60
2024-01-12T19:26:00,prt,76.84
2024-01-12T19:27:00,prt,74.27
2024-01-12T19:28:00,prt,71.63
2024-01-12T19:29:00,prt,69.95
2024-01-12T19:30:00,prt,74.44
2024-01-12T19:31:00,prt,69.85
2024-01-12T19:32:00,prt,66.64
2024-01-12T19:33:00,prt,70.27
2024-01-12T19:34:00,prt,67.36
2024-01-12T19:35:00,prt,70.20
2024-01-12T19:36:00,prt,69.03
2024-01-12T19:37:00,prt,78.07
2024-01-12T19:38:00,prt,73.64
2024-01-12T19:39:00,prt,67.89
2024-01-12T19:40:00,prt,65.92
2024-01-12T19:41:00,prt,69.42
2024-01-12T19:42:00,prt,62.33
2024-01-12T19:43:00,prt,60.96
2024-01-12T19:44:00,prt,64.81
2024-01-12T19:45:00,prt,84.29
2024-01-12T19:46:00,prt,75.25
2024-01-12T19:47:00,prt,67.81
2024-01-12T19:48:00,prt,68.92
2024-01-12T19:49:00,prt,63.99
2024-01-12T19:50:00,prt,66.27
2024-01-12T19:51:00,prt,71.68
2024-01-12T19:52:00,prt,67.36
2024-01-12T19:53:00,prt,71.25
2024-01-12T19:54:00,prt,70.88
2024-01-12T19:55:00,prt,64.63
2024-01-12T19:56:00,prt,70.86
2024-01-12T19:57:00,prt,59.63
2024-01-12T19:58:00,prt,67.28
2024-01-12T19:59:00,prt,64.20
2024-01-12T20:00:00,prt,69.51
2024-01-12T20:01:00,prt,65.86
2024-01-12T20:02:00,prt,61.56
2024-01-12T20:03:00,prt,61.47
2024-01-12T20:04:00,prt,61.66
2024-01-12T20:05:00,prt,59.69
2024-01-12T20:06:00,prt,59.56
2024-01-12T20:07:00,prt,58.88
2024-01-12T20:08:00,prt,63.57
2024-01-12T20:09:00,prt,67.15
2024-01-12T20:10:00,prt,59.46
2024-01-12T20:11:00,prt,66.21
2024-01-12T20:12:00,prt,65.46
2024-01-12T20:13:00,prt,66.33
2024-01-12T20:14:00,prt,60.18
2024-01-12T20:15:00,prt,65.22
2024-01-12T20:16:00,prt,62.96
2024-01-12T20:17:00,prt,63.90
2024-01-12T20:18:00,prt,66.82
2024-01-12T20:19:00,prt,65.96
2024-01-12T20:20:00,prt,59.63
2024-01-12T20:21:00,prt,62.36
2024-01-12T20:22:00,prt,61.04
2024-01-12T20:23:00,prt,66.90
2024-01-12T20:24:00,prt,67.33
2024-01-12T20:25:00,prt,69.03
2024-01-12T20:26:00,prt,59.68
2024-01-12T20:27:00,prt,59.96
2024-01-12T20:28:00,prt,64.36
2024-01-12T20:29:00,prt,63.59
2024-01-12T20:30:00,prt,58.29
2024-01-12T20:31:00,prt,55.24
2024-01-12T20:32:00,prt,55.05
2024-01-12T20:33:00,prt,60.22
2024-01-12T20:34:00,prt,64.80
2024-01-12T20:35:00,prt,63.92
2024-01-12T20:36:00,prt,56.02
2024-01-12T20:37:00,prt,56.82
2024-01-12T20:38:00,prt,61.24
2024-01-12T20:39:00,prt,57.73
2024-01-12T20:40:00,prt,61.50
2024-01-12T20:41:00,prt,62.31
2024-01-12T20:42:00,prt,57.15
2024-01-12T20:43:00,prt,51.45
2024-01-12T20:44:00,prt,50.62
2024-01-12T20:45:00,prt,49.62
2024-01-12T20:46:00,prt,52.99
2024-01-12T20:47:00,prt,66.76
2024-01-12T20:48:00,prt,50.64
2024-01-12T20:49:00,prt,57.28
2024-01-12T20:50:00,prt,48.87
2024-01-12T20:51:00,prt,52.60
2024-01-12T20:52:00,prt,45.19
2024-01-12T20:53:00,prt,44.22
2024-01-12T20:54:00,prt,44.91
2024-01-12T20:55:00,prt,44.73
2024-01-12T20:56:00,prt,45.82
2024-01-12T20:57:00,prt,51.06
2024-01-12T20:58:00,prt,48.55
2024-01-12T20:59:00,prt,44.01
2024-01-12T21:00:00,prt,45.82
2024-01-12T21:01:00,prt,30.10
2024-01-12T21:02:00,prt,32.48
2024-01-12T21:03:00,prt,28.84
2024-01-12T21:04:00,prt,36.40
2024-01-12T21:05:00,prt,32.66
2024-01-12T21:06:00,prt,39.78
2024-01-12T21:07:00,prt,35.16
2024-01-12T21:08:00,prt,26.52
2024-01-12T21:09:00,prt,33.18
2024-01-12T21:10:00,prt,31.01
2024-01-12T21:11:00,prt,31.57
2024-01-12T21:12:00,prt,30.34
2024-01-12T21:13:00,prt,29.63
2024-01-12T21:14:00,prt,26.12
2024-01-12T21:15:00,prt,27.33
2024-01-12T21:16:00,prt,32.44
2024-01-12T21:17:00,prt,25.90
2024-01-12T21:18:00,prt,28.53
2024-01-12T21:19:00,prt,29.19
2024-01-12T21:20:00,prt,29.25
2024-01-12T21:21:00,prt,29.16
2024-01-12T21:22:00,prt,27.85
2024-01-12T21:23:00,prt,25.38
2024-01-12T21:24:00,prt,24.03
2024-01-12T21:25:00,prt,23.28
2024-01-12T21:26:00,prt,30.53
2024-01-12T21:27:00,prt,24.98
2024-01-12T21:28:00,prt,23.69
2024-01-12T21:29:00,prt,24.97
2024-01-12T21:30:00,prt,28.35
2024-01-12T21:31:00,prt,23.84
2024-01-12T21:32:00,prt,23.37
2024-01-12T21:33:00,prt,28.42
2024-01-12T21:34:00,prt,31.21
2024-01-12T21:35:00,prt,28.45
2024-01-12T21:36:00,prt,33.94
2024-01-12T21:37:00,prt,32.49
2024-01-12T21:38:00,prt,27.64
2024-01-12T21:39:00,prt,25.33
2024-01-12T21:40:00,prt,27.28
2024-01-12T21:41:00,prt,24.47
2024-01-12T21:42:00,prt,24.69
2024-01-12T21:43:00,prt,25.74
2024-01-12T21:44:00,prt,25.23
2024-01-12T21:45:00,prt,28.60
2024-01-12T21:46:00,prt,30.37
2024-01-12T21:47:00,prt,37.12
2024-01-12T21:48:00,prt,34.29
2024-01-12T21:49:00,prt,24.86
2024-01-12T21:50:00,prt,24.05
2024-01-12T21:51:00,prt,25.40
2024-01-12T21:52:00,prt,28.44
2024-01-12T21:53:00,prt,26.28
2024-01-12T21:54:00,prt,25.70
2024-01-12T21:55:00,prt,24.11
2024-01-12T21:56:00,prt,27.59
2024-01-12T21:57:00,prt,33.28
2024-01-12T21:58:00,prt,36.35
2024-01-12T21:59:00,prt,39.58
2024-01-12T22:00:00,prt,32.72
2024-01-12T22:01:00,prt,29.21
2024-01-12T22:02:00,prt,25.44
2024-01-12T22:03:00,prt,24.13
2024-01-12T22:04:00,prt,21.23
2024-01-12T22:05:00,prt,22.24
2024-01-12T22:06:00,prt,23.42
2024-01-12T22:07:00,prt,22.78
2024-01-12T22:08:00,prt,23.36
2024-01-12T22:09:00,prt,23.45
2024-01-12T22:10:00,prt,31.02
2024-01-12T22:11:00,prt,23.68
2024-01-12T22:12:00,prt,27.74
2024-01-12T22:13:00,prt,27.95
2024-01-12T22:14:00,prt,24.60
2024-01-12T22:15:00,prt,24.42
2024-01-12T22:16:00,prt,24.98
2024-01-12T22:17:00,prt,24.35
2024-01-12T22:18:00,prt,24.28
2024-01-12T22:19:00,prt,27.73
2024-01-12T22:20:00,prt,24.33
2024-01-12T22:21:00,prt,30.05
2024-01-12T22:22:00,prt,33.76
2024-01-12T22:23:00,prt,29.60
2024-01-12T22:24:00,prt,25.86
2024-01-12T22:25:00,prt,25.65
2024-01-12T22:26:00,prt,25.36
2024-01-12T22:27:00,prt,25.40
2024-01-12T22:28:00,prt,27.92
2024-01-12T22:29:00,prt,27.16
2024-01-12T22:30:00,prt,25.10
2024-01-12T22:31:00,prt,24.48
2024-01-12T22:32:00,prt,25.19
2024-01-12T22:33:00,prt,30.50
2024-01-12T22:34:00,prt,29.84
2024-01-12T22:35:00,prt,23.11
2024-01-12T22:36:00,prt,23.68
2024-01-12T22:37:00,prt,24.15
2024-01-12T22:38:00,prt,26.24
2024-01-12T22:39:00,prt,28.09
2024-01-12T22:40:00,prt,25.01
2024-01-12T22:41:00,prt,26.55
2024-01-12T22:42:00,prt,22.40
2024-01-12T22:43:00,prt,22.60
2024-01-12T22:44:00,prt,22.89
2024-01-12T22:45:00,prt,28.35
2024-01-12T22:46:00,prt,29.85
2024-01-12T22:47:00,prt,23.42
2024-01-12T22:48:00,prt,24.20
2024-01-12T22:49:00,prt,23.58
2024-01-12T22:50:00,prt,21.11
2024-01-12T22:51:00,prt,29.27
2024-01-12T22:52:00,prt,21.35
2024-01-12T22:53:00,prt,22.10
2024-01-12T22:54:00,prt,20.20
2024-01-12T22:55:00,prt,22.99
2024-01-12T22:56:00,prt,25.10
2024-01-12T22:57:00,prt,28.26
2024-01-12T22:58:00,prt,30.03
2024-01-12T22:59:00,prt,22.50
2024-01-12T23:00:00,prt,22.84
2024-01-12T23:01:00,prt,24.58
2024-01-12T23:02:00,prt,20.59
2024-01-12T23:03:00,prt,20.79
2024-01-12T23:04:00,prt,22.39
2024-01-12T23:05:00,prt,24.47
2024-01-12T23:06:00,prt,25.03
2024-01-12T23:07:00,prt,24.34
2024-01-12T23:08:00,prt,24.20
2024-01-12T23:09:00,prt,30.64
2024-01-12T23:10:00,prt,29.30
2024-01-12T23:11:00,prt,27.63
2024-01-12T23:12:00,prt,24.88
2024-01-12T23:13:00,prt,24.15
2024-01-12T23:14:00,prt,24.85
2024-01-12T23:15:00,prt,22.75
2024-01-12T23:16:00,prt,22.03
2024-01-12T23:17:00,prt,24.27
