#datetime,building,power
2023-07-27T11:06:00,vfh,13.10
2023-07-27T11:07:00,vfh,15.14
2023-07-27T11:08:00,vfh,46.22
2023-07-27T11:09:00,vfh,25.26
2023-07-27T11:10:00,vfh,25.26
2023-07-27T11:11:00,vfh,53.29
2023-07-27T11:12:00,vfh,25.85
2023-07-27T11:13:00,vfh,80.54
2023-07-27T11:14:00,vfh,80.54
2023-07-27T11:15:00,vfh,47.84
2023-07-27T11:16:00,vfh,70.86
2023-07-27T11:17:00,vfh,99.67
2023-07-27T11:18:00,vfh,89.74
2023-07-27T11:19:00,vfh,114.24
2023-07-27T11:20:00,vfh,114.24
2023-07-27T11:21:00,vfh,59.76
2023-07-27T11:22:00,vfh,90.52
2023-07-27T11:23:00,vfh,93.55
2023-07-27T11:24:00,vfh,61.02
2023-07-27T11:25:00,vfh,41.49
2023-07-27T11:26:00,vfh,41.49
2023-07-27T11:27:00,vfh,79.13
2023-07-27T11:28:00,vfh,29.59
2023-07-27T11:29:00,vfh,54.33
2023-07-27T11:30:00,vfh,30.80
2023-07-27T11:31:00,vfh,30.80
2023-07-27T11:32:00,vfh,78.19
2023-07-27T11:33:00,vfh,78.19
2023-07-27T11:34:00,vfh,56.54
2023-07-27T11:35:00,vfh,56.54
2023-07-27T11:36:00,vfh,111.45
2023-07-27T11:37:00,vfh,111.45
2023-07-27T11:38:00,vfh,32.61
2023-07-27T11:39:00,vfh,97.88
2023-07-27T11:40:00,vfh,97.88
2023-07-27T11:41:00,vfh,91.86
2023-07-27T11:42:00,vfh,91.86
2023-07-27T11:43:00,vfh,39.38
2023-07-27T11:44:00,vfh,110.98
2023-07-27T11:45:00,vfh,110.98
2023-07-27T11:46:00,vfh,53.19
2023-07-27T11:47:00,vfh,44.35
2023-07-27T11:48:00,vfh,44.35
2023-07-27T11:49:00,vfh,47.41
2023-07-27T11:50:00,vfh,47.41
2023-07-27T11:51:00,vfh,119.63
2023-07-27T11:52:00,vfh,112.47
2023-07-27T11:53:00,vfh,112.47
2023-07-27T11:54:00,vfh,24.07
2023-07-27T11:55:00,vfh,24.07
2023-07-27T11:56:00,vfh,95.17
2023-07-27T11:57:00,vfh,76.46
2023-07-27T11:58:00,vfh,76.46
2023-07-27T11:59:00,vfh,113.86
2023-07-27T12:00:00,vfh,113.86
2023-07-27T12:01:00,vfh,25.35
2023-07-27T12:02:00,vfh,25.35
2023-07-27T12:03:00,vfh,127.88
2023-07-27T12:04:00,vfh,127.88
2023-07-27T12:05:00,vfh,83.98
2023-07-27T12:06:00,vfh,83.98
2023-07-27T12:07:00,vfh,16.11
2023-07-27T12:08:00,vfh,123.36
2023-07-27T12:09:00,vfh,123.36
2023-07-27T12:10:00,vfh,56.45
2023-07-27T12:11:00,vfh,56.45
2023-07-27T12:12:00,vfh,53.59
2023-07-27T12:13:00,vfh,53.59
2023-07-27T12:14:00,vfh,109.76
2023-07-27T12:15:00,vfh,42.20
2023-07-27T12:16:00,vfh,42.20
2023-07-27T12:17:00,vfh,38.98
2023-07-27T12:18:00,vfh,38.98
2023-07-27T12:19:00,vfh,30.44
2023-07-27T12:20:00,vfh,84.64
2023-07-27T12:21:00,vfh,74.63
2023-07-27T12:22:00,vfh,74.63
2023-07-27T12:23:00,vfh,114.25
2023-07-27T12:24:00,vfh,129.29
2023-07-27T12:25:00,vfh,124.65
2023-07-27T12:26:00,vfh,68.54
2023-07-27T12:27:00,vfh,11.27
2023-07-27T12:28:00,vfh,69.13
2023-07-27T12:29:00,vfh,52.67
2023-07-27T12:30:00,vfh,47.98
2023-07-27T12:31:00,vfh,47.98
2023-07-27T12:32:00,vfh,4.37
2023-07-27T12:33:00,vfh,4.37
2023-07-27T12:34:00,vfh,25.26
2023-07-27T12:35:00,vfh,3.65
2023-07-27T12:36:00,vfh,37.18
2023-07-27T12:37:00,vfh,37.18
2023-07-27T12:38:00,vfh,60.34
2023-07-27T12:39:00,vfh,60.34
2023-07-27T12:40:00,vfh,66.92
2023-07-27T12:41:00,vfh,66.92
2023-07-27T12:42:00,vfh,76.23
2023-07-27T12:43:00,vfh,109.04
2023-07-27T12:44:00,vfh,103.99
2023-07-27T12:45:00,vfh,84.53
2023-07-27T12:46:00,vfh,84.53
2023-07-27T12:47:00,vfh,71.87
2023-07-27T12:48:00,vfh,71.87
2023-07-27T12:49:00,vfh,68.15
2023-07-27T12:50:00,vfh,68.15
2023-07-27T12:51:00,vfh,57.52
2023-07-27T12:52:00,vfh,57.52
2023-07-27T12:53:00,vfh,81.07
2023-07-27T12:54:00,vfh,81.07
2023-07-27T12:55:00,vfh,65.42
2023-07-27T12:56:00,vfh,71.79
2023-07-27T12:57:00,vfh,111.68
2023-07-27T12:58:00,vfh,111.68
2023-07-27T12:59:00,vfh,94.03
2023-07-27T13:00:00,vfh,87.42
2023-07-27T13:01:00,vfh,87.42
2023-07-27T13:02:00,vfh,78.11
2023-07-27T13:03:00,vfh,81.49
2023-07-27T13:04:00,vfh,59.62
2023-07-27T13:05:00,vfh,46.31
2023-07-27T13:06:00,vfh,46.31
2023-07-27T13:07:00,vfh,67.47
2023-07-27T13:08:00,vfh,38.60
2023-07-27T13:09:00,vfh,38.60
2023-07-27T13:10:00,vfh,66.52
2023-07-27T13:11:00,vfh,66.52
2023-07-27T13:12:00,vfh,42.46
2023-07-27T13:13:00,vfh,42.46
2023-07-27T13:14:00,vfh,64.80
2023-07-27T13:15:00,vfh,106.54
2023-07-27T13:16:00,vfh,85.59
2023-07-27T13:17:00,vfh,67.94
2023-07-27T13:18:00,vfh,67.94
2023-07-27T13:19:00,vfh,46.98
2023-07-27T13:20:00,vfh,61.47
2023-07-27T13:21:00,vfh,61.47
2023-07-27T13:22:00,vfh,118.45
2023-07-27T13:23:00,vfh,75.30
2023-07-27T13:24:00,vfh,75.30
2023-07-27T13:25:00,vfh,68.25
2023-07-27T13:26:00,vfh,45.78
2023-07-27T13:27:00,vfh,45.78
2023-07-27T13:28:00,vfh,46.58
2023-07-27T13:29:00,vfh,30.64
2023-07-27T13:30:00,vfh,30.64
2023-07-27T13:31:00,vfh,88.47
2023-07-27T13:32:00,vfh,88.47
2023-07-27T13:33:00,vfh,59.88
2023-07-27T13:34:00,vfh,71.68
2023-07-27T13:35:00,vfh,71.68
2023-07-27T13:36:00,vfh,74.67
2023-07-27T13:37:00,vfh,74.67
2023-07-27T13:38:00,vfh,25.32
2023-07-27T13:39:00,vfh,64.07
2023-07-27T13:40:00,vfh,77.91
2023-07-27T13:41:00,vfh,62.65
2023-07-27T13:42:00,vfh,62.65
2023-07-27T13:43:00,vfh,61.80
2023-07-27T13:44:00,vfh,64.06
2023-07-27T13:45:00,vfh,92.08
2023-07-27T13:46:00,vfh,74.84
2023-07-27T13:47:00,vfh,74.46
2023-07-27T13:48:00,vfh,74.46
2023-07-27T13:49:00,vfh,50.10
2023-07-27T13:50:00,vfh,50.10
2023-07-27T13:51:00,vfh,43.38
2023-07-27T13:52:00,vfh,40.00
2023-07-27T13:53:00,vfh,40.00
2023-07-27T13:54:00,vfh,36.59
2023-07-27T13:55:00,vfh,43.19
2023-07-27T13:56:00,vfh,89.94
2023-07-27T13:57:00,vfh,89.94
2023-07-27T13:58:00,vfh,66.77
2023-07-27T13:59:00,vfh,66.77
2023-07-27T14:00:00,vfh,65.39
2023-07-27T14:01:00,vfh,76.49
2023-07-27T14:02:00,vfh,39.77
2023-07-27T14:03:00,vfh,20.92
2023-07-27T14:04:00,vfh,41.04
2023-07-27T14:05:00,vfh,66.56
2023-07-27T14:06:00,vfh,62.15
2023-07-27T14:07:00,vfh,79.39
2023-07-27T14:08:00,vfh,79.39
2023-07-27T14:09:00,vfh,43.70
2023-07-27T14:10:00,vfh,43.70
2023-07-27T14:11:00,vfh,34.87
2023-07-27T14:12:00,vfh,105.18
2023-07-27T14:13:00,vfh,105.18
2023-07-27T14:14:00,vfh,56.79
2023-07-27T14:15:00,vfh,59.30
2023-07-27T14:16:00,vfh,49.04
2023-07-27T14:17:00,vfh,85.36
2023-07-27T14:18:00,vfh,56.40
2023-07-27T14:19:00,vfh,56.40
2023-07-27T14:20:00,vfh,49.24
2023-07-27T14:21:00,vfh,128.06
2023-07-27T14:22:00,vfh,128.06
2023-07-27T14:23:00,vfh,118.17
2023-07-27T14:24:00,vfh,30.43
2023-07-27T14:25:00,vfh,30.43
2023-07-27T14:26:00,vfh,20.40
2023-07-27T14:27:00,vfh,20.40
2023-07-27T14:28:00,vfh,59.89
2023-07-27T14:29:00,vfh,59.89
2023-07-27T14:30:00,vfh,93.43
2023-07-27T14:31:00,vfh,93.43
2023-07-27T14:32:00,vfh,54.82
2023-07-27T14:33:00,vfh,58.94
2023-07-27T14:34:00,vfh,50.72
2023-07-27T14:35:00,vfh,50.72
2023-07-27T14:36:00,vfh,8.24
2023-07-27T14:37:00,vfh,116.98
2023-07-27T14:38:00,vfh,116.98
2023-07-27T14:39:00,vfh,38.26
2023-07-27T14:40:00,vfh,38.26
2023-07-27T14:41:00,vfh,80.00
2023-07-27T14:42:00,vfh,85.33
2023-07-27T14:43:00,vfh,61.15
2023-07-27T14:44:00,vfh,0.32
2023-07-27T14:45:00,vfh,20.39
2023-07-27T14:46:00,vfh,61.55
2023-07-27T14:47:00,vfh,27.16
2023-07-27T14:48:00,vfh,73.48
2023-07-27T14:49:00,vfh,33.65
2023-07-27T14:50:00,vfh,117.87
2023-07-27T14:51:00,vfh,121.27
2023-07-27T14:52:00,vfh,112.59
2023-07-27T14:53:00,vfh,65.76
2023-07-27T14:54:00,vfh,97.28
2023-07-27T14:55:00,vfh,97.28
2023-07-27T14:56:00,vfh,40.66
2023-07-27T14:57:00,vfh,40.66
2023-07-27T14:58:00,vfh,76.22
2023-07-27T14:59:00,vfh,76.22
2023-07-27T15:00:00,vfh,44.90
2023-07-27T15:01:00,vfh,44.90
2023-07-27T15:02:00,vfh,41.41
2023-07-27T15:03:00,vfh,67.44
2023-07-27T15:04:00,vfh,109.72
2023-07-27T15:05:00,vfh,115.97
2023-07-27T15:06:00,vfh,80.46
2023-07-27T15:07:00,vfh,65.08
2023-07-27T15:08:00,vfh,51.07
2023-07-27T15:09:00,vfh,51.07
2023-07-27T15:10:00,vfh,68.97
2023-07-27T15:11:00,vfh,68.97
2023-07-27T15:12:00,vfh,94.15
2023-07-27T15:13:00,vfh,79.75
2023-07-27T15:14:00,vfh,80.02
2023-07-27T15:15:00,vfh,54.33
2023-07-27T15:16:00,vfh,26.24
2023-07-27T15:17:00,vfh,82.19
2023-07-27T15:18:00,vfh,82.19
2023-07-27T15:19:00,vfh,82.68
2023-07-27T15:20:00,vfh,82.68
2023-07-27T15:21:00,vfh,85.94
2023-07-27T15:22:00,vfh,85.94
2023-07-27T15:23:00,vfh,23.30
2023-07-27T15:24:00,vfh,89.53
2023-07-27T15:25:00,vfh,89.53
2023-07-27T15:26:00,vfh,71.93
2023-07-27T15:27:00,vfh,71.93
2023-07-27T15:28:00,vfh,90.77
2023-07-27T15:29:00,vfh,91.76
2023-07-27T15:30:00,vfh,91.76
2023-07-27T15:31:00,vfh,73.20
2023-07-27T15:32:00,vfh,52.13
2023-07-27T15:33:00,vfh,52.13
2023-07-27T15:34:00,vfh,21.93
2023-07-27T15:35:00,vfh,66.11
2023-07-27T15:36:00,vfh,78.77
2023-07-27T15:37:00,vfh,27.88
2023-07-27T15:38:00,vfh,84.65
2023-07-27T15:39:00,vfh,84.65
2023-07-27T15:40:00,vfh,33.36
2023-07-27T15:41:00,vfh,33.36
2023-07-27T15:42:00,vfh,93.18
2023-07-27T15:43:00,vfh,36.23
2023-07-27T15:44:00,vfh,84.05
2023-07-27T15:45:00,vfh,84.05
2023-07-27T15:46:00,vfh,100.36
2023-07-27T15:47:00,vfh,100.36
2023-07-27T15:48:00,vfh,27.43
2023-07-27T15:49:00,vfh,27.43
2023-07-27T15:50:00,vfh,94.94
2023-07-27T15:51:00,vfh,93.39
2023-07-27T15:52:00,vfh,67.27
2023-07-27T15:53:00,vfh,116.84
2023-07-27T15:54:00,vfh,116.84
2023-07-27T15:55:00,vfh,87.41
2023-07-27T15:56:00,vfh,27.80
2023-07-27T15:57:00,vfh,27.80
2023-07-27T15:58:00,vfh,66.73
2023-07-27T15:59:00,vfh,66.73
2023-07-27T16:00:00,vfh,41.46
2023-07-27T16:01:00,vfh,41.46
2023-07-27T16:02:00,vfh,84.77
2023-07-27T16:03:00,vfh,84.77
2023-07-27T16:04:00,vfh,120.07
2023-07-27T16:05:00,vfh,76.03
2023-07-27T16:06:00,vfh,69.84
2023-07-27T16:07:00,vfh,18.64
2023-07-27T16:08:00,vfh,32.22
2023-07-27T16:09:00,vfh,71.78
2023-07-27T16:10:00,vfh,81.24
2023-07-27T16:11:00,vfh,70.97
2023-07-27T16:12:00,vfh,70.97
2023-07-27T16:13:00,vfh,95.53
2023-07-27T16:14:00,vfh,95.53
2023-07-27T16:15:00,vfh,34.28
2023-07-27T16:16:00,vfh,34.28
2023-07-27T16:17:00,vfh,92.22
2023-07-27T16:18:00,vfh,92.22
2023-07-27T16:19:00,vfh,86.12
2023-07-27T16:20:00,vfh,73.87
2023-07-27T16:21:00,vfh,27.39
2023-07-27T16:22:00,vfh,21.24
2023-07-27T16:23:00,vfh,111.58
2023-07-27T16:24:00,vfh,106.78
2023-07-27T16:25:00,vfh,116.81
2023-07-27T16:26:00,vfh,37.52
2023-07-27T16:27:00,vfh,37.52
2023-07-27T16:28:00,vfh,61.42
2023-07-27T16:29:00,vfh,88.88
2023-07-27T16:30:00,vfh,81.09
2023-07-27T16:31:00,vfh,37.34
2023-07-27T16:32:00,vfh,37.44
2023-07-27T16:33:00,vfh,65.58
2023-07-27T16:34:00,vfh,83.44
2023-07-27T16:35:00,vfh,83.44
2023-07-27T16:36:00,vfh,123.26
2023-07-27T16:37:00,vfh,123.26
2023-07-27T16:38:00,vfh,64.60
2023-07-27T16:39:00,vfh,83.06
2023-07-27T16:40:00,vfh,74.43
2023-07-27T16:41:00,vfh,74.43
2023-07-27T16:42:00,vfh,43.67
2023-07-27T16:43:00,vfh,43.67
2023-07-27T16:44:00,vfh,10.51
2023-07-27T16:45:00,vfh,111.87
2023-07-27T16:46:00,vfh,111.87
2023-07-27T16:47:00,vfh,11.15
2023-07-27T16:48:00,vfh,67.76
2023-07-27T16:49:00,vfh,110.75
2023-07-27T16:50:00,vfh,94.95
2023-07-27T16:51:00,vfh,100.54
2023-07-27T16:52:00,vfh,61.07
2023-07-27T16:53:00,vfh,89.02
2023-07-27T16:54:00,vfh,61.23
2023-07-27T16:55:00,vfh,67.70
2023-07-27T16:56:00,vfh,52.03
2023-07-27T16:57:00,vfh,95.14
2023-07-27T16:58:00,vfh,95.14
2023-07-27T16:59:00,vfh,41.65
2023-07-27T17:00:00,vfh,68.35
2023-07-27T17:01:00,vfh,76.58
2023-07-27T17:02:00,vfh,76.11
2023-07-27T17:03:00,vfh,93.19
2023-07-27T17:04:00,vfh,104.72
2023-07-27T17:05:00,vfh,68.05
2023-07-27T17:06:00,vfh,88.47
2023-07-27T17:07:00,vfh,80.38
2023-07-27T17:08:00,vfh,78.22
2023-07-27T17:09:00,vfh,55.89
2023-07-27T17:10:00,vfh,20.08
2023-07-27T17:11:00,vfh,85.28
2023-07-27T17:12:00,vfh,76.34
2023-07-27T17:13:00,vfh,76.34
2023-07-27T17:14:00,vfh,63.47
2023-07-27T17:15:00,vfh,59.49
2023-07-27T17:16:00,vfh,110.84
2023-07-27T17:17:00,vfh,72.45
2023-07-27T17:18:00,vfh,72.45
2023-07-27T17:19:00,vfh,57.22
2023-07-27T17:20:00,vfh,57.22
2023-07-27T17:21:00,vfh,37.82
2023-07-27T17:22:00,vfh,69.64
2023-07-27T17:23:00,vfh,54.02
2023-07-27T17:24:00,vfh,93.50
2023-07-27T17:25:00,vfh,93.50
2023-07-27T17:26:00,vfh,6.42
2023-07-27T17:27:00,vfh,24.10
2023-07-27T17:28:00,vfh,24.10
2023-07-27T17:29:00,vfh,15.63
2023-07-27T17:30:00,vfh,15.63
2023-07-27T17:31:00,vfh,57.04
2023-07-27T17:32:00,vfh,34.17
2023-07-27T17:33:00,vfh,19.11
2023-07-27T17:34:00,vfh,19.11
2023-07-27T17:35:00,vfh,22.78
2023-07-27T17:36:00,vfh,34.57
2023-07-27T17:37:00,vfh,95.13
2023-07-27T17:38:00,vfh,70.36
2023-07-27T17:39:00,vfh,70.36
2023-07-27T17:40:00,vfh,63.60
2023-07-27T17:41:00,vfh,36.25
2023-07-27T17:42:00,vfh,10.00
2023-07-27T17:43:00,vfh,61.13
2023-07-27T17:44:00,vfh,61.13
2023-07-27T17:45:00,vfh,37.74
2023-07-27T17:46:00,vfh,37.74
2023-07-27T17:47:00,vfh,42.89
2023-07-27T17:48:00,vfh,42.89
2023-07-27T17:49:00,vfh,93.30
2023-07-27T17:50:00,vfh,93.30
2023-07-27T17:51:00,vfh,58.09
2023-07-27T17:52:00,vfh,58.09
2023-07-27T17:53:00,vfh,35.69
2023-07-27T17:54:00,vfh,34.47
2023-07-27T17:55:00,vfh,34.47
2023-07-27T17:56:00,vfh,62.50
2023-07-27T17:57:00,vfh,62.50
2023-07-27T17:58:00,vfh,44.89
2023-07-27T17:59:00,vfh,44.89
2023-07-27T18:00:00,vfh,55.38
2023-07-27T18:01:00,vfh,55.38
2023-07-27T18:02:00,vfh,63.27
2023-07-27T18:03:00,vfh,63.27
2023-07-27T18:04:00,vfh,60.30
2023-07-27T18:05:00,vfh,60.30
2023-07-27T18:06:00,vfh,86.32
2023-07-27T18:07:00,vfh,70.61
2023-07-27T18:08:00,vfh,70.61
2023-07-27T18:09:00,vfh,26.88
2023-07-27T18:10:00,vfh,26.88
2023-07-27T18:11:00,vfh,21.68
2023-07-27T18:12:00,vfh,21.68
2023-07-27T18:13:00,vfh,107.06
2023-07-27T18:14:00,vfh,80.85
2023-07-27T18:15:00,vfh,56.53
2023-07-27T18:16:00,vfh,44.11
2023-07-27T18:17:00,vfh,44.11
2023-07-27T18:18:00,vfh,72.49
2023-07-27T18:19:00,vfh,22.47
2023-07-27T18:20:00,vfh,14.92
2023-07-27T18:21:00,vfh,31.86
2023-07-27T18:22:00,vfh,55.67
2023-07-27T18:23:00,vfh,47.46
2023-07-27T18:24:00,vfh,44.86
2023-07-27T18:25:00,vfh,101.13
2023-07-27T18:26:00,vfh,88.61
2023-07-27T18:27:00,vfh,96.07
2023-07-27T18:28:00,vfh,100.43
2023-07-27T18:29:00,vfh,68.39
2023-07-27T18:30:00,vfh,68.39
2023-07-27T18:31:00,vfh,69.66
2023-07-27T18:32:00,vfh,55.52
2023-07-27T18:33:00,vfh,55.52
2023-07-27T18:34:00,vfh,113.16
2023-07-27T18:35:00,vfh,113.16
2023-07-27T18:36:00,vfh,81.50
2023-07-27T18:37:00,vfh,81.50
2023-07-27T18:38:00,vfh,40.20
2023-07-27T18:39:00,vfh,29.18
2023-07-27T18:40:00,vfh,29.18
2023-07-27T18:41:00,vfh,69.53
2023-07-27T18:42:00,vfh,73.52
2023-07-27T18:43:00,vfh,20.50
2023-07-27T18:44:00,vfh,40.54
2023-07-27T18:45:00,vfh,96.02
2023-07-27T18:46:00,vfh,96.02
2023-07-27T18:47:00,vfh,68.89
2023-07-27T18:48:00,vfh,68.89
2023-07-27T18:49:00,vfh,66.77
2023-07-27T18:50:00,vfh,66.77
2023-07-27T18:51:00,vfh,104.05
2023-07-27T18:52:00,vfh,86.57
2023-07-27T18:53:00,vfh,86.57
2023-07-27T18:54:00,vfh,65.88
2023-07-27T18:55:00,vfh,105.68
2023-07-27T18:56:00,vfh,105.68
2023-07-27T18:57:00,vfh,42.23
2023-07-27T18:58:00,vfh,42.23
2023-07-27T18:59:00,vfh,38.55
2023-07-27T19:00:00,vfh,35.95
2023-07-27T19:01:00,vfh,35.95
2023-07-27T19:02:00,vfh,74.25
2023-07-27T19:03:00,vfh,120.56
2023-07-27T19:04:00,vfh,102.43
2023-07-27T19:05:00,vfh,69.61
2023-07-27T19:06:00,vfh,69.61
2023-07-27T19:07:00,vfh,80.76
2023-07-27T19:08:00,vfh,80.76
2023-07-27T19:09:00,vfh,108.44
2023-07-27T19:10:00,vfh,111.02
2023-07-27T19:11:00,vfh,106.74
2023-07-27T19:12:00,vfh,101.67
2023-07-27T19:13:00,vfh,24.11
2023-07-27T19:14:00,vfh,24.11
2023-07-27T19:15:00,vfh,18.40
2023-07-27T19:16:00,vfh,107.51
2023-07-27T19:17:00,vfh,107.51
2023-07-27T19:18:00,vfh,105.00
2023-07-27T19:19:00,vfh,68.07
2023-07-27T19:20:00,vfh,62.60
2023-07-27T19:21:00,vfh,75.25
2023-07-27T19:22:00,vfh,44.62
2023-07-27T19:23:00,vfh,37.22
2023-07-27T19:24:00,vfh,56.38
2023-07-27T19:25:00,vfh,56.38
2023-07-27T19:26:00,vfh,38.91
2023-07-27T19:27:00,vfh,25.84
2023-07-27T19:28:00,vfh,44.26
2023-07-27T19:29:00,vfh,72.31
2023-07-27T19:30:00,vfh,125.45
2023-07-27T19:31:00,vfh,125.45
2023-07-27T19:32:00,vfh,39.90
2023-07-27T19:33:00,vfh,68.19
2023-07-27T19:34:00,vfh,68.19
2023-07-27T19:35:00,vfh,36.14
2023-07-27T19:36:00,vfh,60.03
2023-07-27T19:37:00,vfh,59.06
2023-07-27T19:38:00,vfh,59.06
2023-07-27T19:39:00,vfh,78.16
2023-07-27T19:40:00,vfh,78.16
2023-07-27T19:41:00,vfh,83.54
2023-07-27T19:42:00,vfh,83.54
2023-07-27T19:43:00,vfh,96.97
2023-07-27T19:44:00,vfh,43.84
2023-07-27T19:45:00,vfh,39.78
2023-07-27T19:46:00,vfh,98.05
2023-07-27T19:47:00,vfh,98.05
2023-07-27T19:48:00,vfh,74.26
2023-07-27T19:49:00,vfh,74.26
2023-07-27T19:50:00,vfh,109.40
2023-07-27T19:51:00,vfh,71.43
2023-07-27T19:52:00,vfh,71.43
2023-07-27T19:53:00,vfh,38.57
2023-07-27T19:54:00,vfh,38.57
2023-07-27T19:55:00,vfh,60.54
2023-07-27T19:56:00,vfh,60.54
2023-07-27T19:57:00,vfh,103.84
2023-07-27T19:58:00,vfh,107.72
2023-07-27T19:59:00,vfh,107.72
2023-07-27T20:00:00,vfh,70.19
2023-07-27T20:01:00,vfh,86.13
2023-07-27T20:02:00,vfh,86.13
2023-07-27T20:03:00,vfh,72.07
2023-07-27T20:04:00,vfh,72.07
2023-07-27T20:05:00,vfh,79.67
2023-07-27T20:06:00,vfh,79.67
2023-07-27T20:07:00,vfh,85.88
2023-07-27T20:08:00,vfh,63.30
2023-07-27T20:09:00,vfh,63.30
2023-07-27T20:10:00,vfh,53.24
2023-07-27T20:11:00,vfh,112.89
2023-07-27T20:12:00,vfh,76.96
2023-07-27T20:13:00,vfh,90.11
2023-07-27T20:14:00,vfh,93.92
2023-07-27T20:15:00,vfh,103.22
2023-07-27T20:16:00,vfh,113.41
2023-07-27T20:17:00,vfh,55.69
2023-07-27T20:18:00,vfh,55.69
2023-07-27T20:19:00,vfh,41.98
2023-07-27T20:20:00,vfh,41.98
2023-07-27T20:21:00,vfh,56.78
2023-07-27T20:22:00,vfh,56.78
2023-07-27T20:23:00,vfh,67.73
2023-07-27T20:24:00,vfh,67.73
2023-07-27T20:25:00,vfh,42.99
2023-07-27T20:26:00,vfh,91.67
2023-07-27T20:27:00,vfh,81.93
2023-07-27T20:28:00,vfh,98.73
2023-07-27T20:29:00,vfh,126.94
2023-07-27T20:30:00,vfh,64.57
2023-07-27T20:31:00,vfh,17.43
2023-07-27T20:32:00,vfh,58.08
2023-07-27T20:33:00,vfh,58.08
2023-07-27T20:34:00,vfh,114.11
2023-07-27T20:35:00,vfh,98.03
2023-07-27T20:36:00,vfh,98.03
2023-07-27T20:37:00,vfh,85.77
2023-07-27T20:38:00,vfh,85.77
2023-07-27T20:39:00,vfh,106.54
2023-07-27T20:40:00,vfh,77.48
2023-07-27T20:41:00,vfh,88.26
2023-07-27T20:42:00,vfh,55.82
2023-07-27T20:43:00,vfh,37.18
2023-07-27T20:44:00,vfh,37.18
2023-07-27T20:45:00,vfh,21.63
2023-07-27T20:46:00,vfh,63.87
2023-07-27T20:47:00,vfh,63.87
2023-07-27T20:48:00,vfh,62.42
2023-07-27T20:49:00,vfh,73.66
2023-07-27T20:50:00,vfh,3.89
2023-07-27T20:51:00,vfh,3.89
2023-07-27T20:52:00,vfh,106.22
2023-07-27T20:53:00,vfh,106.22
2023-07-27T20:54:00,vfh,88.36
2023-07-27T20:55:00,vfh,57.93
2023-07-27T20:56:00,vfh,57.93
2023-07-27T20:57:00,vfh,50.68
2023-07-27T20:58:00,vfh,50.68
2023-07-27T20:59:00,vfh,21.43
2023-07-27T21:00:00,vfh,39.95
2023-07-27T21:01:00,vfh,86.72
2023-07-27T21:02:00,vfh,89.63
2023-07-27T21:03:00,vfh,89.63
2023-07-27T21:04:00,vfh,29.34
2023-07-27T21:05:00,vfh,34.50
2023-07-27T21:06:00,vfh,108.36
2023-07-27T21:07:00,vfh,108.36
2023-07-27T21:08:00,vfh,47.44
2023-07-27T21:09:00,vfh,73.96
2023-07-27T21:10:00,vfh,52.36
2023-07-27T21:11:00,vfh,54.70
2023-07-27T21:12:00,vfh,29.31
2023-07-27T21:13:00,vfh,48.52
2023-07-27T21:14:00,vfh,48.52
2023-07-27T21:15:00,vfh,70.57
2023-07-27T21:16:00,vfh,70.57
2023-07-27T21:17:00,vfh,56.64
2023-07-27T21:18:00,vfh,22.04
2023-07-27T21:19:00,vfh,83.82
2023-07-27T21:20:00,vfh,83.82
2023-07-27T21:21:00,vfh,56.26
2023-07-27T21:22:00,vfh,109.42
2023-07-27T21:23:00,vfh,58.54
2023-07-27T21:24:00,vfh,58.54
2023-07-27T21:25:00,vfh,42.70
2023-07-27T21:26:00,vfh,82.59
2023-07-27T21:27:00,vfh,71.68
2023-07-27T21:28:00,vfh,71.68
2023-07-27T21:29:00,vfh,107.72
2023-07-27T21:30:00,vfh,65.33
2023-07-27T21:31:00,vfh,70.62
2023-07-27T21:32:00,vfh,70.62
2023-07-27T21:33:00,vfh,44.47
2023-07-27T21:34:00,vfh,44.47
2023-07-27T21:35:00,vfh,59.41
2023-07-27T21:36:00,vfh,59.41
2023-07-27T21:37:00,vfh,88.01
2023-07-27T21:38:00,vfh,45.81
2023-07-27T21:39:00,vfh,70.80
2023-07-27T21:40:00,vfh,70.80
2023-07-27T21:41:00,vfh,76.03
2023-07-27T21:42:00,vfh,46.49
2023-07-27T21:43:00,vfh,46.49
2023-07-27T21:44:00,vfh,29.35
2023-07-27T21:45:00,vfh,29.35
2023-07-27T21:46:00,vfh,108.02
2023-07-27T21:47:00,vfh,59.93
2023-07-27T21:48:00,vfh,59.93
2023-07-27T21:49:00,vfh,94.70
2023-07-27T21:50:00,vfh,94.70
2023-07-27T21:51:00,vfh,48.75
2023-07-27T21:52:00,vfh,97.73
2023-07-27T21:53:00,vfh,97.73
2023-07-27T21:54:00,vfh,91.22
2023-07-27T21:55:00,vfh,42.29
2023-07-27T21:56:00,vfh,42.29
2023-07-27T21:57:00,vfh,29.12
2023-07-27T21:58:00,vfh,16.70
2023-07-27T21:59:00,vfh,42.55
2023-07-27T22:00:00,vfh,95.55
2023-07-27T22:01:00,vfh,89.79
2023-07-27T22:02:00,vfh,88.81
2023-07-27T22:03:00,vfh,56.49
2023-07-27T22:04:00,vfh,26.00
2023-07-27T22:05:00,vfh,68.80
2023-07-27T22:06:00,vfh,68.57
2023-07-27T22:07:00,vfh,15.07
2023-07-27T22:08:00,vfh,13.65
2023-07-27T22:09:00,vfh,69.49
2023-07-27T22:10:00,vfh,78.73
2023-07-27T22:11:00,vfh,53.10
