#datetime,building,power
2022-05-16T11:06:00,hdy,61.38
2022-05-16T11:07:00,hdy,61.70
2022-05-16T11:08:00,hdy,61.27
2022-05-16T11:09:00,hdy,61.65
2022-05-16T11:10:00,hdy,74.95
2022-05-16T11:11:00,hdy,62.19
2022-05-16T11:12:00,hdy,59.93
2022-05-16T11:13:00,hdy,81.50
2022-05-16T11:14:00,hdy,61.59
2022-05-16T11:15:00,hdy,61.08
2022-05-16T11:16:00,hdy,61.49
2022-05-16T11:17:00,hdy,60.00
2022-05-16T11:18:00,hdy,60.00
2022-05-16T11:19:00,hdy,60.04
2022-05-16T11:20:00,hdy,84.40
2022-05-16T11:21:00,hdy,61.00
2022-05-16T11:22:00,hdy,61.41
2022-05-16T11:23:00,hdy,62.30
2022-05-16T11:24:00,hdy,61.42
2022-05-16T11:25:00,hdy,83.08
2022-05-16T11:26:00,hdy,59.53
2022-05-16T11:27:00,hdy,61.76
2022-05-16T11:28:00,hdy,61.13
2022-05-16T11:29:00,hdy,61.85
2022-05-16T11:30:00,hdy,80.75
2022-05-16T11:31:00,hdy,58.92
2022-05-16T11:32:00,hdy,58.44
2022-05-16T11:33:00,hdy,59.33
2022-05-16T11:34:00,hdy,59.34
2022-05-16T11:35:00,hdy,59.85
2022-05-16T11:36:00,hdy,59.16
2022-05-16T11:37:00,hdy,59.23
2022-05-16T11:38:00,hdy,59.40
2022-05-16T11:39:00,hdy,58.17
2022-05-16T11:40:00,hdy,59.01
2022-05-16T11:41:00,hdy,58.08
2022-05-16T11:42:00,hdy,58.29
2022-05-16T11:43:00,hdy,59.40
2022-05-16T11:44:00,hdy,58.18
2022-05-16T11:45:00,hdy,72.14
2022-05-16T11:46:00,hdy,84.03
2022-05-16T11:47:00,hdy,62.27
2022-05-16T11:48:00,hdy,60.82
2022-05-16T11:49:00,hdy,83.72
2022-05-16T11:50:00,hdy,63.38
2022-05-16T11:51:00,hdy,63.81
2022-05-16T11:52:00,hdy,65.12
2022-05-16T11:53:00,hdy,82.74
2022-05-16T11:54:00,hdy,66.39
2022-05-16T11:55:00,hdy,65.10
2022-05-16T11:56:00,hdy,90.83
2022-05-16T11:57:00,hdy,63.41
2022-05-16T11:58:00,hdy,80.33
2022-05-16T11:59:00,hdy,60.20
2022-05-16T12:00:00,hdy,62.39
2022-05-16T12:01:00,hdy,80.82
2022-05-16T12:02:00,hdy,63.48
2022-05-16T12:03:00,hdy,62.26
2022-05-16T12:04:00,hdy,63.71
2022-05-16T12:05:00,hdy,82.08
2022-05-16T12:06:00,hdy,60.55
2022-05-16T12:07:00,hdy,59.10
2022-05-16T12:08:00,hdy,81.18
2022-05-16T12:09:00,hdy,59.93
2022-05-16T12:10:00,hdy,83.37
2022-05-16T12:11:00,hdy,60.28
2022-05-16T12:12:00,hdy,60.15
2022-05-16T12:13:00,hdy,80.72
2022-05-16T12:14:00,hdy,59.26
2022-05-16T12:15:00,hdy,60.57
2022-05-16T12:16:00,hdy,60.87
2022-05-16T12:17:00,hdy,86.53
2022-05-16T12:18:00,hdy,86.91
2022-05-16T12:19:00,hdy,60.14
2022-05-16T12:20:00,hdy,60.39
2022-05-16T12:21:00,hdy,64.78
2022-05-16T12:22:00,hdy,60.84
2022-05-16T12:23:00,hdy,82.26
2022-05-16T12:24:00,hdy,61.50
2022-05-16T12:25:00,hdy,61.07
2022-05-16T12:26:00,hdy,59.87
2022-05-16T12:27:00,hdy,61.17
2022-05-16T12:28:00,hdy,61.09
2022-05-16T12:29:00,hdy,82.09
2022-05-16T12:30:00,hdy,62.67
2022-05-16T12:31:00,hdy,60.73
2022-05-16T12:32:00,hdy,60.70
2022-05-16T12:33:00,hdy,60.17
2022-05-16T12:34:00,hdy,76.30
2022-05-16T12:35:00,hdy,59.83
2022-05-16T12:36:00,hdy,59.40
2022-05-16T12:37:00,hdy,61.93
2022-05-16T12:38:00,hdy,78.15
2022-05-16T12:39:00,hdy,61.55
2022-05-16T12:40:00,hdy,83.54
2022-05-16T12:41:00,hdy,61.46
2022-05-16T12:42:00,hdy,85.21
2022-05-16T12:43:00,hdy,61.30
2022-05-16T12:44:00,hdy,79.20
2022-05-16T12:45:00,hdy,83.07
2022-05-16T12:46:00,hdy,61.08
2022-05-16T12:47:00,hdy,62.01
2022-05-16T12:48:00,hdy,75.76
2022-05-16T12:49:00,hdy,61.20
2022-05-16T12:50:00,hdy,59.29
2022-05-16T12:51:00,hdy,61.30
2022-05-16T12:52:00,hdy,83.16
2022-05-16T12:53:00,hdy,81.95
2022-05-16T12:54:00,hdy,59.50
2022-05-16T12:55:00,hdy,59.28
2022-05-16T12:56:00,hdy,59.46
2022-05-16T12:57:00,hdy,60.58
2022-05-16T12:58:00,hdy,82.84
2022-05-16T12:59:00,hdy,61.06
2022-05-16T13:00:00,hdy,83.94
2022-05-16T13:01:00,hdy,59.66
2022-05-16T13:02:00,hdy,83.46
2022-05-16T13:03:00,hdy,59.86
2022-05-16T13:04:00,hdy,82.33
2022-05-16T13:05:00,hdy,60.81
2022-05-16T13:06:00,hdy,60.84
2022-05-16T13:07:00,hdy,60.98
2022-05-16T13:08:00,hdy,59.96
2022-05-16T13:09:00,hdy,61.80
2022-05-16T13:10:00,hdy,62.75
2022-05-16T13:11:00,hdy,78.20
2022-05-16T13:12:00,hdy,62.78
2022-05-16T13:13:00,hdy,62.86
2022-05-16T13:14:00,hdy,63.02
2022-05-16T13:15:00,hdy,62.52
2022-05-16T13:16:00,hdy,62.73
2022-05-16T13:17:00,hdy,62.06
2022-05-16T13:18:00,hdy,63.07
2022-05-16T13:19:00,hdy,64.49
2022-05-16T13:20:00,hdy,82.19
2022-05-16T13:21:00,hdy,88.38
2022-05-16T13:22:00,hdy,76.24
2022-05-16T13:23:00,hdy,63.20
2022-05-16T13:24:00,hdy,83.12
2022-05-16T13:25:00,hdy,61.66
2022-05-16T13:26:00,hdy,76.90
2022-05-16T13:27:00,hdy,63.14
2022-05-16T13:28:00,hdy,63.25
2022-05-16T13:29:00,hdy,79.52
2022-05-16T13:30:00,hdy,61.89
2022-05-16T13:31:00,hdy,61.68
2022-05-16T13:32:00,hdy,84.39
2022-05-16T13:33:00,hdy,62.25
2022-05-16T13:34:00,hdy,62.09
2022-05-16T13:35:00,hdy,61.98
2022-05-16T13:36:00,hdy,78.79
2022-05-16T13:37:00,hdy,62.06
2022-05-16T13:38:00,hdy,61.61
2022-05-16T13:39:00,hdy,87.14
2022-05-16T13:40:00,hdy,63.40
2022-05-16T13:41:00,hdy,85.89
2022-05-16T13:42:00,hdy,62.64
2022-05-16T13:43:00,hdy,60.94
2022-05-16T13:44:00,hdy,60.94
2022-05-16T13:45:00,hdy,60.11
2022-05-16T13:46:00,hdy,59.67
2022-05-16T13:47:00,hdy,77.25
2022-05-16T13:48:00,hdy,60.50
2022-05-16T13:49:00,hdy,61.57
2022-05-16T13:50:00,hdy,62.47
2022-05-16T13:51:00,hdy,84.16
2022-05-16T13:52:00,hdy,60.12
2022-05-16T13:53:00,hdy,61.12
2022-05-16T13:54:00,hdy,61.33
2022-05-16T13:55:00,hdy,61.46
2022-05-16T13:56:00,hdy,61.58
2022-05-16T13:57:00,hdy,60.30
2022-05-16T13:58:00,hdy,60.45
2022-05-16T13:59:00,hdy,60.59
2022-05-16T14:00:00,hdy,60.74
2022-05-16T14:01:00,hdy,61.99
2022-05-16T14:02:00,hdy,62.87
2022-05-16T14:03:00,hdy,63.40
2022-05-16T14:04:00,hdy,79.34
2022-05-16T14:05:00,hdy,61.89
2022-05-16T14:06:00,hdy,63.31
2022-05-16T14:07:00,hdy,61.22
2022-05-16T14:08:00,hdy,102.14
2022-05-16T14:09:00,hdy,61.19
2022-05-16T14:10:00,hdy,101.40
2022-05-16T14:11:00,hdy,62.43
2022-05-16T14:12:00,hdy,61.90
2022-05-16T14:13:00,hdy,60.72
2022-05-16T14:14:00,hdy,61.42
2022-05-16T14:15:00,hdy,62.35
2022-05-16T14:16:00,hdy,78.66
2022-05-16T14:17:00,hdy,62.68
2022-05-16T14:18:00,hdy,78.42
2022-05-16T14:19:00,hdy,62.41
2022-05-16T14:20:00,hdy,62.79
2022-05-16T14:21:00,hdy,62.40
2022-05-16T14:22:00,hdy,63.57
2022-05-16T14:23:00,hdy,64.28
2022-05-16T14:24:00,hdy,62.92
2022-05-16T14:25:00,hdy,68.46
2022-05-16T14:26:00,hdy,77.79
2022-05-16T14:27:00,hdy,81.87
2022-05-16T14:28:00,hdy,62.62
2022-05-16T14:29:00,hdy,63.89
2022-05-16T14:30:00,hdy,63.27
2022-05-16T14:31:00,hdy,84.88
2022-05-16T14:32:00,hdy,62.69
2022-05-16T14:33:00,hdy,63.15
2022-05-16T14:34:00,hdy,78.64
2022-05-16T14:35:00,hdy,63.42
2022-05-16T14:36:00,hdy,85.49
2022-05-16T14:37:00,hdy,65.62
2022-05-16T14:38:00,hdy,63.66
2022-05-16T14:39:00,hdy,63.65
2022-05-16T14:40:00,hdy,62.88
2022-05-16T14:41:00,hdy,61.80
2022-05-16T14:42:00,hdy,79.64
2022-05-16T14:43:00,hdy,64.30
2022-05-16T14:44:00,hdy,64.53
2022-05-16T14:45:00,hdy,62.23
2022-05-16T14:46:00,hdy,62.17
2022-05-16T14:47:00,hdy,63.50
2022-05-16T14:48:00,hdy,63.15
2022-05-16T14:49:00,hdy,85.93
2022-05-16T14:50:00,hdy,66.75
2022-05-16T14:51:00,hdy,62.79
2022-05-16T14:52:00,hdy,85.63
2022-05-16T14:53:00,hdy,63.43
2022-05-16T14:54:00,hdy,101.32
2022-05-16T14:55:00,hdy,62.39
2022-05-16T14:56:00,hdy,62.05
2022-05-16T14:57:00,hdy,62.43
2022-05-16T14:58:00,hdy,62.47
2022-05-16T14:59:00,hdy,87.27
2022-05-16T15:00:00,hdy,81.11
2022-05-16T15:01:00,hdy,63.56
2022-05-16T15:02:00,hdy,62.47
2022-05-16T15:03:00,hdy,63.55
2022-05-16T15:04:00,hdy,64.98
2022-05-16T15:05:00,hdy,66.10
2022-05-16T15:06:00,hdy,64.92
2022-05-16T15:07:00,hdy,65.48
2022-05-16T15:08:00,hdy,61.42
2022-05-16T15:09:00,hdy,60.73
2022-05-16T15:10:00,hdy,81.23
2022-05-16T15:11:00,hdy,61.75
2022-05-16T15:12:00,hdy,62.80
2022-05-16T15:13:00,hdy,63.80
2022-05-16T15:14:00,hdy,62.66
2022-05-16T15:15:00,hdy,62.51
2022-05-16T15:16:00,hdy,62.97
2022-05-16T15:17:00,hdy,85.73
2022-05-16T15:18:00,hdy,64.99
2022-05-16T15:19:00,hdy,64.73
2022-05-16T15:20:00,hdy,81.16
2022-05-16T15:21:00,hdy,99.02
2022-05-16T15:22:00,hdy,64.87
2022-05-16T15:23:00,hdy,65.99
2022-05-16T15:24:00,hdy,86.23
2022-05-16T15:25:00,hdy,87.25
2022-05-16T15:26:00,hdy,66.70
2022-05-16T15:27:00,hdy,89.72
2022-05-16T15:28:00,hdy,64.36
2022-05-16T15:29:00,hdy,80.70
2022-05-16T15:30:00,hdy,63.80
2022-05-16T15:31:00,hdy,80.06
2022-05-16T15:32:00,hdy,64.80
2022-05-16T15:33:00,hdy,77.37
2022-05-16T15:34:00,hdy,64.54
2022-05-16T15:35:00,hdy,63.00
2022-05-16T15:36:00,hdy,64.89
2022-05-16T15:37:00,hdy,63.00
2022-05-16T15:38:00,hdy,63.82
2022-05-16T15:39:00,hdy,84.62
2022-05-16T15:40:00,hdy,62.76
2022-05-16T15:41:00,hdy,65.38
2022-05-16T15:42:00,hdy,63.68
2022-05-16T15:43:00,hdy,87.73
2022-05-16T15:44:00,hdy,66.85
2022-05-16T15:45:00,hdy,67.53
2022-05-16T15:46:00,hdy,66.83
2022-05-16T15:47:00,hdy,64.73
2022-05-16T15:48:00,hdy,66.83
2022-05-16T15:49:00,hdy,67.26
2022-05-16T15:50:00,hdy,69.01
2022-05-16T15:51:00,hdy,67.19
2022-05-16T15:52:00,hdy,65.75
2022-05-16T15:53:00,hdy,66.29
2022-05-16T15:54:00,hdy,65.78
2022-05-16T15:55:00,hdy,65.37
2022-05-16T15:56:00,hdy,63.24
2022-05-16T15:57:00,hdy,86.68
2022-05-16T15:58:00,hdy,63.21
2022-05-16T15:59:00,hdy,63.78
2022-05-16T16:00:00,hdy,84.37
2022-05-16T16:01:00,hdy,75.20
2022-05-16T16:02:00,hdy,63.45
2022-05-16T16:03:00,hdy,84.97
2022-05-16T16:04:00,hdy,60.60
2022-05-16T16:05:00,hdy,60.76
2022-05-16T16:06:00,hdy,61.60
2022-05-16T16:07:00,hdy,75.40
2022-05-16T16:08:00,hdy,62.51
2022-05-16T16:09:00,hdy,63.20
2022-05-16T16:10:00,hdy,61.54
2022-05-16T16:11:00,hdy,60.69
2022-05-16T16:12:00,hdy,96.14
2022-05-16T16:13:00,hdy,61.33
2022-05-16T16:14:00,hdy,65.86
2022-05-16T16:15:00,hdy,65.79
2022-05-16T16:16:00,hdy,65.18
2022-05-16T16:17:00,hdy,63.22
2022-05-16T16:18:00,hdy,61.38
2022-05-16T16:19:00,hdy,83.84
2022-05-16T16:20:00,hdy,80.83
2022-05-16T16:21:00,hdy,85.34
2022-05-16T16:22:00,hdy,64.08
2022-05-16T16:23:00,hdy,63.87
2022-05-16T16:24:00,hdy,64.61
2022-05-16T16:25:00,hdy,62.75
2022-05-16T16:26:00,hdy,63.74
2022-05-16T16:27:00,hdy,84.82
2022-05-16T16:28:00,hdy,63.98
2022-05-16T16:29:00,hdy,64.44
2022-05-16T16:30:00,hdy,63.87
2022-05-16T16:31:00,hdy,87.20
2022-05-16T16:32:00,hdy,63.37
2022-05-16T16:33:00,hdy,67.60
2022-05-16T16:34:00,hdy,64.63
2022-05-16T16:35:00,hdy,66.26
2022-05-16T16:36:00,hdy,102.53
2022-05-16T16:37:00,hdy,65.59
2022-05-16T16:38:00,hdy,64.99
2022-05-16T16:39:00,hdy,64.59
2022-05-16T16:40:00,hdy,79.27
2022-05-16T16:41:00,hdy,62.59
2022-05-16T16:42:00,hdy,81.22
2022-05-16T16:43:00,hdy,66.47
2022-05-16T16:44:00,hdy,63.84
2022-05-16T16:45:00,hdy,63.53
2022-05-16T16:46:00,hdy,64.26
2022-05-16T16:47:00,hdy,80.58
2022-05-16T16:48:00,hdy,64.99
2022-05-16T16:49:00,hdy,64.52
2022-05-16T16:50:00,hdy,64.66
2022-05-16T16:51:00,hdy,66.64
2022-05-16T16:52:00,hdy,64.03
2022-05-16T16:53:00,hdy,63.82
2022-05-16T16:54:00,hdy,65.77
2022-05-16T16:55:00,hdy,64.25
2022-05-16T16:56:00,hdy,64.18
2022-05-16T16:57:00,hdy,65.17
2022-05-16T16:58:00,hdy,64.22
2022-05-16T16:59:00,hdy,63.80
2022-05-16T17:00:00,hdy,63.76
2022-05-16T17:01:00,hdy,65.03
2022-05-16T17:02:00,hdy,67.38
2022-05-16T17:03:00,hdy,66.71
2022-05-16T17:04:00,hdy,68.06
2022-05-16T17:05:00,hdy,86.45
2022-05-16T17:06:00,hdy,64.87
2022-05-16T17:07:00,hdy,64.67
2022-05-16T17:08:00,hdy,64.20
2022-05-16T17:09:00,hdy,64.51
2022-05-16T17:10:00,hdy,66.29
2022-05-16T17:11:00,hdy,65.45
2022-05-16T17:12:00,hdy,78.93
2022-05-16T17:13:00,hdy,84.69
2022-05-16T17:14:00,hdy,63.26
2022-05-16T17:15:00,hdy,63.05
2022-05-16T17:16:00,hdy,63.32
2022-05-16T17:17:00,hdy,64.30
2022-05-16T17:18:00,hdy,64.37
2022-05-16T17:19:00,hdy,65.01
2022-05-16T17:20:00,hdy,65.54
2022-05-16T17:21:00,hdy,64.25
2022-05-16T17:22:00,hdy,63.24
2022-05-16T17:23:00,hdy,86.02
2022-05-16T17:24:00,hdy,64.27
2022-05-16T17:25:00,hdy,64.06
2022-05-16T17:26:00,hdy,103.27
2022-05-16T17:27:00,hdy,65.08
2022-05-16T17:28:00,hdy,64.04
2022-05-16T17:29:00,hdy,65.63
2022-05-16T17:30:00,hdy,64.16
2022-05-16T17:31:00,hdy,66.16
2022-05-16T17:32:00,hdy,66.52
2022-05-16T17:33:00,hdy,66.88
2022-05-16T17:34:00,hdy,64.47
2022-05-16T17:35:00,hdy,85.86
2022-05-16T17:36:00,hdy,64.75
2022-05-16T17:37:00,hdy,64.19
2022-05-16T17:38:00,hdy,81.36
2022-05-16T17:39:00,hdy,66.84
2022-05-16T17:40:00,hdy,91.30
2022-05-16T17:41:00,hdy,82.67
2022-05-16T17:42:00,hdy,65.58
2022-05-16T17:43:00,hdy,64.46
2022-05-16T17:44:00,hdy,64.71
2022-05-16T17:45:00,hdy,67.21
2022-05-16T17:46:00,hdy,88.09
2022-05-16T17:47:00,hdy,66.73
2022-05-16T17:48:00,hdy,65.78
2022-05-16T17:49:00,hdy,65.15
2022-05-16T17:50:00,hdy,65.43
2022-05-16T17:51:00,hdy,66.50
2022-05-16T17:52:00,hdy,65.44
2022-05-16T17:53:00,hdy,66.23
2022-05-16T17:54:00,hdy,82.48
2022-05-16T17:55:00,hdy,64.70
2022-05-16T17:56:00,hdy,64.86
2022-05-16T17:57:00,hdy,64.74
2022-05-16T17:58:00,hdy,65.53
2022-05-16T17:59:00,hdy,65.87
2022-05-16T18:00:00,hdy,67.73
2022-05-16T18:01:00,hdy,90.04
2022-05-16T18:02:00,hdy,66.08
2022-05-16T18:03:00,hdy,87.19
2022-05-16T18:04:00,hdy,64.81
2022-05-16T18:05:00,hdy,64.76
2022-05-16T18:06:00,hdy,64.09
2022-05-16T18:07:00,hdy,65.52
2022-05-16T18:08:00,hdy,64.92
2022-05-16T18:09:00,hdy,85.04
2022-05-16T18:10:00,hdy,63.34
2022-05-16T18:11:00,hdy,65.41
2022-05-16T18:12:00,hdy,64.23
2022-05-16T18:13:00,hdy,64.61
2022-05-16T18:14:00,hdy,65.76
2022-05-16T18:15:00,hdy,66.04
2022-05-16T18:16:00,hdy,65.96
2022-05-16T18:17:00,hdy,85.06
2022-05-16T18:18:00,hdy,64.72
2022-05-16T18:19:00,hdy,63.25
2022-05-16T18:20:00,hdy,65.31
2022-05-16T18:21:00,hdy,86.69
2022-05-16T18:22:00,hdy,65.04
2022-05-16T18:23:00,hdy,64.34
2022-05-16T18:24:00,hdy,64.59
2022-05-16T18:25:00,hdy,62.54
2022-05-16T18:26:00,hdy,63.35
2022-05-16T18:27:00,hdy,102.16
2022-05-16T18:28:00,hdy,84.46
2022-05-16T18:29:00,hdy,63.43
2022-05-16T18:30:00,hdy,63.31
2022-05-16T18:31:00,hdy,61.59
2022-05-16T18:32:00,hdy,82.91
2022-05-16T18:33:00,hdy,61.62
2022-05-16T18:34:00,hdy,64.61
2022-05-16T18:35:00,hdy,62.85
2022-05-16T18:36:00,hdy,64.53
2022-05-16T18:37:00,hdy,64.86
2022-05-16T18:38:00,hdy,65.71
2022-05-16T18:39:00,hdy,86.86
2022-05-16T18:40:00,hdy,62.81
2022-05-16T18:41:00,hdy,89.01
2022-05-16T18:42:00,hdy,65.20
2022-05-16T18:43:00,hdy,66.56
2022-05-16T18:44:00,hdy,67.44
2022-05-16T18:45:00,hdy,81.32
2022-05-16T18:46:00,hdy,64.36
2022-05-16T18:47:00,hdy,65.64
2022-05-16T18:48:00,hdy,65.86
2022-05-16T18:49:00,hdy,66.98
2022-05-16T18:50:00,hdy,64.68
2022-05-16T18:51:00,hdy,66.18
2022-05-16T18:52:00,hdy,64.25
2022-05-16T18:53:00,hdy,63.15
2022-05-16T18:54:00,hdy,78.10
2022-05-16T18:55:00,hdy,85.90
2022-05-16T18:56:00,hdy,65.46
2022-05-16T18:57:00,hdy,65.38
2022-05-16T18:58:00,hdy,82.77
2022-05-16T18:59:00,hdy,64.55
2022-05-16T19:00:00,hdy,84.45
2022-05-16T19:01:00,hdy,64.27
2022-05-16T19:02:00,hdy,65.89
2022-05-16T19:03:00,hdy,65.19
2022-05-16T19:04:00,hdy,65.42
2022-05-16T19:05:00,hdy,88.45
2022-05-16T19:06:00,hdy,64.44
2022-05-16T19:07:00,hdy,64.02
2022-05-16T19:08:00,hdy,64.41
2022-05-16T19:09:00,hdy,63.43
2022-05-16T19:10:00,hdy,81.30
2022-05-16T19:11:00,hdy,64.15
2022-05-16T19:12:00,hdy,71.56
2022-05-16T19:13:00,hdy,64.57
2022-05-16T19:14:00,hdy,66.14
2022-05-16T19:15:00,hdy,66.55
2022-05-16T19:16:00,hdy,66.33
2022-05-16T19:17:00,hdy,80.77
2022-05-16T19:18:00,hdy,64.19
2022-05-16T19:19:00,hdy,84.03
2022-05-16T19:20:00,hdy,80.32
2022-05-16T19:21:00,hdy,88.48
2022-05-16T19:22:00,hdy,63.36
2022-05-16T19:23:00,hdy,63.86
2022-05-16T19:24:00,hdy,63.01
2022-05-16T19:25:00,hdy,86.39
2022-05-16T19:26:00,hdy,63.36
2022-05-16T19:27:00,hdy,62.36
2022-05-16T19:28:00,hdy,62.09
2022-05-16T19:29:00,hdy,62.60
2022-05-16T19:30:00,hdy,86.13
2022-05-16T19:31:00,hdy,83.43
2022-05-16T19:32:00,hdy,63.63
2022-05-16T19:33:00,hdy,86.92
2022-05-16T19:34:00,hdy,64.58
2022-05-16T19:35:00,hdy,65.22
2022-05-16T19:36:00,hdy,64.98
2022-05-16T19:37:00,hdy,88.53
2022-05-16T19:38:00,hdy,65.56
2022-05-16T19:39:00,hdy,64.99
2022-05-16T19:40:00,hdy,66.54
2022-05-16T19:41:00,hdy,63.23
2022-05-16T19:42:00,hdy,63.72
2022-05-16T19:43:00,hdy,64.14
2022-05-16T19:44:00,hdy,66.54
2022-05-16T19:45:00,hdy,89.70
2022-05-16T19:46:00,hdy,66.53
2022-05-16T19:47:00,hdy,66.77
2022-05-16T19:48:00,hdy,66.62
2022-05-16T19:49:00,hdy,64.46
2022-05-16T19:50:00,hdy,63.78
2022-05-16T19:51:00,hdy,63.50
2022-05-16T19:52:00,hdy,67.00
2022-05-16T19:53:00,hdy,65.43
2022-05-16T19:54:00,hdy,67.11
2022-05-16T19:55:00,hdy,64.68
2022-05-16T19:56:00,hdy,65.80
2022-05-16T19:57:00,hdy,86.84
2022-05-16T19:58:00,hdy,65.06
2022-05-16T19:59:00,hdy,65.24
2022-05-16T20:00:00,hdy,79.81
2022-05-16T20:01:00,hdy,67.24
2022-05-16T20:02:00,hdy,64.47
2022-05-16T20:03:00,hdy,65.95
2022-05-16T20:04:00,hdy,65.18
2022-05-16T20:05:00,hdy,65.76
2022-05-16T20:06:00,hdy,87.38
2022-05-16T20:07:00,hdy,66.94
2022-05-16T20:08:00,hdy,67.08
2022-05-16T20:09:00,hdy,65.29
2022-05-16T20:10:00,hdy,86.94
2022-05-16T20:11:00,hdy,66.22
2022-05-16T20:12:00,hdy,88.60
2022-05-16T20:13:00,hdy,67.69
2022-05-16T20:14:00,hdy,67.67
2022-05-16T20:15:00,hdy,66.81
2022-05-16T20:16:00,hdy,89.28
2022-05-16T20:17:00,hdy,64.31
2022-05-16T20:18:00,hdy,64.46
2022-05-16T20:19:00,hdy,65.51
2022-05-16T20:20:00,hdy,65.26
2022-05-16T20:21:00,hdy,87.04
2022-05-16T20:22:00,hdy,66.80
2022-05-16T20:23:00,hdy,68.51
2022-05-16T20:24:00,hdy,66.87
2022-05-16T20:25:00,hdy,102.81
2022-05-16T20:26:00,hdy,68.79
2022-05-16T20:27:00,hdy,86.48
2022-05-16T20:28:00,hdy,66.24
2022-05-16T20:29:00,hdy,66.19
2022-05-16T20:30:00,hdy,67.93
2022-05-16T20:31:00,hdy,66.86
2022-05-16T20:32:00,hdy,67.48
2022-05-16T20:33:00,hdy,67.20
2022-05-16T20:34:00,hdy,68.32
2022-05-16T20:35:00,hdy,68.08
2022-05-16T20:36:00,hdy,89.74
2022-05-16T20:37:00,hdy,67.64
2022-05-16T20:38:00,hdy,67.21
2022-05-16T20:39:00,hdy,67.40
2022-05-16T20:40:00,hdy,65.64
2022-05-16T20:41:00,hdy,68.09
2022-05-16T20:42:00,hdy,66.60
2022-05-16T20:43:00,hdy,66.87
2022-05-16T20:44:00,hdy,68.00
2022-05-16T20:45:00,hdy,66.81
2022-05-16T20:46:00,hdy,66.54
2022-05-16T20:47:00,hdy,67.14
2022-05-16T20:48:00,hdy,69.72
2022-05-16T20:49:00,hdy,69.63
2022-05-16T20:50:00,hdy,72.33
2022-05-16T20:51:00,hdy,95.24
2022-05-16T20:52:00,hdy,70.14
2022-05-16T20:53:00,hdy,70.94
2022-05-16T20:54:00,hdy,67.19
2022-05-16T20:55:00,hdy,69.67
2022-05-16T20:56:00,hdy,69.61
2022-05-16T20:57:00,hdy,67.61
2022-05-16T20:58:00,hdy,66.15
2022-05-16T20:59:00,hdy,69.03
2022-05-16T21:00:00,hdy,90.41
2022-05-16T21:01:00,hdy,84.08
2022-05-16T21:02:00,hdy,68.76
2022-05-16T21:03:00,hdy,69.14
2022-05-16T21:04:00,hdy,90.57
2022-05-16T21:05:00,hdy,67.47
2022-05-16T21:06:00,hdy,66.00
2022-05-16T21:07:00,hdy,64.83
2022-05-16T21:08:00,hdy,65.95
2022-05-16T21:09:00,hdy,66.67
2022-05-16T21:10:00,hdy,70.11
2022-05-16T21:11:00,hdy,68.02
2022-05-16T21:12:00,hdy,68.99
2022-05-16T21:13:00,hdy,67.57
2022-05-16T21:14:00,hdy,66.25
2022-05-16T21:15:00,hdy,82.06
2022-05-16T21:16:00,hdy,66.98
2022-05-16T21:17:00,hdy,82.59
2022-05-16T21:18:00,hdy,69.00
2022-05-16T21:19:00,hdy,69.04
2022-05-16T21:20:00,hdy,84.94
2022-05-16T21:21:00,hdy,67.79
2022-05-16T21:22:00,hdy,89.26
2022-05-16T21:23:00,hdy,67.21
2022-05-16T21:24:00,hdy,69.06
2022-05-16T21:25:00,hdy,67.53
2022-05-16T21:26:00,hdy,68.22
2022-05-16T21:27:00,hdy,66.00
2022-05-16T21:28:00,hdy,88.29
2022-05-16T21:29:00,hdy,65.15
2022-05-16T21:30:00,hdy,67.40
2022-05-16T21:31:00,hdy,66.30
2022-05-16T21:32:00,hdy,68.47
2022-05-16T21:33:00,hdy,105.30
2022-05-16T21:34:00,hdy,65.17
2022-05-16T21:35:00,hdy,64.32
2022-05-16T21:36:00,hdy,64.89
2022-05-16T21:37:00,hdy,81.99
2022-05-16T21:38:00,hdy,66.02
2022-05-16T21:39:00,hdy,66.38
2022-05-16T21:40:00,hdy,66.81
2022-05-16T21:41:00,hdy,70.08
2022-05-16T21:42:00,hdy,66.85
2022-05-16T21:43:00,hdy,65.85
2022-05-16T21:44:00,hdy,88.79
2022-05-16T21:45:00,hdy,66.58
2022-05-16T21:46:00,hdy,66.82
2022-05-16T21:47:00,hdy,67.56
2022-05-16T21:48:00,hdy,68.52
2022-05-16T21:49:00,hdy,66.44
2022-05-16T21:50:00,hdy,66.24
2022-05-16T21:51:00,hdy,66.70
2022-05-16T21:52:00,hdy,68.45
2022-05-16T21:53:00,hdy,91.83
2022-05-16T21:54:00,hdy,69.05
2022-05-16T21:55:00,hdy,68.15
2022-05-16T21:56:00,hdy,87.88
2022-05-16T21:57:00,hdy,65.76
2022-05-16T21:58:00,hdy,87.35
2022-05-16T21:59:00,hdy,66.73
2022-05-16T22:00:00,hdy,66.34
2022-05-16T22:01:00,hdy,66.06
2022-05-16T22:02:00,hdy,87.73
2022-05-16T22:03:00,hdy,65.55
2022-05-16T22:04:00,hdy,67.64
2022-05-16T22:05:00,hdy,66.54
2022-05-16T22:06:00,hdy,86.22
2022-05-16T22:07:00,hdy,104.64
2022-05-16T22:08:00,hdy,65.88
2022-05-16T22:09:00,hdy,80.45
2022-05-16T22:10:00,hdy,67.32
2022-05-16T22:11:00,hdy,65.24
