#datetime,building,power
2023-02-18T18:59:00,ptr,8.38
2023-02-18T19:01:00,ptr,17.40
2023-02-18T19:03:00,ptr,19.80
2023-02-18T19:05:00,ptr,17.40
2023-02-18T19:07:00,ptr,17.40
2023-02-18T19:09:00,ptr,20.39
2023-02-18T19:11:00,ptr,16.82
2023-02-18T19:13:00,ptr,20.39
2023-02-18T19:15:00,ptr,20.39
2023-02-18T19:17:00,ptr,16.82
2023-02-18T19:19:00,ptr,20.39
2023-02-18T19:20:00,ptr,8.41
2023-02-18T19:21:00,ptr,11.98
2023-02-18T19:22:00,ptr,8.41
2023-02-18T19:24:00,ptr,20.42
2023-02-18T19:26:00,ptr,16.79
2023-02-18T19:28:00,ptr,20.39
2023-02-18T19:29:00,ptr,8.41
2023-02-18T19:31:00,ptr,20.39
2023-02-18T19:33:00,ptr,20.42
2023-02-18T19:34:00,ptr,8.38
2023-02-18T19:36:00,ptr,20.42
2023-02-18T19:37:00,ptr,11.40
2023-02-18T19:39:00,ptr,19.80
2023-02-18T19:41:00,ptr,20.39
2023-02-18T19:43:00,ptr,20.39
2023-02-18T19:45:00,ptr,19.80
2023-02-18T19:47:00,ptr,20.39
2023-02-18T19:49:00,ptr,19.80
2023-02-18T19:51:00,ptr,20.42
2023-02-18T19:52:00,ptr,8.38
2023-02-18T19:54:00,ptr,20.42
2023-02-18T19:56:00,ptr,20.39
2023-02-18T19:57:00,ptr,11.40
2023-02-18T19:59:00,ptr,19.80
2023-02-18T20:01:00,ptr,20.39
2023-02-18T20:02:00,ptr,8.41
2023-02-18T20:04:00,ptr,20.39
2023-02-18T20:06:00,ptr,20.42
2023-02-18T20:08:00,ptr,16.79
2023-02-18T20:09:00,ptr,12.01
2023-02-18T20:11:00,ptr,19.78
2023-02-18T20:13:00,ptr,20.42
2023-02-18T20:15:00,ptr,19.80
2023-02-18T20:17:00,ptr,20.39
2023-02-18T20:19:00,ptr,20.39
2023-02-18T20:21:00,ptr,19.80
2023-02-18T20:23:00,ptr,20.39
2023-02-18T20:25:00,ptr,19.80
2023-02-18T20:26:00,ptr,8.99
2023-02-18T20:28:00,ptr,19.80
2023-02-18T20:30:00,ptr,20.42
2023-02-18T20:32:00,ptr,22.79
2023-02-18T20:34:00,ptr,20.39
2023-02-18T20:36:00,ptr,20.42
2023-02-18T20:38:00,ptr,22.79
2023-02-18T20:40:00,ptr,20.39
2023-02-18T20:42:00,ptr,22.79
2023-02-18T20:44:00,ptr,20.42
2023-02-18T20:46:00,ptr,19.78
2023-02-18T20:48:00,ptr,20.42
2023-02-18T20:49:00,ptr,11.40
2023-02-18T20:51:00,ptr,20.39
2023-02-18T20:53:00,ptr,22.79
2023-02-18T20:55:00,ptr,22.82
2023-02-18T20:57:00,ptr,23.38
2023-02-18T20:59:00,ptr,19.80
2023-02-18T21:01:00,ptr,20.42
2023-02-18T21:02:00,ptr,11.40
2023-02-18T21:04:00,ptr,20.39
2023-02-18T21:05:00,ptr,11.40
2023-02-18T21:07:00,ptr,20.39
2023-02-18T21:08:00,ptr,8.41
2023-02-18T21:09:00,ptr,11.40
2023-02-18T21:12:00,ptr,31.82
2023-02-18T21:14:00,ptr,20.39
2023-02-18T21:15:00,ptr,11.40
2023-02-18T21:17:00,ptr,19.80
2023-02-18T21:19:00,ptr,23.41
2023-02-18T21:20:00,ptr,11.40
2023-02-18T21:22:00,ptr,20.39
2023-02-18T21:24:00,ptr,19.80
2023-02-18T21:26:00,ptr,17.40
2023-02-18T21:28:00,ptr,20.39
2023-02-18T21:30:00,ptr,19.80
2023-02-18T21:32:00,ptr,20.39
2023-02-18T21:33:00,ptr,20.39
2023-02-18T21:34:00,ptr,19.80
2023-02-18T21:36:00,ptr,20.42
2023-02-18T21:37:00,ptr,11.40
2023-02-18T21:38:00,ptr,8.99
2023-02-18T21:40:00,ptr,22.79
2023-02-18T21:42:00,ptr,20.39
2023-02-18T21:43:00,ptr,8.41
2023-02-18T21:45:00,ptr,20.42
2023-02-18T21:47:00,ptr,19.78
2023-02-18T21:49:00,ptr,20.42
2023-02-18T21:51:00,ptr,19.80
2023-02-18T21:52:00,ptr,11.98
2023-02-18T21:54:00,ptr,19.80
2023-02-18T21:55:00,ptr,8.99
2023-02-18T21:56:00,ptr,11.40
2023-02-18T21:58:00,ptr,19.80
2023-02-18T22:00:00,ptr,26.40
2023-02-18T22:02:00,ptr,28.80
2023-02-18T22:04:00,ptr,28.80
2023-02-18T22:06:00,ptr,28.80
2023-02-18T22:07:00,ptr,14.41
2023-02-18T22:09:00,ptr,28.80
2023-02-18T22:10:00,ptr,14.38
2023-02-18T22:12:00,ptr,31.20
2023-02-18T22:14:00,ptr,28.80
2023-02-18T22:15:00,ptr,14.41
2023-02-18T22:17:00,ptr,28.80
2023-02-18T22:19:00,ptr,28.80
2023-02-18T22:21:00,ptr,28.80
2023-02-18T22:23:00,ptr,28.80
2023-02-18T22:25:00,ptr,31.82
2023-02-18T22:26:00,ptr,14.38
2023-02-18T22:28:00,ptr,28.80
2023-02-18T22:29:00,ptr,17.40
2023-02-18T22:30:00,ptr,14.41
2023-02-18T22:32:00,ptr,28.80
2023-02-18T22:34:00,ptr,28.80
2023-02-18T22:36:00,ptr,28.80
2023-02-18T22:37:00,ptr,14.38
2023-02-18T22:39:00,ptr,28.80
2023-02-18T22:41:00,ptr,28.80
2023-02-18T22:43:00,ptr,28.80
2023-02-18T22:45:00,ptr,28.80
2023-02-18T22:46:00,ptr,14.41
2023-02-18T22:48:00,ptr,28.80
2023-02-18T22:49:00,ptr,14.38
2023-02-18T22:51:00,ptr,28.80
2023-02-18T22:52:00,ptr,14.41
2023-02-18T22:53:00,ptr,14.41
