#datetime,building,power
2023-04-08T19:06:00,gfd,56.40
2023-04-08T19:08:00,gfd,55.81
2023-04-08T19:10:00,gfd,60.62
2023-04-08T19:12:00,gfd,56.40
2023-04-08T19:13:00,gfd,21.59
2023-04-08T19:15:00,gfd,60.00
2023-04-08T19:17:00,gfd,56.40
2023-04-08T19:19:00,gfd,56.40
2023-04-08T19:20:00,gfd,30.00
2023-04-08T19:22:00,gfd,64.80
2023-04-08T19:23:00,gfd,30.00
2023-04-08T19:25:00,gfd,60.62
2023-04-08T19:27:00,gfd,60.59
2023-04-08T19:29:00,gfd,64.80
2023-04-08T19:31:00,gfd,60.59
2023-04-08T19:33:00,gfd,55.81
2023-04-08T19:35:00,gfd,64.80
2023-04-08T19:37:00,gfd,60.59
2023-04-08T19:39:00,gfd,56.40
2023-04-08T19:41:00,gfd,64.80
2023-04-08T19:43:00,gfd,55.81
2023-04-08T19:45:00,gfd,52.21
2023-04-08T19:46:00,gfd,30.00
2023-04-08T19:48:00,gfd,56.40
2023-04-08T19:50:00,gfd,51.59
2023-04-08T19:52:00,gfd,64.80
2023-04-08T19:53:00,gfd,30.59
2023-04-08T19:55:00,gfd,55.81
2023-04-08T19:57:00,gfd,52.21
2023-04-08T19:59:00,gfd,60.00
2023-04-08T20:01:00,gfd,60.59
2023-04-08T20:03:00,gfd,56.40
2023-04-08T20:05:00,gfd,55.81
2023-04-08T20:07:00,gfd,56.40
2023-04-08T20:09:00,gfd,56.40
2023-04-08T20:11:00,gfd,55.81
2023-04-08T20:13:00,gfd,56.40
2023-04-08T20:15:00,gfd,60.62
2023-04-08T20:17:00,gfd,60.00
2023-04-08T20:18:00,gfd,34.78
2023-04-08T20:20:00,gfd,64.80
2023-04-08T20:22:00,gfd,64.80
2023-04-08T20:24:00,gfd,73.21
2023-04-08T20:26:00,gfd,73.80
2023-04-08T20:27:00,gfd,34.19
2023-04-08T20:29:00,gfd,64.80
2023-04-08T20:31:00,gfd,82.21
2023-04-08T20:32:00,gfd,34.78
2023-04-08T20:34:00,gfd,73.21
2023-04-08T20:36:00,gfd,68.99
2023-04-08T20:38:00,gfd,78.02
2023-04-08T20:39:00,gfd,34.78
2023-04-08T20:41:00,gfd,69.02
2023-04-08T20:43:00,gfd,60.59
2023-04-08T20:45:00,gfd,68.99
2023-04-08T20:46:00,gfd,30.00
2023-04-08T20:48:00,gfd,64.80
2023-04-08T20:49:00,gfd,34.80
2023-04-08T20:51:00,gfd,64.80
2023-04-08T20:53:00,gfd,68.99
2023-04-08T20:55:00,gfd,68.99
2023-04-08T20:57:00,gfd,56.40
2023-04-08T20:59:00,gfd,60.62
2023-04-08T21:00:00,gfd,38.41
2023-04-08T21:01:00,gfd,34.78
2023-04-08T21:03:00,gfd,64.80
2023-04-08T21:05:00,gfd,68.99
2023-04-08T21:07:00,gfd,69.02
2023-04-08T21:08:00,gfd,30.59
2023-04-08T21:10:00,gfd,68.99
2023-04-08T21:12:00,gfd,69.02
2023-04-08T21:14:00,gfd,64.78
2023-04-08T21:15:00,gfd,25.81
2023-04-08T21:17:00,gfd,60.59
2023-04-08T21:19:00,gfd,64.80
2023-04-08T21:21:00,gfd,60.62
2023-04-08T21:22:00,gfd,25.78
2023-04-08T21:23:00,gfd,21.62
2023-04-08T21:25:00,gfd,56.40
2023-04-08T21:27:00,gfd,64.80
2023-04-08T21:28:00,gfd,30.00
2023-04-08T21:30:00,gfd,64.80
2023-04-08T21:32:00,gfd,60.59
2023-04-08T21:34:00,gfd,51.59
2023-04-08T21:36:00,gfd,60.62
2023-04-08T21:38:00,gfd,56.40
2023-04-08T21:40:00,gfd,55.81
2023-04-08T21:42:00,gfd,69.58
2023-04-08T21:44:00,gfd,68.99
2023-04-08T21:46:00,gfd,73.21
2023-04-08T21:48:00,gfd,64.80
2023-04-08T21:49:00,gfd,38.99
2023-04-08T21:51:00,gfd,64.80
2023-04-08T21:52:00,gfd,30.00
2023-04-08T21:54:00,gfd,73.80
2023-04-08T21:55:00,gfd,30.00
2023-04-08T21:57:00,gfd,60.59
2023-04-08T21:59:00,gfd,56.40
2023-04-08T22:00:00,gfd,25.81
2023-04-08T22:01:00,gfd,30.00
2023-04-08T22:03:00,gfd,64.80
2023-04-08T22:04:00,gfd,30.59
2023-04-08T22:05:00,gfd,30.00
2023-04-08T22:07:00,gfd,51.62
2023-04-08T22:09:00,gfd,64.80
2023-04-08T22:11:00,gfd,60.59
2023-04-08T22:12:00,gfd,25.81
2023-04-08T22:14:00,gfd,56.40
2023-04-08T22:16:00,gfd,60.59
2023-04-08T22:18:00,gfd,55.81
2023-04-08T22:20:00,gfd,60.59
2023-04-08T22:22:00,gfd,60.62
2023-04-08T22:23:00,gfd,30.00
2023-04-08T22:24:00,gfd,26.40
2023-04-08T22:26:00,gfd,47.40
2023-04-08T22:28:00,gfd,60.59
2023-04-08T22:29:00,gfd,25.81
2023-04-08T22:31:00,gfd,43.21
2023-04-08T22:33:00,gfd,38.99
2023-04-08T22:35:00,gfd,60.00
2023-04-08T22:37:00,gfd,52.21
2023-04-08T22:38:00,gfd,25.78
2023-04-08T22:39:00,gfd,21.59
2023-04-08T22:41:00,gfd,51.62
2023-04-08T22:43:00,gfd,47.99
2023-04-08T22:45:00,gfd,43.21
2023-04-08T22:47:00,gfd,47.40
2023-04-08T22:48:00,gfd,25.78
2023-04-08T22:50:00,gfd,56.40
2023-04-08T22:52:00,gfd,47.40
2023-04-08T22:54:00,gfd,51.62
2023-04-08T22:56:00,gfd,52.18
2023-04-08T22:58:00,gfd,47.40
2023-04-08T22:59:00,gfd,30.00
2023-04-08T23:00:00,gfd,25.81
2023-04-08T23:02:00,gfd,56.40
2023-04-08T23:03:00,gfd,25.81
2023-04-08T23:05:00,gfd,52.18
2023-04-08T23:07:00,gfd,51.62
2023-04-08T23:09:00,gfd,56.40
2023-04-08T23:10:00,gfd,25.78
2023-04-08T23:12:00,gfd,55.81
2023-04-08T23:13:00,gfd,30.62
2023-04-08T23:15:00,gfd,51.59
2023-04-08T23:17:00,gfd,52.21
2023-04-08T23:19:00,gfd,51.59
2023-04-08T23:20:00,gfd,25.81
2023-04-08T23:22:00,gfd,52.18
2023-04-08T23:23:00,gfd,25.81
2023-04-08T23:25:00,gfd,51.59
2023-04-08T23:27:00,gfd,56.40
2023-04-08T23:28:00,gfd,21.62
2023-04-08T23:30:00,gfd,55.78
2023-04-08T23:31:00,gfd,26.40
2023-04-08T23:32:00,gfd,25.81
2023-04-08T23:33:00,gfd,21.59
2023-04-08T23:35:00,gfd,47.40
2023-04-08T23:36:00,gfd,21.62
2023-04-08T23:38:00,gfd,47.37
2023-04-08T23:40:00,gfd,56.43
2023-04-08T23:42:00,gfd,47.37
2023-04-08T23:43:00,gfd,25.81
2023-04-08T23:44:00,gfd,30.62
2023-04-08T23:46:00,gfd,51.59
2023-04-08T23:48:00,gfd,51.59
2023-04-08T23:49:00,gfd,21.59
2023-04-08T23:51:00,gfd,43.21
2023-04-08T23:53:00,gfd,47.99
2023-04-08T23:55:00,gfd,47.40
2023-04-08T23:57:00,gfd,47.40
2023-04-08T23:59:00,gfd,43.21
