#datetime,building,power
2023-04-19T11:06:00,mcc,63.49
2023-04-19T11:07:00,mcc,70.54
2023-04-19T11:08:00,mcc,59.63
2023-04-19T11:09:00,mcc,60.90
2023-04-19T11:10:00,mcc,59.26
2023-04-19T11:11:00,mcc,58.64
2023-04-19T11:12:00,mcc,60.88
2023-04-19T11:13:00,mcc,58.15
2023-04-19T11:14:00,mcc,59.88
2023-04-19T11:15:00,mcc,57.00
2023-04-19T11:16:00,mcc,60.99
2023-04-19T11:17:00,mcc,57.01
2023-04-19T11:18:00,mcc,56.51
2023-04-19T11:19:00,mcc,55.34
2023-04-19T11:20:00,mcc,58.33
2023-04-19T11:21:00,mcc,67.80
2023-04-19T11:22:00,mcc,67.22
2023-04-19T11:23:00,mcc,67.46
2023-04-19T11:24:00,mcc,57.56
2023-04-19T11:25:00,mcc,63.95
2023-04-19T11:26:00,mcc,54.29
2023-04-19T11:27:00,mcc,65.55
2023-04-19T11:28:00,mcc,58.47
2023-04-19T11:29:00,mcc,57.89
2023-04-19T11:30:00,mcc,58.81
2023-04-19T11:31:00,mcc,68.49
2023-04-19T11:32:00,mcc,58.93
2023-04-19T11:33:00,mcc,59.92
2023-04-19T11:34:00,mcc,58.82
2023-04-19T11:35:00,mcc,63.04
2023-04-19T11:36:00,mcc,59.66
2023-04-19T11:37:00,mcc,68.91
2023-04-19T11:38:00,mcc,64.30
2023-04-19T11:39:00,mcc,61.37
2023-04-19T11:40:00,mcc,58.12
2023-04-19T11:41:00,mcc,60.42
2023-04-19T11:42:00,mcc,57.88
2023-04-19T11:43:00,mcc,64.92
2023-04-19T11:44:00,mcc,71.88
2023-04-19T11:45:00,mcc,59.01
2023-04-19T11:46:00,mcc,60.11
2023-04-19T11:47:00,mcc,58.47
2023-04-19T11:48:00,mcc,72.61
2023-04-19T11:49:00,mcc,71.94
2023-04-19T11:50:00,mcc,59.81
2023-04-19T11:51:00,mcc,54.99
2023-04-19T11:52:00,mcc,55.80
2023-04-19T11:53:00,mcc,60.45
2023-04-19T11:54:00,mcc,61.56
2023-04-19T11:55:00,mcc,69.49
2023-04-19T11:56:00,mcc,61.33
2023-04-19T11:57:00,mcc,62.79
2023-04-19T11:58:00,mcc,64.01
2023-04-19T11:59:00,mcc,66.26
2023-04-19T12:00:00,mcc,62.83
2023-04-19T12:01:00,mcc,74.67
2023-04-19T12:02:00,mcc,71.90
2023-04-19T12:03:00,mcc,60.92
2023-04-19T12:04:00,mcc,63.49
2023-04-19T12:05:00,mcc,66.46
2023-04-19T12:06:00,mcc,64.16
2023-04-19T12:07:00,mcc,68.97
2023-04-19T12:08:00,mcc,62.33
2023-04-19T12:09:00,mcc,67.64
2023-04-19T12:10:00,mcc,63.36
2023-04-19T12:11:00,mcc,61.78
2023-04-19T12:12:00,mcc,62.67
2023-04-19T12:13:00,mcc,62.38
2023-04-19T12:14:00,mcc,57.34
2023-04-19T12:15:00,mcc,57.24
2023-04-19T12:16:00,mcc,59.96
2023-04-19T12:17:00,mcc,58.16
2023-04-19T12:18:00,mcc,59.09
2023-04-19T12:19:00,mcc,59.64
2023-04-19T12:20:00,mcc,67.53
2023-04-19T12:21:00,mcc,58.19
2023-04-19T12:22:00,mcc,60.87
2023-04-19T12:23:00,mcc,61.43
2023-04-19T12:24:00,mcc,60.90
2023-04-19T12:25:00,mcc,61.14
2023-04-19T12:26:00,mcc,57.97
2023-04-19T12:27:00,mcc,59.70
2023-04-19T12:28:00,mcc,59.66
2023-04-19T12:29:00,mcc,60.68
2023-04-19T12:30:00,mcc,62.28
2023-04-19T12:31:00,mcc,65.59
2023-04-19T12:32:00,mcc,70.41
2023-04-19T12:33:00,mcc,59.49
2023-04-19T12:34:00,mcc,60.79
2023-04-19T12:35:00,mcc,59.65
2023-04-19T12:36:00,mcc,59.76
2023-04-19T12:37:00,mcc,61.31
2023-04-19T12:38:00,mcc,66.94
2023-04-19T12:39:00,mcc,55.63
2023-04-19T12:40:00,mcc,56.83
2023-04-19T12:41:00,mcc,58.22
2023-04-19T12:42:00,mcc,56.59
2023-04-19T12:43:00,mcc,57.36
2023-04-19T12:44:00,mcc,62.12
2023-04-19T12:45:00,mcc,53.05
2023-04-19T12:46:00,mcc,56.30
2023-04-19T12:47:00,mcc,55.89
2023-04-19T12:48:00,mcc,55.39
2023-04-19T12:49:00,mcc,59.68
2023-04-19T12:50:00,mcc,63.64
2023-04-19T12:51:00,mcc,55.23
2023-04-19T12:52:00,mcc,59.19
2023-04-19T12:53:00,mcc,62.07
2023-04-19T12:54:00,mcc,59.02
2023-04-19T12:55:00,mcc,66.07
2023-04-19T12:56:00,mcc,70.22
2023-04-19T12:57:00,mcc,67.83
2023-04-19T12:58:00,mcc,60.30
2023-04-19T12:59:00,mcc,61.80
2023-04-19T13:00:00,mcc,59.81
2023-04-19T13:01:00,mcc,61.56
2023-04-19T13:02:00,mcc,68.85
2023-04-19T13:03:00,mcc,61.12
2023-04-19T13:04:00,mcc,63.97
2023-04-19T13:05:00,mcc,64.77
2023-04-19T13:06:00,mcc,62.34
2023-04-19T13:07:00,mcc,61.64
2023-04-19T13:08:00,mcc,64.34
2023-04-19T13:09:00,mcc,71.58
2023-04-19T13:10:00,mcc,59.41
2023-04-19T13:11:00,mcc,59.39
2023-04-19T13:12:00,mcc,54.63
2023-04-19T13:13:00,mcc,60.96
2023-04-19T13:14:00,mcc,58.39
2023-04-19T13:15:00,mcc,76.99
2023-04-19T13:16:00,mcc,64.62
2023-04-19T13:17:00,mcc,60.81
2023-04-19T13:18:00,mcc,64.85
2023-04-19T13:19:00,mcc,61.62
2023-04-19T13:20:00,mcc,60.53
2023-04-19T13:21:00,mcc,69.88
2023-04-19T13:22:00,mcc,57.94
2023-04-19T13:23:00,mcc,62.89
2023-04-19T13:24:00,mcc,60.43
2023-04-19T13:25:00,mcc,58.99
2023-04-19T13:26:00,mcc,61.16
2023-04-19T13:27:00,mcc,69.53
2023-04-19T13:28:00,mcc,62.30
2023-04-19T13:29:00,mcc,59.71
2023-04-19T13:30:00,mcc,63.66
2023-04-19T13:31:00,mcc,60.09
2023-04-19T13:32:00,mcc,60.39
2023-04-19T13:33:00,mcc,66.55
2023-04-19T13:34:00,mcc,59.56
2023-04-19T13:35:00,mcc,62.10
2023-04-19T13:36:00,mcc,58.83
2023-04-19T13:37:00,mcc,63.88
2023-04-19T13:38:00,mcc,62.21
2023-04-19T13:39:00,mcc,61.73
2023-04-19T13:40:00,mcc,79.57
2023-04-19T13:41:00,mcc,68.82
2023-04-19T13:42:00,mcc,70.85
2023-04-19T13:43:00,mcc,77.93
2023-04-19T13:44:00,mcc,61.95
2023-04-19T13:45:00,mcc,61.65
2023-04-19T13:46:00,mcc,61.34
2023-04-19T13:47:00,mcc,59.54
2023-04-19T13:48:00,mcc,58.68
2023-04-19T13:49:00,mcc,59.44
2023-04-19T13:50:00,mcc,70.44
2023-04-19T13:51:00,mcc,57.71
2023-04-19T13:52:00,mcc,58.65
2023-04-19T13:53:00,mcc,61.22
2023-04-19T13:54:00,mcc,67.08
2023-04-19T13:55:00,mcc,66.83
2023-04-19T13:56:00,mcc,60.13
2023-04-19T13:57:00,mcc,58.21
2023-04-19T13:58:00,mcc,58.07
2023-04-19T13:59:00,mcc,57.24
2023-04-19T14:00:00,mcc,61.77
2023-04-19T14:01:00,mcc,66.90
2023-04-19T14:02:00,mcc,64.28
2023-04-19T14:03:00,mcc,66.05
2023-04-19T14:04:00,mcc,67.31
2023-04-19T14:05:00,mcc,58.45
2023-04-19T14:06:00,mcc,57.74
2023-04-19T14:07:00,mcc,60.04
2023-04-19T14:08:00,mcc,64.87
2023-04-19T14:09:00,mcc,71.86
2023-04-19T14:10:00,mcc,61.87
2023-04-19T14:11:00,mcc,60.07
2023-04-19T14:12:00,mcc,72.02
2023-04-19T14:13:00,mcc,58.26
2023-04-19T14:14:00,mcc,73.83
2023-04-19T14:15:00,mcc,61.21
2023-04-19T14:16:00,mcc,61.35
2023-04-19T14:17:00,mcc,59.89
2023-04-19T14:18:00,mcc,62.17
2023-04-19T14:19:00,mcc,60.07
2023-04-19T14:20:00,mcc,60.37
2023-04-19T14:21:00,mcc,62.03
2023-04-19T14:22:00,mcc,60.25
2023-04-19T14:23:00,mcc,60.57
2023-04-19T14:24:00,mcc,62.30
2023-04-19T14:25:00,mcc,59.77
2023-04-19T14:26:00,mcc,61.97
2023-04-19T14:27:00,mcc,68.77
2023-04-19T14:28:00,mcc,57.72
2023-04-19T14:29:00,mcc,60.32
2023-04-19T14:30:00,mcc,59.03
2023-04-19T14:31:00,mcc,62.55
2023-04-19T14:32:00,mcc,58.28
2023-04-19T14:33:00,mcc,60.46
2023-04-19T14:34:00,mcc,59.27
2023-04-19T14:35:00,mcc,60.67
2023-04-19T14:36:00,mcc,56.11
2023-04-19T14:37:00,mcc,59.61
2023-04-19T14:38:00,mcc,56.07
2023-04-19T14:39:00,mcc,59.61
2023-04-19T14:40:00,mcc,56.39
2023-04-19T14:41:00,mcc,62.01
2023-04-19T14:42:00,mcc,59.21
2023-04-19T14:43:00,mcc,60.00
2023-04-19T14:44:00,mcc,57.04
2023-04-19T14:45:00,mcc,59.47
2023-04-19T14:46:00,mcc,67.81
2023-04-19T14:47:00,mcc,57.80
2023-04-19T14:48:00,mcc,55.22
2023-04-19T14:49:00,mcc,59.89
2023-04-19T14:50:00,mcc,58.48
2023-04-19T14:51:00,mcc,64.17
2023-04-19T14:52:00,mcc,59.80
2023-04-19T14:53:00,mcc,63.25
2023-04-19T14:54:00,mcc,60.37
2023-04-19T14:55:00,mcc,59.47
2023-04-19T14:56:00,mcc,79.57
2023-04-19T14:57:00,mcc,59.02
2023-04-19T14:58:00,mcc,56.90
2023-04-19T14:59:00,mcc,59.49
2023-04-19T15:00:00,mcc,54.98
2023-04-19T15:01:00,mcc,55.25
2023-04-19T15:02:00,mcc,55.00
2023-04-19T15:03:00,mcc,59.27
2023-04-19T15:04:00,mcc,58.55
2023-04-19T15:05:00,mcc,58.08
2023-04-19T15:06:00,mcc,58.02
2023-04-19T15:07:00,mcc,59.77
2023-04-19T15:08:00,mcc,55.24
2023-04-19T15:09:00,mcc,57.23
2023-04-19T15:10:00,mcc,55.78
2023-04-19T15:11:00,mcc,57.31
2023-04-19T15:12:00,mcc,56.31
2023-04-19T15:13:00,mcc,56.42
2023-04-19T15:14:00,mcc,53.52
2023-04-19T15:15:00,mcc,54.64
2023-04-19T15:16:00,mcc,55.91
2023-04-19T15:17:00,mcc,54.47
2023-04-19T15:18:00,mcc,55.12
2023-04-19T15:19:00,mcc,57.87
2023-04-19T15:20:00,mcc,54.67
2023-04-19T15:21:00,mcc,54.78
2023-04-19T15:22:00,mcc,56.27
2023-04-19T15:23:00,mcc,59.80
2023-04-19T15:24:00,mcc,56.34
2023-04-19T15:25:00,mcc,58.44
2023-04-19T15:26:00,mcc,58.02
2023-04-19T15:27:00,mcc,55.31
2023-04-19T15:28:00,mcc,54.25
2023-04-19T15:29:00,mcc,54.98
2023-04-19T15:30:00,mcc,53.12
2023-04-19T15:31:00,mcc,54.73
2023-04-19T15:32:00,mcc,54.32
2023-04-19T15:33:00,mcc,52.25
2023-04-19T15:34:00,mcc,54.96
2023-04-19T15:35:00,mcc,61.12
2023-04-19T15:36:00,mcc,56.45
2023-04-19T15:37:00,mcc,55.74
2023-04-19T15:38:00,mcc,59.31
2023-04-19T15:39:00,mcc,68.92
2023-04-19T15:40:00,mcc,64.55
2023-04-19T15:41:00,mcc,63.22
2023-04-19T15:42:00,mcc,66.94
2023-04-19T15:43:00,mcc,54.02
2023-04-19T15:44:00,mcc,52.98
2023-04-19T15:45:00,mcc,55.39
2023-04-19T15:46:00,mcc,53.01
2023-04-19T15:47:00,mcc,55.94
2023-04-19T15:48:00,mcc,54.44
2023-04-19T15:49:00,mcc,56.60
2023-04-19T15:50:00,mcc,58.13
2023-04-19T15:51:00,mcc,57.06
2023-04-19T15:52:00,mcc,57.50
2023-04-19T15:53:00,mcc,54.97
2023-04-19T15:54:00,mcc,54.07
2023-04-19T15:55:00,mcc,57.60
2023-04-19T15:56:00,mcc,54.80
2023-04-19T15:57:00,mcc,52.16
2023-04-19T15:58:00,mcc,62.28
2023-04-19T15:59:00,mcc,50.86
2023-04-19T16:00:00,mcc,53.57
2023-04-19T16:01:00,mcc,51.88
2023-04-19T16:02:00,mcc,54.69
2023-04-19T16:03:00,mcc,51.21
2023-04-19T16:04:00,mcc,54.50
2023-04-19T16:05:00,mcc,55.32
2023-04-19T16:06:00,mcc,52.42
2023-04-19T16:07:00,mcc,54.04
2023-04-19T16:08:00,mcc,53.86
2023-04-19T16:09:00,mcc,53.06
2023-04-19T16:10:00,mcc,60.63
2023-04-19T16:11:00,mcc,54.96
2023-04-19T16:12:00,mcc,51.85
2023-04-19T16:13:00,mcc,51.66
2023-04-19T16:14:00,mcc,55.17
2023-04-19T16:15:00,mcc,53.43
2023-04-19T16:16:00,mcc,61.58
2023-04-19T16:17:00,mcc,54.15
2023-04-19T16:18:00,mcc,55.62
2023-04-19T16:19:00,mcc,55.40
2023-04-19T16:20:00,mcc,59.06
2023-04-19T16:21:00,mcc,55.59
2023-04-19T16:22:00,mcc,63.85
2023-04-19T16:23:00,mcc,61.67
2023-04-19T16:24:00,mcc,57.35
2023-04-19T16:25:00,mcc,58.79
2023-04-19T16:26:00,mcc,60.11
2023-04-19T16:27:00,mcc,61.26
2023-04-19T16:28:00,mcc,61.96
2023-04-19T16:29:00,mcc,61.94
2023-04-19T16:30:00,mcc,73.63
2023-04-19T16:31:00,mcc,56.70
2023-04-19T16:32:00,mcc,53.72
2023-04-19T16:33:00,mcc,49.58
2023-04-19T16:34:00,mcc,48.58
2023-04-19T16:35:00,mcc,51.12
2023-04-19T16:36:00,mcc,47.79
2023-04-19T16:37:00,mcc,50.76
2023-04-19T16:38:00,mcc,55.61
2023-04-19T16:39:00,mcc,48.97
2023-04-19T16:40:00,mcc,51.33
2023-04-19T16:41:00,mcc,50.59
2023-04-19T16:42:00,mcc,49.91
2023-04-19T16:43:00,mcc,50.30
2023-04-19T16:44:00,mcc,51.18
2023-04-19T16:45:00,mcc,50.95
2023-04-19T16:46:00,mcc,51.34
2023-04-19T16:47:00,mcc,55.24
2023-04-19T16:48:00,mcc,53.20
2023-04-19T16:49:00,mcc,69.58
2023-04-19T16:50:00,mcc,63.71
2023-04-19T16:51:00,mcc,56.29
2023-04-19T16:52:00,mcc,56.31
2023-04-19T16:53:00,mcc,57.99
2023-04-19T16:54:00,mcc,56.22
2023-04-19T16:55:00,mcc,60.73
2023-04-19T16:56:00,mcc,63.60
2023-04-19T16:57:00,mcc,70.09
2023-04-19T16:58:00,mcc,59.94
2023-04-19T16:59:00,mcc,74.68
2023-04-19T17:00:00,mcc,69.19
2023-04-19T17:01:00,mcc,65.07
2023-04-19T17:02:00,mcc,64.70
2023-04-19T17:03:00,mcc,68.90
2023-04-19T17:04:00,mcc,69.81
2023-04-19T17:05:00,mcc,70.31
2023-04-19T17:06:00,mcc,64.63
2023-04-19T17:07:00,mcc,60.52
2023-04-19T17:08:00,mcc,65.01
2023-04-19T17:09:00,mcc,58.04
2023-04-19T17:10:00,mcc,58.33
2023-04-19T17:11:00,mcc,69.27
2023-04-19T17:12:00,mcc,68.93
2023-04-19T17:13:00,mcc,61.20
2023-04-19T17:14:00,mcc,63.35
2023-04-19T17:15:00,mcc,68.25
2023-04-19T17:16:00,mcc,65.92
2023-04-19T17:17:00,mcc,68.53
2023-04-19T17:18:00,mcc,77.06
2023-04-19T17:19:00,mcc,69.03
2023-04-19T17:20:00,mcc,63.66
2023-04-19T17:21:00,mcc,80.09
2023-04-19T17:22:00,mcc,70.27
2023-04-19T17:23:00,mcc,70.17
2023-04-19T17:24:00,mcc,67.96
2023-04-19T17:25:00,mcc,64.92
2023-04-19T17:26:00,mcc,67.51
2023-04-19T17:27:00,mcc,67.79
2023-04-19T17:28:00,mcc,72.46
2023-04-19T17:29:00,mcc,70.75
2023-04-19T17:30:00,mcc,74.08
2023-04-19T17:31:00,mcc,82.56
2023-04-19T17:32:00,mcc,74.85
2023-04-19T17:33:00,mcc,73.96
2023-04-19T17:34:00,mcc,69.12
2023-04-19T17:35:00,mcc,69.14
2023-04-19T17:36:00,mcc,77.96
2023-04-19T17:37:00,mcc,67.58
2023-04-19T17:38:00,mcc,69.09
2023-04-19T17:39:00,mcc,63.38
2023-04-19T17:40:00,mcc,78.03
2023-04-19T17:41:00,mcc,70.94
2023-04-19T17:42:00,mcc,71.19
2023-04-19T17:43:00,mcc,62.98
2023-04-19T17:44:00,mcc,73.10
2023-04-19T17:45:00,mcc,79.23
2023-04-19T17:46:00,mcc,76.07
2023-04-19T17:47:00,mcc,59.28
2023-04-19T17:48:00,mcc,73.65
2023-04-19T17:49:00,mcc,65.66
2023-04-19T17:50:00,mcc,70.27
2023-04-19T17:51:00,mcc,62.70
2023-04-19T17:52:00,mcc,58.86
2023-04-19T17:53:00,mcc,54.96
2023-04-19T17:54:00,mcc,64.25
2023-04-19T17:55:00,mcc,74.52
2023-04-19T17:56:00,mcc,61.26
2023-04-19T17:57:00,mcc,62.64
2023-04-19T17:58:00,mcc,63.95
2023-04-19T17:59:00,mcc,61.45
2023-04-19T18:00:00,mcc,60.84
2023-04-19T18:01:00,mcc,62.92
2023-04-19T18:02:00,mcc,66.99
2023-04-19T18:03:00,mcc,64.73
2023-04-19T18:04:00,mcc,73.26
2023-04-19T18:05:00,mcc,67.64
2023-04-19T18:06:00,mcc,64.19
2023-04-19T18:07:00,mcc,70.26
2023-04-19T18:08:00,mcc,64.34
2023-04-19T18:09:00,mcc,65.83
2023-04-19T18:10:00,mcc,65.52
2023-04-19T18:11:00,mcc,65.33
2023-04-19T18:12:00,mcc,68.83
2023-04-19T18:13:00,mcc,68.28
2023-04-19T18:14:00,mcc,66.73
2023-04-19T18:15:00,mcc,67.78
2023-04-19T18:16:00,mcc,73.14
2023-04-19T18:17:00,mcc,64.97
2023-04-19T18:18:00,mcc,63.55
2023-04-19T18:19:00,mcc,60.44
2023-04-19T18:20:00,mcc,61.13
2023-04-19T18:21:00,mcc,63.56
2023-04-19T18:22:00,mcc,64.92
2023-04-19T18:23:00,mcc,63.31
2023-04-19T18:24:00,mcc,65.73
2023-04-19T18:25:00,mcc,71.48
2023-04-19T18:26:00,mcc,62.77
2023-04-19T18:27:00,mcc,63.90
2023-04-19T18:28:00,mcc,64.39
2023-04-19T18:29:00,mcc,70.49
2023-04-19T18:30:00,mcc,70.18
2023-04-19T18:31:00,mcc,67.40
2023-04-19T18:32:00,mcc,64.85
2023-04-19T18:33:00,mcc,68.58
2023-04-19T18:34:00,mcc,70.00
2023-04-19T18:35:00,mcc,74.81
2023-04-19T18:36:00,mcc,68.90
2023-04-19T18:37:00,mcc,70.90
2023-04-19T18:38:00,mcc,67.03
2023-04-19T18:39:00,mcc,69.58
2023-04-19T18:40:00,mcc,65.67
2023-04-19T18:41:00,mcc,73.71
2023-04-19T18:42:00,mcc,65.73
2023-04-19T18:43:00,mcc,72.65
2023-04-19T18:44:00,mcc,64.73
2023-04-19T18:45:00,mcc,66.96
2023-04-19T18:46:00,mcc,63.93
2023-04-19T18:47:00,mcc,66.53
2023-04-19T18:48:00,mcc,68.37
2023-04-19T18:49:00,mcc,65.89
2023-04-19T18:50:00,mcc,65.36
2023-04-19T18:51:00,mcc,65.80
2023-04-19T18:52:00,mcc,63.70
2023-04-19T18:53:00,mcc,62.54
2023-04-19T18:54:00,mcc,78.26
2023-04-19T18:55:00,mcc,66.38
2023-04-19T18:56:00,mcc,65.84
2023-04-19T18:57:00,mcc,67.91
2023-04-19T18:58:00,mcc,69.59
2023-04-19T18:59:00,mcc,69.24
2023-04-19T19:00:00,mcc,78.99
2023-04-19T19:01:00,mcc,77.71
2023-04-19T19:02:00,mcc,64.09
2023-04-19T19:03:00,mcc,68.35
2023-04-19T19:04:00,mcc,66.37
2023-04-19T19:05:00,mcc,64.21
2023-04-19T19:06:00,mcc,73.63
2023-04-19T19:07:00,mcc,68.67
2023-04-19T19:08:00,mcc,64.16
2023-04-19T19:09:00,mcc,74.26
2023-04-19T19:10:00,mcc,68.01
2023-04-19T19:11:00,mcc,66.22
2023-04-19T19:12:00,mcc,65.06
2023-04-19T19:13:00,mcc,72.23
2023-04-19T19:14:00,mcc,65.76
2023-04-19T19:15:00,mcc,64.18
2023-04-19T19:16:00,mcc,63.14
2023-04-19T19:17:00,mcc,66.04
2023-04-19T19:18:00,mcc,73.23
2023-04-19T19:19:00,mcc,64.64
2023-04-19T19:20:00,mcc,67.70
2023-04-19T19:21:00,mcc,75.35
2023-04-19T19:22:00,mcc,66.09
2023-04-19T19:23:00,mcc,65.95
2023-04-19T19:24:00,mcc,75.25
2023-04-19T19:25:00,mcc,64.61
2023-04-19T19:26:00,mcc,66.53
2023-04-19T19:27:00,mcc,73.28
2023-04-19T19:28:00,mcc,75.05
2023-04-19T19:29:00,mcc,74.37
2023-04-19T19:30:00,mcc,74.22
2023-04-19T19:31:00,mcc,74.01
2023-04-19T19:32:00,mcc,75.21
2023-04-19T19:33:00,mcc,73.88
2023-04-19T19:34:00,mcc,74.81
2023-04-19T19:35:00,mcc,73.30
2023-04-19T19:36:00,mcc,75.16
2023-04-19T19:37:00,mcc,73.97
2023-04-19T19:38:00,mcc,74.03
2023-04-19T19:39:00,mcc,68.38
2023-04-19T19:40:00,mcc,67.28
2023-04-19T19:41:00,mcc,67.85
2023-04-19T19:42:00,mcc,77.26
2023-04-19T19:43:00,mcc,73.70
2023-04-19T19:44:00,mcc,74.91
2023-04-19T19:45:00,mcc,68.96
2023-04-19T19:46:00,mcc,72.73
2023-04-19T19:47:00,mcc,68.99
2023-04-19T19:48:00,mcc,68.54
2023-04-19T19:49:00,mcc,68.75
2023-04-19T19:50:00,mcc,66.22
2023-04-19T19:51:00,mcc,67.93
2023-04-19T19:52:00,mcc,67.06
2023-04-19T19:53:00,mcc,78.38
2023-04-19T19:54:00,mcc,68.72
2023-04-19T19:55:00,mcc,68.10
2023-04-19T19:56:00,mcc,68.51
2023-04-19T19:57:00,mcc,69.82
2023-04-19T19:58:00,mcc,71.00
2023-04-19T19:59:00,mcc,68.68
2023-04-19T20:00:00,mcc,67.08
2023-04-19T20:01:00,mcc,64.62
2023-04-19T20:02:00,mcc,64.13
2023-04-19T20:03:00,mcc,64.62
2023-04-19T20:04:00,mcc,66.79
2023-04-19T20:05:00,mcc,63.81
2023-04-19T20:06:00,mcc,72.46
2023-04-19T20:07:00,mcc,74.21
2023-04-19T20:08:00,mcc,64.96
2023-04-19T20:09:00,mcc,65.50
2023-04-19T20:10:00,mcc,66.38
2023-04-19T20:11:00,mcc,66.39
2023-04-19T20:12:00,mcc,67.80
2023-04-19T20:13:00,mcc,67.23
2023-04-19T20:14:00,mcc,77.80
2023-04-19T20:15:00,mcc,69.09
2023-04-19T20:16:00,mcc,78.25
2023-04-19T20:17:00,mcc,69.10
2023-04-19T20:18:00,mcc,74.78
2023-04-19T20:19:00,mcc,64.66
2023-04-19T20:20:00,mcc,62.92
2023-04-19T20:21:00,mcc,63.84
2023-04-19T20:22:00,mcc,68.19
2023-04-19T20:23:00,mcc,71.69
2023-04-19T20:24:00,mcc,71.82
2023-04-19T20:25:00,mcc,63.98
2023-04-19T20:26:00,mcc,62.09
2023-04-19T20:27:00,mcc,63.41
2023-04-19T20:28:00,mcc,61.94
2023-04-19T20:29:00,mcc,63.02
2023-04-19T20:30:00,mcc,72.13
2023-04-19T20:31:00,mcc,64.54
2023-04-19T20:32:00,mcc,65.38
2023-04-19T20:33:00,mcc,69.21
2023-04-19T20:34:00,mcc,75.36
2023-04-19T20:35:00,mcc,72.12
2023-04-19T20:36:00,mcc,69.25
2023-04-19T20:37:00,mcc,66.30
2023-04-19T20:38:00,mcc,65.36
2023-04-19T20:39:00,mcc,62.70
2023-04-19T20:40:00,mcc,77.49
2023-04-19T20:41:00,mcc,75.08
2023-04-19T20:42:00,mcc,74.59
2023-04-19T20:43:00,mcc,72.76
2023-04-19T20:44:00,mcc,60.12
2023-04-19T20:45:00,mcc,58.78
2023-04-19T20:46:00,mcc,52.34
2023-04-19T20:47:00,mcc,55.90
2023-04-19T20:48:00,mcc,54.79
2023-04-19T20:49:00,mcc,55.80
2023-04-19T20:50:00,mcc,57.38
2023-04-19T20:51:00,mcc,54.83
2023-04-19T20:52:00,mcc,56.44
2023-04-19T20:53:00,mcc,68.53
2023-04-19T20:54:00,mcc,64.84
2023-04-19T20:55:00,mcc,55.29
2023-04-19T20:56:00,mcc,56.40
2023-04-19T20:57:00,mcc,54.79
2023-04-19T20:58:00,mcc,52.78
2023-04-19T20:59:00,mcc,53.58
2023-04-19T21:00:00,mcc,65.25
2023-04-19T21:01:00,mcc,57.43
2023-04-19T21:02:00,mcc,57.45
2023-04-19T21:03:00,mcc,56.58
2023-04-19T21:04:00,mcc,57.44
2023-04-19T21:05:00,mcc,57.71
2023-04-19T21:06:00,mcc,66.84
2023-04-19T21:07:00,mcc,55.77
2023-04-19T21:08:00,mcc,53.99
2023-04-19T21:09:00,mcc,56.26
2023-04-19T21:10:00,mcc,61.90
2023-04-19T21:11:00,mcc,54.25
2023-04-19T21:12:00,mcc,57.10
2023-04-19T21:13:00,mcc,54.38
2023-04-19T21:14:00,mcc,60.95
2023-04-19T21:15:00,mcc,56.17
2023-04-19T21:16:00,mcc,52.76
2023-04-19T21:17:00,mcc,54.58
2023-04-19T21:18:00,mcc,55.28
2023-04-19T21:19:00,mcc,66.06
2023-04-19T21:20:00,mcc,57.52
2023-04-19T21:21:00,mcc,56.62
2023-04-19T21:22:00,mcc,55.97
2023-04-19T21:23:00,mcc,64.41
2023-04-19T21:24:00,mcc,60.86
2023-04-19T21:25:00,mcc,59.70
2023-04-19T21:26:00,mcc,59.47
2023-04-19T21:27:00,mcc,58.75
2023-04-19T21:28:00,mcc,69.20
2023-04-19T21:29:00,mcc,66.86
2023-04-19T21:30:00,mcc,59.53
2023-04-19T21:31:00,mcc,58.57
2023-04-19T21:32:00,mcc,55.28
2023-04-19T21:33:00,mcc,52.59
2023-04-19T21:34:00,mcc,55.29
2023-04-19T21:35:00,mcc,53.72
2023-04-19T21:36:00,mcc,52.44
2023-04-19T21:37:00,mcc,53.11
2023-04-19T21:38:00,mcc,47.09
2023-04-19T21:39:00,mcc,46.30
2023-04-19T21:40:00,mcc,48.02
2023-04-19T21:41:00,mcc,46.40
2023-04-19T21:42:00,mcc,45.81
2023-04-19T21:43:00,mcc,49.66
2023-04-19T21:44:00,mcc,55.47
2023-04-19T21:45:00,mcc,48.40
2023-04-19T21:46:00,mcc,48.38
2023-04-19T21:47:00,mcc,49.41
2023-04-19T21:48:00,mcc,59.17
2023-04-19T21:49:00,mcc,50.81
2023-04-19T21:50:00,mcc,59.14
2023-04-19T21:51:00,mcc,49.87
2023-04-19T21:52:00,mcc,53.96
2023-04-19T21:53:00,mcc,64.44
2023-04-19T21:54:00,mcc,52.77
2023-04-19T21:55:00,mcc,51.49
2023-04-19T21:56:00,mcc,57.08
2023-04-19T21:57:00,mcc,50.67
2023-04-19T21:58:00,mcc,45.30
2023-04-19T21:59:00,mcc,49.86
2023-04-19T22:00:00,mcc,48.39
2023-04-19T22:01:00,mcc,50.39
2023-04-19T22:02:00,mcc,59.22
2023-04-19T22:03:00,mcc,50.29
2023-04-19T22:04:00,mcc,45.58
2023-04-19T22:05:00,mcc,47.94
2023-04-19T22:06:00,mcc,57.23
2023-04-19T22:07:00,mcc,46.21
2023-04-19T22:08:00,mcc,45.50
2023-04-19T22:09:00,mcc,46.79
2023-04-19T22:10:00,mcc,44.42
2023-04-19T22:11:00,mcc,39.66
