#datetime,building,power
2024-02-23T11:06:00,mfh,75.12
2024-02-23T11:07:00,mfh,75.70
2024-02-23T11:08:00,mfh,76.38
2024-02-23T11:09:00,mfh,76.26
2024-02-23T11:10:00,mfh,76.37
2024-02-23T11:11:00,mfh,76.03
2024-02-23T11:12:00,mfh,75.44
2024-02-23T11:13:00,mfh,75.53
2024-02-23T11:14:00,mfh,75.43
2024-02-23T11:15:00,mfh,75.36
2024-02-23T11:16:00,mfh,75.72
2024-02-23T11:17:00,mfh,76.29
2024-02-23T11:18:00,mfh,75.69
2024-02-23T11:19:00,mfh,75.98
2024-02-23T11:20:00,mfh,75.35
2024-02-23T11:21:00,mfh,75.45
2024-02-23T11:22:00,mfh,75.95
2024-02-23T11:23:00,mfh,75.81
2024-02-23T11:24:00,mfh,75.75
2024-02-23T11:25:00,mfh,76.60
2024-02-23T11:26:00,mfh,76.20
2024-02-23T11:27:00,mfh,76.11
2024-02-23T11:28:00,mfh,75.97
2024-02-23T11:29:00,mfh,75.95
2024-02-23T11:30:00,mfh,76.17
2024-02-23T11:31:00,mfh,75.09
2024-02-23T11:32:00,mfh,74.47
2024-02-23T11:33:00,mfh,74.76
2024-02-23T11:34:00,mfh,74.16
2024-02-23T11:35:00,mfh,74.83
2024-02-23T11:36:00,mfh,75.02
2024-02-23T11:37:00,mfh,75.47
2024-02-23T11:38:00,mfh,75.76
2024-02-23T11:39:00,mfh,75.31
2024-02-23T11:40:00,mfh,75.49
2024-02-23T11:41:00,mfh,75.63
2024-02-23T11:42:00,mfh,75.50
2024-02-23T11:43:00,mfh,75.56
2024-02-23T11:44:00,mfh,75.45
2024-02-23T11:45:00,mfh,75.50
2024-02-23T11:46:00,mfh,75.41
2024-02-23T11:47:00,mfh,75.69
2024-02-23T11:48:00,mfh,74.38
2024-02-23T11:49:00,mfh,74.74
2024-02-23T11:50:00,mfh,75.09
2024-02-23T11:51:00,mfh,75.36
2024-02-23T11:52:00,mfh,75.08
2024-02-23T11:53:00,mfh,75.47
2024-02-23T11:54:00,mfh,75.15
2024-02-23T11:55:00,mfh,76.54
2024-02-23T11:56:00,mfh,75.15
2024-02-23T11:57:00,mfh,75.47
2024-02-23T11:58:00,mfh,75.42
2024-02-23T11:59:00,mfh,75.47
2024-02-23T12:00:00,mfh,75.86
2024-02-23T12:01:00,mfh,74.32
2024-02-23T12:02:00,mfh,75.29
2024-02-23T12:03:00,mfh,75.24
2024-02-23T12:04:00,mfh,75.38
2024-02-23T12:05:00,mfh,74.76
2024-02-23T12:06:00,mfh,75.60
2024-02-23T12:07:00,mfh,74.73
2024-02-23T12:08:00,mfh,74.79
2024-02-23T12:09:00,mfh,74.68
2024-02-23T12:10:00,mfh,74.76
2024-02-23T12:11:00,mfh,74.99
2024-02-23T12:12:00,mfh,74.36
2024-02-23T12:13:00,mfh,74.70
2024-02-23T12:14:00,mfh,74.95
2024-02-23T12:15:00,mfh,75.59
2024-02-23T12:16:00,mfh,75.10
2024-02-23T12:17:00,mfh,75.42
2024-02-23T12:18:00,mfh,75.51
2024-02-23T12:19:00,mfh,76.35
2024-02-23T12:20:00,mfh,75.19
2024-02-23T12:21:00,mfh,75.88
2024-02-23T12:22:00,mfh,75.30
2024-02-23T12:23:00,mfh,75.34
2024-02-23T12:24:00,mfh,75.27
2024-02-23T12:25:00,mfh,74.98
2024-02-23T12:26:00,mfh,75.04
2024-02-23T12:27:00,mfh,74.66
2024-02-23T12:28:00,mfh,75.67
2024-02-23T12:29:00,mfh,75.18
2024-02-23T12:30:00,mfh,74.78
2024-02-23T12:31:00,mfh,75.35
2024-02-23T12:32:00,mfh,75.19
2024-02-23T12:33:00,mfh,74.96
2024-02-23T12:34:00,mfh,75.80
2024-02-23T12:35:00,mfh,75.89
2024-02-23T12:36:00,mfh,76.28
2024-02-23T12:37:00,mfh,75.64
2024-02-23T12:38:00,mfh,76.10
2024-02-23T12:39:00,mfh,75.59
2024-02-23T12:40:00,mfh,75.87
2024-02-23T12:41:00,mfh,76.00
2024-02-23T12:42:00,mfh,76.06
2024-02-23T12:43:00,mfh,76.42
2024-02-23T12:44:00,mfh,76.49
2024-02-23T12:45:00,mfh,76.35
2024-02-23T12:46:00,mfh,76.94
2024-02-23T12:47:00,mfh,75.97
2024-02-23T12:48:00,mfh,76.07
2024-02-23T12:49:00,mfh,76.05
2024-02-23T12:50:00,mfh,75.81
2024-02-23T12:51:00,mfh,75.92
2024-02-23T12:52:00,mfh,75.70
2024-02-23T12:53:00,mfh,75.47
2024-02-23T12:54:00,mfh,76.00
2024-02-23T12:55:00,mfh,75.37
2024-02-23T12:56:00,mfh,75.06
2024-02-23T12:57:00,mfh,75.14
2024-02-23T12:58:00,mfh,74.56
2024-02-23T12:59:00,mfh,74.68
2024-02-23T13:00:00,mfh,74.59
2024-02-23T13:01:00,mfh,75.13
2024-02-23T13:02:00,mfh,74.81
2024-02-23T13:03:00,mfh,74.32
2024-02-23T13:04:00,mfh,74.36
2024-02-23T13:05:00,mfh,74.74
2024-02-23T13:06:00,mfh,74.69
2024-02-23T13:07:00,mfh,74.85
2024-02-23T13:08:00,mfh,74.93
2024-02-23T13:09:00,mfh,75.71
2024-02-23T13:10:00,mfh,74.95
2024-02-23T13:11:00,mfh,74.82
2024-02-23T13:12:00,mfh,75.28
2024-02-23T13:13:00,mfh,75.26
2024-02-23T13:14:00,mfh,75.83
2024-02-23T13:15:00,mfh,75.12
2024-02-23T13:16:00,mfh,75.13
2024-02-23T13:17:00,mfh,75.39
2024-02-23T13:18:00,mfh,74.17
2024-02-23T13:19:00,mfh,75.61
2024-02-23T13:20:00,mfh,75.17
2024-02-23T13:21:00,mfh,75.25
2024-02-23T13:22:00,mfh,74.48
2024-02-23T13:23:00,mfh,76.80
2024-02-23T13:24:00,mfh,75.28
2024-02-23T13:25:00,mfh,75.49
2024-02-23T13:26:00,mfh,75.52
2024-02-23T13:27:00,mfh,75.73
2024-02-23T13:28:00,mfh,75.42
2024-02-23T13:29:00,mfh,75.68
2024-02-23T13:30:00,mfh,75.60
2024-02-23T13:31:00,mfh,74.72
2024-02-23T13:32:00,mfh,75.35
2024-02-23T13:33:00,mfh,74.85
2024-02-23T13:34:00,mfh,75.55
2024-02-23T13:35:00,mfh,75.69
2024-02-23T13:36:00,mfh,75.45
2024-02-23T13:37:00,mfh,75.21
2024-02-23T13:38:00,mfh,75.44
2024-02-23T13:39:00,mfh,75.52
2024-02-23T13:40:00,mfh,74.94
2024-02-23T13:41:00,mfh,74.87
2024-02-23T13:42:00,mfh,75.05
2024-02-23T13:43:00,mfh,74.92
2024-02-23T13:44:00,mfh,74.86
2024-02-23T13:45:00,mfh,74.87
2024-02-23T13:46:00,mfh,74.82
2024-02-23T13:47:00,mfh,74.86
2024-02-23T13:48:00,mfh,75.82
2024-02-23T13:49:00,mfh,75.31
2024-02-23T13:50:00,mfh,75.08
2024-02-23T13:51:00,mfh,75.76
2024-02-23T13:52:00,mfh,75.64
2024-02-23T13:53:00,mfh,75.72
2024-02-23T13:54:00,mfh,75.34
2024-02-23T13:55:00,mfh,76.17
2024-02-23T13:56:00,mfh,75.65
2024-02-23T13:57:00,mfh,75.78
2024-02-23T13:58:00,mfh,75.92
2024-02-23T13:59:00,mfh,76.21
2024-02-23T14:00:00,mfh,75.81
2024-02-23T14:01:00,mfh,75.93
2024-02-23T14:02:00,mfh,75.43
2024-02-23T14:03:00,mfh,76.03
2024-02-23T14:04:00,mfh,75.65
2024-02-23T14:05:00,mfh,76.45
2024-02-23T14:06:00,mfh,76.20
2024-02-23T14:07:00,mfh,76.68
2024-02-23T14:08:00,mfh,75.71
2024-02-23T14:09:00,mfh,75.69
2024-02-23T14:10:00,mfh,77.49
2024-02-23T14:11:00,mfh,76.47
2024-02-23T14:12:00,mfh,76.31
2024-02-23T14:13:00,mfh,75.55
2024-02-23T14:14:00,mfh,76.88
2024-02-23T14:15:00,mfh,76.68
2024-02-23T14:16:00,mfh,77.17
2024-02-23T14:17:00,mfh,77.44
2024-02-23T14:18:00,mfh,76.87
2024-02-23T14:19:00,mfh,76.48
2024-02-23T14:20:00,mfh,76.11
2024-02-23T14:21:00,mfh,75.98
2024-02-23T14:22:00,mfh,76.65
2024-02-23T14:23:00,mfh,77.68
2024-02-23T14:24:00,mfh,76.45
2024-02-23T14:25:00,mfh,76.60
2024-02-23T14:26:00,mfh,75.85
2024-02-23T14:27:00,mfh,77.17
2024-02-23T14:28:00,mfh,77.44
2024-02-23T14:29:00,mfh,77.26
2024-02-23T14:30:00,mfh,77.33
2024-02-23T14:31:00,mfh,77.09
2024-02-23T14:32:00,mfh,76.81
2024-02-23T14:33:00,mfh,77.55
2024-02-23T14:34:00,mfh,76.59
2024-02-23T14:35:00,mfh,77.13
2024-02-23T14:36:00,mfh,76.37
2024-02-23T14:37:00,mfh,76.95
2024-02-23T14:38:00,mfh,76.71
2024-02-23T14:39:00,mfh,77.42
2024-02-23T14:40:00,mfh,76.91
2024-02-23T14:41:00,mfh,77.02
2024-02-23T14:42:00,mfh,77.68
2024-02-23T14:43:00,mfh,77.89
2024-02-23T14:44:00,mfh,77.98
2024-02-23T14:45:00,mfh,77.90
2024-02-23T14:46:00,mfh,76.88
2024-02-23T14:47:00,mfh,77.38
2024-02-23T14:48:00,mfh,77.96
2024-02-23T14:49:00,mfh,79.24
2024-02-23T14:50:00,mfh,77.01
2024-02-23T14:51:00,mfh,76.79
2024-02-23T14:52:00,mfh,76.62
2024-02-23T14:53:00,mfh,76.63
2024-02-23T14:54:00,mfh,76.77
2024-02-23T14:55:00,mfh,77.13
2024-02-23T14:56:00,mfh,77.49
2024-02-23T14:57:00,mfh,77.98
2024-02-23T14:58:00,mfh,77.09
2024-02-23T14:59:00,mfh,77.69
2024-02-23T15:00:00,mfh,78.28
2024-02-23T15:01:00,mfh,77.56
2024-02-23T15:02:00,mfh,77.96
2024-02-23T15:03:00,mfh,76.96
2024-02-23T15:04:00,mfh,77.27
2024-02-23T15:05:00,mfh,76.93
2024-02-23T15:06:00,mfh,76.89
2024-02-23T15:07:00,mfh,76.55
2024-02-23T15:08:00,mfh,77.11
2024-02-23T15:09:00,mfh,75.05
2024-02-23T15:10:00,mfh,75.34
2024-02-23T15:11:00,mfh,75.67
2024-02-23T15:12:00,mfh,75.31
2024-02-23T15:13:00,mfh,75.48
2024-02-23T15:14:00,mfh,75.97
2024-02-23T15:15:00,mfh,76.02
2024-02-23T15:16:00,mfh,75.82
2024-02-23T15:17:00,mfh,76.16
2024-02-23T15:18:00,mfh,75.97
2024-02-23T15:19:00,mfh,76.06
2024-02-23T15:20:00,mfh,76.07
2024-02-23T15:21:00,mfh,76.64
2024-02-23T15:22:00,mfh,76.89
2024-02-23T15:23:00,mfh,77.33
2024-02-23T15:24:00,mfh,76.33
2024-02-23T15:25:00,mfh,77.03
2024-02-23T15:26:00,mfh,77.12
2024-02-23T15:27:00,mfh,77.28
2024-02-23T15:28:00,mfh,77.00
2024-02-23T15:29:00,mfh,77.05
2024-02-23T15:30:00,mfh,76.31
2024-02-23T15:31:00,mfh,76.17
2024-02-23T15:32:00,mfh,76.27
2024-02-23T15:33:00,mfh,75.91
2024-02-23T15:34:00,mfh,75.93
2024-02-23T15:35:00,mfh,76.62
2024-02-23T15:36:00,mfh,76.11
2024-02-23T15:37:00,mfh,76.27
2024-02-23T15:38:00,mfh,76.31
2024-02-23T15:39:00,mfh,76.41
2024-02-23T15:40:00,mfh,76.33
2024-02-23T15:41:00,mfh,75.41
2024-02-23T15:42:00,mfh,76.73
2024-02-23T15:43:00,mfh,75.86
2024-02-23T15:44:00,mfh,76.06
2024-02-23T15:45:00,mfh,76.31
2024-02-23T15:46:00,mfh,76.47
2024-02-23T15:47:00,mfh,76.08
2024-02-23T15:48:00,mfh,76.09
2024-02-23T15:49:00,mfh,76.36
2024-02-23T15:50:00,mfh,75.44
2024-02-23T15:51:00,mfh,75.86
2024-02-23T15:52:00,mfh,75.91
2024-02-23T15:53:00,mfh,75.69
2024-02-23T15:54:00,mfh,75.81
2024-02-23T15:55:00,mfh,75.96
2024-02-23T15:56:00,mfh,75.80
2024-02-23T15:57:00,mfh,75.47
2024-02-23T15:58:00,mfh,75.23
2024-02-23T15:59:00,mfh,75.40
2024-02-23T16:00:00,mfh,75.64
2024-02-23T16:01:00,mfh,75.51
2024-02-23T16:02:00,mfh,75.30
2024-02-23T16:03:00,mfh,75.10
2024-02-23T16:04:00,mfh,75.62
2024-02-23T16:05:00,mfh,75.35
2024-02-23T16:06:00,mfh,75.74
2024-02-23T16:07:00,mfh,75.31
2024-02-23T16:08:00,mfh,76.53
2024-02-23T16:09:00,mfh,77.08
2024-02-23T16:10:00,mfh,76.88
2024-02-23T16:11:00,mfh,76.85
2024-02-23T16:12:00,mfh,76.37
2024-02-23T16:13:00,mfh,76.88
2024-02-23T16:14:00,mfh,77.04
2024-02-23T16:15:00,mfh,76.72
2024-02-23T16:16:00,mfh,76.92
2024-02-23T16:17:00,mfh,77.16
2024-02-23T16:18:00,mfh,77.31
2024-02-23T16:19:00,mfh,77.56
2024-02-23T16:20:00,mfh,78.04
2024-02-23T16:21:00,mfh,77.73
2024-02-23T16:22:00,mfh,77.78
2024-02-23T16:23:00,mfh,77.37
2024-02-23T16:24:00,mfh,77.55
2024-02-23T16:25:00,mfh,77.46
2024-02-23T16:26:00,mfh,77.55
2024-02-23T16:27:00,mfh,77.53
2024-02-23T16:28:00,mfh,78.68
2024-02-23T16:29:00,mfh,78.46
2024-02-23T16:30:00,mfh,77.47
2024-02-23T16:31:00,mfh,78.30
2024-02-23T16:32:00,mfh,78.85
2024-02-23T16:33:00,mfh,77.38
2024-02-23T16:34:00,mfh,77.23
2024-02-23T16:35:00,mfh,77.10
2024-02-23T16:36:00,mfh,77.96
2024-02-23T16:37:00,mfh,77.88
2024-02-23T16:38:00,mfh,78.72
2024-02-23T16:39:00,mfh,77.57
2024-02-23T16:40:00,mfh,78.28
2024-02-23T16:41:00,mfh,78.78
2024-02-23T16:42:00,mfh,78.32
2024-02-23T16:43:00,mfh,78.67
2024-02-23T16:44:00,mfh,78.16
2024-02-23T16:45:00,mfh,78.86
2024-02-23T16:46:00,mfh,78.89
2024-02-23T16:47:00,mfh,79.12
2024-02-23T16:48:00,mfh,79.50
2024-02-23T16:49:00,mfh,78.93
2024-02-23T16:50:00,mfh,79.15
2024-02-23T16:51:00,mfh,78.58
2024-02-23T16:52:00,mfh,78.18
2024-02-23T16:53:00,mfh,78.24
2024-02-23T16:54:00,mfh,78.01
2024-02-23T16:55:00,mfh,78.51
2024-02-23T16:56:00,mfh,78.44
2024-02-23T16:57:00,mfh,78.45
2024-02-23T16:58:00,mfh,78.67
2024-02-23T16:59:00,mfh,79.50
2024-02-23T17:00:00,mfh,80.46
2024-02-23T17:01:00,mfh,78.21
2024-02-23T17:02:00,mfh,78.31
2024-02-23T17:03:00,mfh,78.36
2024-02-23T17:04:00,mfh,78.81
2024-02-23T17:05:00,mfh,79.11
2024-02-23T17:06:00,mfh,78.72
2024-02-23T17:07:00,mfh,78.55
2024-02-23T17:08:00,mfh,78.27
2024-02-23T17:09:00,mfh,78.25
2024-02-23T17:10:00,mfh,78.50
2024-02-23T17:11:00,mfh,78.61
2024-02-23T17:12:00,mfh,78.64
2024-02-23T17:13:00,mfh,78.23
2024-02-23T17:14:00,mfh,78.27
2024-02-23T17:15:00,mfh,77.98
2024-02-23T17:16:00,mfh,77.73
2024-02-23T17:17:00,mfh,77.85
2024-02-23T17:18:00,mfh,78.06
2024-02-23T17:19:00,mfh,77.97
2024-02-23T17:20:00,mfh,78.05
2024-02-23T17:21:00,mfh,77.77
2024-02-23T17:22:00,mfh,76.95
2024-02-23T17:23:00,mfh,77.85
2024-02-23T17:24:00,mfh,77.90
2024-02-23T17:25:00,mfh,78.00
2024-02-23T17:26:00,mfh,78.89
2024-02-23T17:27:00,mfh,78.63
2024-02-23T17:28:00,mfh,78.74
2024-02-23T17:29:00,mfh,78.89
2024-02-23T17:30:00,mfh,78.59
2024-02-23T17:31:00,mfh,78.21
2024-02-23T17:32:00,mfh,78.20
2024-02-23T17:33:00,mfh,78.53
2024-02-23T17:34:00,mfh,78.77
2024-02-23T17:35:00,mfh,79.83
2024-02-23T17:36:00,mfh,79.09
2024-02-23T17:37:00,mfh,80.92
2024-02-23T17:38:00,mfh,82.86
2024-02-23T17:39:00,mfh,81.61
2024-02-23T17:40:00,mfh,82.01
2024-02-23T17:41:00,mfh,82.20
2024-02-23T17:42:00,mfh,82.51
2024-02-23T17:43:00,mfh,82.61
2024-02-23T17:44:00,mfh,83.13
2024-02-23T17:45:00,mfh,83.37
2024-02-23T17:46:00,mfh,80.18
2024-02-23T17:47:00,mfh,80.28
2024-02-23T17:48:00,mfh,80.33
2024-02-23T17:49:00,mfh,80.43
2024-02-23T17:50:00,mfh,80.17
2024-02-23T17:51:00,mfh,79.88
2024-02-23T17:52:00,mfh,80.40
2024-02-23T17:53:00,mfh,80.47
2024-02-23T17:54:00,mfh,80.64
2024-02-23T17:55:00,mfh,80.32
2024-02-23T17:56:00,mfh,80.63
2024-02-23T17:57:00,mfh,80.70
2024-02-23T17:58:00,mfh,80.12
2024-02-23T17:59:00,mfh,80.26
2024-02-23T18:00:00,mfh,79.88
2024-02-23T18:01:00,mfh,80.06
2024-02-23T18:02:00,mfh,80.00
2024-02-23T18:03:00,mfh,79.84
2024-02-23T18:04:00,mfh,80.28
2024-02-23T18:05:00,mfh,80.16
2024-02-23T18:06:00,mfh,79.75
2024-02-23T18:07:00,mfh,79.62
2024-02-23T18:08:00,mfh,79.75
2024-02-23T18:09:00,mfh,79.05
2024-02-23T18:10:00,mfh,78.70
2024-02-23T18:11:00,mfh,79.19
2024-02-23T18:12:00,mfh,79.66
2024-02-23T18:13:00,mfh,80.92
2024-02-23T18:14:00,mfh,78.98
2024-02-23T18:15:00,mfh,79.22
2024-02-23T18:16:00,mfh,79.25
2024-02-23T18:17:00,mfh,79.28
2024-02-23T18:18:00,mfh,79.19
2024-02-23T18:19:00,mfh,79.37
2024-02-23T18:20:00,mfh,79.31
2024-02-23T18:21:00,mfh,80.05
2024-02-23T18:22:00,mfh,80.39
2024-02-23T18:23:00,mfh,79.30
2024-02-23T18:24:00,mfh,79.03
2024-02-23T18:25:00,mfh,78.86
2024-02-23T18:26:00,mfh,79.22
2024-02-23T18:27:00,mfh,79.19
2024-02-23T18:28:00,mfh,78.83
2024-02-23T18:29:00,mfh,79.00
2024-02-23T18:30:00,mfh,78.85
2024-02-23T18:31:00,mfh,78.83
2024-02-23T18:32:00,mfh,78.87
2024-02-23T18:33:00,mfh,78.86
2024-02-23T18:34:00,mfh,78.82
2024-02-23T18:35:00,mfh,78.96
2024-02-23T18:36:00,mfh,78.76
2024-02-23T18:37:00,mfh,78.61
2024-02-23T18:38:00,mfh,78.97
2024-02-23T18:39:00,mfh,79.42
2024-02-23T18:40:00,mfh,80.73
2024-02-23T18:41:00,mfh,80.62
2024-02-23T18:42:00,mfh,80.12
2024-02-23T18:43:00,mfh,80.74
2024-02-23T18:44:00,mfh,79.69
2024-02-23T18:45:00,mfh,81.24
2024-02-23T18:46:00,mfh,81.67
2024-02-23T18:47:00,mfh,81.97
2024-02-23T18:48:00,mfh,81.69
2024-02-23T18:49:00,mfh,81.68
2024-02-23T18:50:00,mfh,81.50
2024-02-23T18:51:00,mfh,81.08
2024-02-23T18:52:00,mfh,79.57
2024-02-23T18:53:00,mfh,79.60
2024-02-23T18:54:00,mfh,79.84
2024-02-23T18:55:00,mfh,79.81
2024-02-23T18:56:00,mfh,79.64
2024-02-23T18:57:00,mfh,79.33
2024-02-23T18:58:00,mfh,78.88
2024-02-23T18:59:00,mfh,79.22
2024-02-23T19:00:00,mfh,79.32
2024-02-23T19:01:00,mfh,79.29
2024-02-23T19:02:00,mfh,79.35
2024-02-23T19:03:00,mfh,78.67
2024-02-23T19:04:00,mfh,79.51
2024-02-23T19:05:00,mfh,79.34
2024-02-23T19:06:00,mfh,79.71
2024-02-23T19:07:00,mfh,80.02
2024-02-23T19:08:00,mfh,78.42
2024-02-23T19:09:00,mfh,77.12
2024-02-23T19:10:00,mfh,74.68
2024-02-23T19:11:00,mfh,74.49
2024-02-23T19:12:00,mfh,75.61
2024-02-23T19:13:00,mfh,75.63
2024-02-23T19:14:00,mfh,75.66
2024-02-23T19:15:00,mfh,75.12
2024-02-23T19:16:00,mfh,74.14
2024-02-23T19:17:00,mfh,74.06
2024-02-23T19:18:00,mfh,73.44
2024-02-23T19:19:00,mfh,74.03
2024-02-23T19:20:00,mfh,73.98
2024-02-23T19:21:00,mfh,73.98
2024-02-23T19:22:00,mfh,73.92
2024-02-23T19:23:00,mfh,74.04
2024-02-23T19:24:00,mfh,74.45
2024-02-23T19:25:00,mfh,73.83
2024-02-23T19:26:00,mfh,73.59
2024-02-23T19:27:00,mfh,73.97
2024-02-23T19:28:00,mfh,73.80
2024-02-23T19:29:00,mfh,74.01
2024-02-23T19:30:00,mfh,73.87
2024-02-23T19:31:00,mfh,69.65
2024-02-23T19:32:00,mfh,69.83
2024-02-23T19:33:00,mfh,76.53
2024-02-23T19:34:00,mfh,69.27
2024-02-23T19:35:00,mfh,69.12
2024-02-23T19:36:00,mfh,65.26
2024-02-23T19:37:00,mfh,64.82
2024-02-23T19:38:00,mfh,64.84
2024-02-23T19:39:00,mfh,64.73
2024-02-23T19:40:00,mfh,65.55
2024-02-23T19:41:00,mfh,65.85
2024-02-23T19:42:00,mfh,64.82
2024-02-23T19:43:00,mfh,65.07
2024-02-23T19:44:00,mfh,64.92
2024-02-23T19:45:00,mfh,65.03
2024-02-23T19:46:00,mfh,64.97
2024-02-23T19:47:00,mfh,64.79
2024-02-23T19:48:00,mfh,65.71
2024-02-23T19:49:00,mfh,65.37
2024-02-23T19:50:00,mfh,64.54
2024-02-23T19:51:00,mfh,64.11
2024-02-23T19:52:00,mfh,65.03
2024-02-23T19:53:00,mfh,64.49
2024-02-23T19:54:00,mfh,65.17
2024-02-23T19:55:00,mfh,64.92
2024-02-23T19:56:00,mfh,65.00
2024-02-23T19:57:00,mfh,64.97
2024-02-23T19:58:00,mfh,65.33
2024-02-23T19:59:00,mfh,64.93
2024-02-23T20:00:00,mfh,65.26
2024-02-23T20:01:00,mfh,65.42
2024-02-23T20:02:00,mfh,65.15
2024-02-23T20:03:00,mfh,65.09
2024-02-23T20:04:00,mfh,64.57
2024-02-23T20:05:00,mfh,64.64
2024-02-23T20:06:00,mfh,64.01
2024-02-23T20:07:00,mfh,63.34
2024-02-23T20:08:00,mfh,63.79
2024-02-23T20:09:00,mfh,63.27
2024-02-23T20:10:00,mfh,63.18
2024-02-23T20:11:00,mfh,62.89
2024-02-23T20:12:00,mfh,62.71
2024-02-23T20:13:00,mfh,66.43
2024-02-23T20:14:00,mfh,66.64
2024-02-23T20:15:00,mfh,71.40
2024-02-23T20:16:00,mfh,74.27
2024-02-23T20:17:00,mfh,74.03
2024-02-23T20:18:00,mfh,75.07
2024-02-23T20:19:00,mfh,73.87
2024-02-23T20:20:00,mfh,73.92
2024-02-23T20:21:00,mfh,74.09
2024-02-23T20:22:00,mfh,73.51
2024-02-23T20:23:00,mfh,74.02
2024-02-23T20:24:00,mfh,73.74
2024-02-23T20:25:00,mfh,74.77
2024-02-23T20:26:00,mfh,74.42
2024-02-23T20:27:00,mfh,74.62
2024-02-23T20:28:00,mfh,74.78
2024-02-23T20:29:00,mfh,74.20
2024-02-23T20:30:00,mfh,74.90
2024-02-23T20:31:00,mfh,74.66
2024-02-23T20:32:00,mfh,71.04
2024-02-23T20:33:00,mfh,59.60
2024-02-23T20:34:00,mfh,59.24
2024-02-23T20:35:00,mfh,58.92
2024-02-23T20:36:00,mfh,58.73
2024-02-23T20:37:00,mfh,57.93
2024-02-23T20:38:00,mfh,58.33
2024-02-23T20:39:00,mfh,61.20
2024-02-23T20:40:00,mfh,62.32
2024-02-23T20:41:00,mfh,61.75
2024-02-23T20:42:00,mfh,61.56
2024-02-23T20:43:00,mfh,61.48
2024-02-23T20:44:00,mfh,61.62
2024-02-23T20:45:00,mfh,65.77
2024-02-23T20:46:00,mfh,65.71
2024-02-23T20:47:00,mfh,66.03
2024-02-23T20:48:00,mfh,64.98
2024-02-23T20:49:00,mfh,65.48
2024-02-23T20:50:00,mfh,65.00
2024-02-23T20:51:00,mfh,65.81
2024-02-23T20:52:00,mfh,65.81
2024-02-23T20:53:00,mfh,65.33
2024-02-23T20:54:00,mfh,64.70
2024-02-23T20:55:00,mfh,64.85
2024-02-23T20:56:00,mfh,64.26
2024-02-23T20:57:00,mfh,63.23
2024-02-23T20:58:00,mfh,63.76
2024-02-23T20:59:00,mfh,64.57
2024-02-23T21:00:00,mfh,64.69
2024-02-23T21:01:00,mfh,58.74
2024-02-23T21:02:00,mfh,58.14
2024-02-23T21:03:00,mfh,57.58
2024-02-23T21:04:00,mfh,55.26
2024-02-23T21:05:00,mfh,49.43
2024-02-23T21:06:00,mfh,49.67
2024-02-23T21:07:00,mfh,49.58
2024-02-23T21:08:00,mfh,49.55
2024-02-23T21:09:00,mfh,50.18
2024-02-23T21:10:00,mfh,50.12
2024-02-23T21:11:00,mfh,50.23
2024-02-23T21:12:00,mfh,50.32
2024-02-23T21:13:00,mfh,50.81
2024-02-23T21:14:00,mfh,51.05
2024-02-23T21:15:00,mfh,49.66
2024-02-23T21:16:00,mfh,49.84
2024-02-23T21:17:00,mfh,49.55
2024-02-23T21:18:00,mfh,49.54
2024-02-23T21:19:00,mfh,50.61
2024-02-23T21:20:00,mfh,50.93
2024-02-23T21:21:00,mfh,51.00
2024-02-23T21:22:00,mfh,50.51
2024-02-23T21:23:00,mfh,50.40
2024-02-23T21:24:00,mfh,50.20
2024-02-23T21:25:00,mfh,50.60
2024-02-23T21:26:00,mfh,49.68
2024-02-23T21:27:00,mfh,49.81
2024-02-23T21:28:00,mfh,50.34
2024-02-23T21:29:00,mfh,51.10
2024-02-23T21:30:00,mfh,50.35
2024-02-23T21:31:00,mfh,50.58
2024-02-23T21:32:00,mfh,50.48
2024-02-23T21:33:00,mfh,50.37
2024-02-23T21:34:00,mfh,50.99
2024-02-23T21:35:00,mfh,49.97
2024-02-23T21:36:00,mfh,49.61
2024-02-23T21:37:00,mfh,51.25
2024-02-23T21:38:00,mfh,52.84
2024-02-23T21:39:00,mfh,52.20
2024-02-23T21:40:00,mfh,52.26
2024-02-23T21:41:00,mfh,52.19
2024-02-23T21:42:00,mfh,52.06
2024-02-23T21:43:00,mfh,52.11
2024-02-23T21:44:00,mfh,51.44
2024-02-23T21:45:00,mfh,52.04
2024-02-23T21:46:00,mfh,52.10
2024-02-23T21:47:00,mfh,52.99
2024-02-23T21:48:00,mfh,53.71
2024-02-23T21:49:00,mfh,53.10
2024-02-23T21:50:00,mfh,53.15
2024-02-23T21:51:00,mfh,52.57
2024-02-23T21:52:00,mfh,52.41
2024-02-23T21:53:00,mfh,52.26
2024-02-23T21:54:00,mfh,51.72
2024-02-23T21:55:00,mfh,51.73
2024-02-23T21:56:00,mfh,51.70
2024-02-23T21:57:00,mfh,52.32
2024-02-23T21:58:00,mfh,52.33
2024-02-23T21:59:00,mfh,52.42
2024-02-23T22:00:00,mfh,52.85
2024-02-23T22:01:00,mfh,34.15
2024-02-23T22:02:00,mfh,32.29
2024-02-23T22:03:00,mfh,31.77
2024-02-23T22:04:00,mfh,31.47
2024-02-23T22:05:00,mfh,31.68
2024-02-23T22:06:00,mfh,31.66
2024-02-23T22:07:00,mfh,32.15
2024-02-23T22:08:00,mfh,31.94
2024-02-23T22:09:00,mfh,31.87
2024-02-23T22:10:00,mfh,31.91
2024-02-23T22:11:00,mfh,32.13
