#datetime,building,power
2022-05-24T19:07:00,kyn,180.00
2022-05-24T19:08:00,kyn,95.86
2022-05-24T19:10:00,kyn,180.00
2022-05-24T19:12:00,kyn,191.95
2022-05-24T19:13:00,kyn,84.14
2022-05-24T19:15:00,kyn,180.00
2022-05-24T19:16:00,kyn,95.86
2022-05-24T19:18:00,kyn,180.00
2022-05-24T19:19:00,kyn,96.09
2022-05-24T19:21:00,kyn,168.05
2022-05-24T19:22:00,kyn,95.86
2022-05-24T19:24:00,kyn,180.00
2022-05-24T19:26:00,kyn,180.00
2022-05-24T19:28:00,kyn,180.00
2022-05-24T19:30:00,kyn,192.19
2022-05-24T19:31:00,kyn,83.91
2022-05-24T19:33:00,kyn,180.00
2022-05-24T19:34:00,kyn,96.09
2022-05-24T19:35:00,kyn,95.86
2022-05-24T19:37:00,kyn,191.95
2022-05-24T19:39:00,kyn,180.00
2022-05-24T19:40:00,kyn,84.14
2022-05-24T19:42:00,kyn,180.00
2022-05-24T19:44:00,kyn,180.00
2022-05-24T19:46:00,kyn,180.00
2022-05-24T19:47:00,kyn,95.86
2022-05-24T19:49:00,kyn,180.00
2022-05-24T19:50:00,kyn,96.09
2022-05-24T19:51:00,kyn,83.91
2022-05-24T19:53:00,kyn,192.19
2022-05-24T19:55:00,kyn,180.00
2022-05-24T19:57:00,kyn,180.00
2022-05-24T19:59:00,kyn,180.00
2022-05-24T20:00:00,kyn,95.86
2022-05-24T20:02:00,kyn,180.00
2022-05-24T20:03:00,kyn,96.09
2022-05-24T20:05:00,kyn,180.00
2022-05-24T20:06:00,kyn,95.86
2022-05-24T20:08:00,kyn,180.00
2022-05-24T20:09:00,kyn,96.09
2022-05-24T20:11:00,kyn,191.95
2022-05-24T20:13:00,kyn,180.00
2022-05-24T20:15:00,kyn,180.00
2022-05-24T20:17:00,kyn,180.00
2022-05-24T20:19:00,kyn,180.00
2022-05-24T20:21:00,kyn,180.00
2022-05-24T20:23:00,kyn,191.95
2022-05-24T20:25:00,kyn,180.00
2022-05-24T20:27:00,kyn,192.19
2022-05-24T20:28:00,kyn,83.91
2022-05-24T20:30:00,kyn,180.00
2022-05-24T20:32:00,kyn,180.00
2022-05-24T20:33:00,kyn,96.09
2022-05-24T20:35:00,kyn,180.00
2022-05-24T20:37:00,kyn,191.95
2022-05-24T20:38:00,kyn,95.86
2022-05-24T20:40:00,kyn,192.19
2022-05-24T20:42:00,kyn,180.00
2022-05-24T20:43:00,kyn,107.81
2022-05-24T20:45:00,kyn,216.09
2022-05-24T20:47:00,kyn,191.95
2022-05-24T20:49:00,kyn,180.00
2022-05-24T20:51:00,kyn,191.95
2022-05-24T20:53:00,kyn,192.19
2022-05-24T20:55:00,kyn,180.00
2022-05-24T20:56:00,kyn,95.86
2022-05-24T20:58:00,kyn,180.00
2022-05-24T21:00:00,kyn,180.00
2022-05-24T21:02:00,kyn,191.95
2022-05-24T21:04:00,kyn,180.00
2022-05-24T21:06:00,kyn,180.00
2022-05-24T21:08:00,kyn,192.19
2022-05-24T21:10:00,kyn,180.00
2022-05-24T21:11:00,kyn,95.86
2022-05-24T21:13:00,kyn,191.95
2022-05-24T21:14:00,kyn,96.09
2022-05-24T21:16:00,kyn,191.95
2022-05-24T21:17:00,kyn,84.14
2022-05-24T21:19:00,kyn,191.95
2022-05-24T21:21:00,kyn,180.00
2022-05-24T21:22:00,kyn,95.86
2022-05-24T21:24:00,kyn,180.00
2022-05-24T21:26:00,kyn,180.00
2022-05-24T21:28:00,kyn,180.00
2022-05-24T21:29:00,kyn,96.09
2022-05-24T21:31:00,kyn,180.00
2022-05-24T21:33:00,kyn,180.00
2022-05-24T21:35:00,kyn,180.00
2022-05-24T21:37:00,kyn,191.95
2022-05-24T21:38:00,kyn,96.09
2022-05-24T21:40:00,kyn,180.00
2022-05-24T21:42:00,kyn,180.00
2022-05-24T21:44:00,kyn,191.95
2022-05-24T21:45:00,kyn,96.09
2022-05-24T21:47:00,kyn,180.00
2022-05-24T21:49:00,kyn,191.95
2022-05-24T21:51:00,kyn,180.00
2022-05-24T21:52:00,kyn,95.86
2022-05-24T21:54:00,kyn,180.00
2022-05-24T21:56:00,kyn,192.19
2022-05-24T21:58:00,kyn,180.00
2022-05-24T22:00:00,kyn,180.00
2022-05-24T22:02:00,kyn,191.95
2022-05-24T22:04:00,kyn,168.05
2022-05-24T22:06:00,kyn,83.91
2022-05-24T22:07:00,kyn,36.09
2022-05-24T22:09:00,kyn,83.91
2022-05-24T22:10:00,kyn,36.09
2022-05-24T22:12:00,kyn,83.91
2022-05-24T22:14:00,kyn,83.91
2022-05-24T22:15:00,kyn,36.09
2022-05-24T22:16:00,kyn,48.05
2022-05-24T22:18:00,kyn,71.95
2022-05-24T22:20:00,kyn,83.91
2022-05-24T22:22:00,kyn,96.09
2022-05-24T22:24:00,kyn,83.91
2022-05-24T22:25:00,kyn,48.05
2022-05-24T22:27:00,kyn,84.14
2022-05-24T22:29:00,kyn,83.91
2022-05-24T22:31:00,kyn,83.91
2022-05-24T22:32:00,kyn,48.05
2022-05-24T22:34:00,kyn,84.14
2022-05-24T22:35:00,kyn,35.86
2022-05-24T22:37:00,kyn,84.14
2022-05-24T22:39:00,kyn,83.91
2022-05-24T22:41:00,kyn,83.91
2022-05-24T22:42:00,kyn,48.05
2022-05-24T22:44:00,kyn,84.14
2022-05-24T22:46:00,kyn,83.91
2022-05-24T22:48:00,kyn,83.91
2022-05-24T22:50:00,kyn,84.14
2022-05-24T22:51:00,kyn,35.86
2022-05-24T22:52:00,kyn,48.05
2022-05-24T22:54:00,kyn,84.14
2022-05-24T22:56:00,kyn,83.91
2022-05-24T22:58:00,kyn,71.95
2022-05-24T23:00:00,kyn,84.14
2022-05-24T23:02:00,kyn,83.91
2022-05-24T23:04:00,kyn,83.91
2022-05-24T23:05:00,kyn,48.05
2022-05-24T23:07:00,kyn,96.09
2022-05-24T23:09:00,kyn,83.91
2022-05-24T23:11:00,kyn,84.14
2022-05-24T23:12:00,kyn,35.86
2022-05-24T23:14:00,kyn,71.95
2022-05-24T23:16:00,kyn,84.14
2022-05-24T23:18:00,kyn,83.91
2022-05-24T23:20:00,kyn,84.14
2022-05-24T23:22:00,kyn,83.91
2022-05-24T23:24:00,kyn,71.95
2022-05-24T23:25:00,kyn,48.05
2022-05-24T23:27:00,kyn,96.09
2022-05-24T23:28:00,kyn,35.86
2022-05-24T23:30:00,kyn,96.09
2022-05-24T23:31:00,kyn,35.86
2022-05-24T23:33:00,kyn,96.09
2022-05-24T23:35:00,kyn,83.91
2022-05-24T23:37:00,kyn,84.14
2022-05-24T23:39:00,kyn,83.91
2022-05-24T23:41:00,kyn,84.14
2022-05-24T23:43:00,kyn,83.91
2022-05-24T23:45:00,kyn,71.95
2022-05-24T23:46:00,kyn,48.05
2022-05-24T23:47:00,kyn,36.09
2022-05-24T23:49:00,kyn,83.91
2022-05-24T23:51:00,kyn,83.91
2022-05-24T23:53:00,kyn,72.19
2022-05-24T23:54:00,kyn,35.86
2022-05-24T23:56:00,kyn,84.14
2022-05-24T23:58:00,kyn,83.91
2022-05-24T23:59:00,kyn,36.09
